createdAt,value
2023-03-23T06:01:13.732Z,23.79
2023-03-23T06:05:13.699Z,24.09
2023-03-23T06:09:13.683Z,24.14
2023-03-23T06:13:13.620Z,24.17
2023-03-23T06:17:13.618Z,24.19
2023-03-23T06:21:18.518Z,24.21
2023-03-23T06:25:14.506Z,24.21
2023-03-23T06:29:13.504Z,24.21
2023-03-23T06:33:13.469Z,24.21
2023-03-23T06:37:13.388Z,24.21
2023-03-23T06:41:13.391Z,24.20
2023-03-23T06:45:13.326Z,24.27
2023-03-23T06:49:13.297Z,24.25
2023-03-23T06:53:13.270Z,24.26
2023-03-23T06:57:13.332Z,24.28
2023-03-23T07:01:13.519Z,24.34
2023-03-23T07:05:13.469Z,24.41
2023-03-23T07:09:13.421Z,24.50
2023-03-23T07:13:13.365Z,24.56
2023-03-23T07:17:13.352Z,24.61
2023-03-23T07:21:13.303Z,24.67
2023-03-23T07:25:13.257Z,24.74
2023-03-23T07:29:13.254Z,24.79
2023-03-23T07:33:13.178Z,24.86
2023-03-23T07:37:13.143Z,24.90
2023-03-23T07:41:13.106Z,24.94
2023-03-23T07:45:13.095Z,24.97
2023-03-23T07:49:13.020Z,24.99
2023-03-23T07:53:13.001Z,25.03
2023-03-23T07:57:13.058Z,24.98
2023-03-23T08:01:12.918Z,25.02
2023-03-23T08:05:12.909Z,25.04
2023-03-23T08:09:12.854Z,25.03
2023-03-23T08:13:12.938Z,25.06
2023-03-23T08:17:12.753Z,25.06
2023-03-23T08:21:12.717Z,25.06
2023-03-23T08:25:12.647Z,25.08
2023-03-23T08:29:12.664Z,25.07
2023-03-23T08:33:12.601Z,25.06
2023-03-23T08:37:12.562Z,25.04
2023-03-23T08:41:12.560Z,25.09
2023-03-23T08:45:12.475Z,25.10
2023-03-23T08:49:12.445Z,25.12
2023-03-23T08:53:12.397Z,25.12
2023-03-23T08:57:12.367Z,25.04
2023-03-23T09:01:12.331Z,24.99
2023-03-23T09:05:12.271Z,25.02
2023-03-23T09:09:12.220Z,25.03
2023-03-23T09:13:12.217Z,25.05
2023-03-23T09:17:12.150Z,25.07
2023-03-23T09:21:19.316Z,25.08
2023-03-23T09:25:13.455Z,25.10
2023-03-23T09:29:12.137Z,25.12
2023-03-23T09:33:12.037Z,25.18
2023-03-23T09:37:11.980Z,24.88
2023-03-23T09:41:12.071Z,24.84
2023-03-23T09:45:12.053Z,24.90
2023-03-23T09:49:12.072Z,24.98
2023-03-23T09:53:12.031Z,25.03
2023-03-23T09:57:12.077Z,25.03
2023-03-23T10:01:12.059Z,25.03
2023-03-23T10:05:12.102Z,24.95
2023-03-23T10:09:12.138Z,24.91
2023-03-23T10:13:12.135Z,24.95
2023-03-23T10:17:12.155Z,24.99
2023-03-23T10:21:12.114Z,25.01
2023-03-23T10:25:12.126Z,25.02
2023-03-23T10:29:12.142Z,25.09
2023-03-23T10:33:12.201Z,24.72
2023-03-23T10:37:12.332Z,24.61
2023-03-23T10:41:12.483Z,24.78
2023-03-23T10:45:12.471Z,24.88
2023-03-23T10:49:12.478Z,24.88
2023-03-23T10:53:12.500Z,24.79
2023-03-23T10:57:12.575Z,24.76
2023-03-23T11:01:12.679Z,24.77
2023-03-23T11:05:20.037Z,24.76
2023-03-23T11:09:13.693Z,24.77
2023-03-23T11:13:12.622Z,24.75
2023-03-23T11:17:15.874Z,24.74
2023-03-23T11:21:12.548Z,24.75
2023-03-23T11:25:14.076Z,24.73
2023-03-23T11:29:12.455Z,24.69
2023-03-23T11:33:12.394Z,24.74
2023-03-23T11:37:12.403Z,24.77
2023-03-23T11:41:12.330Z,24.81
2023-03-23T11:45:12.289Z,24.79
2023-03-23T11:49:23.237Z,24.75
2023-03-23T11:53:13.252Z,24.77
2023-03-23T11:57:12.208Z,24.79
2023-03-23T12:01:12.130Z,24.82
2023-03-23T12:05:12.093Z,24.82
2023-03-23T12:09:12.080Z,24.86
2023-03-23T12:13:16.024Z,24.89
2023-03-23T12:17:12.962Z,24.93
2023-03-23T12:21:11.935Z,24.94
2023-03-23T12:25:12.107Z,24.95
2023-03-23T12:29:12.168Z,24.95
2023-03-23T12:33:12.152Z,24.88
2023-03-23T12:37:12.176Z,24.76
2023-03-23T12:41:12.231Z,24.71
2023-03-23T12:45:12.340Z,24.67
2023-03-23T12:49:12.453Z,24.58
2023-03-23T12:53:12.576Z,24.61
2023-03-23T12:57:12.693Z,24.75
2023-03-23T13:01:12.670Z,24.86
2023-03-23T13:05:12.681Z,24.93
2023-03-23T13:09:12.722Z,24.98
2023-03-23T13:13:12.766Z,25.01
2023-03-23T13:17:13.703Z,25.07
2023-03-23T13:21:12.674Z,25.12
2023-03-23T13:25:12.706Z,25.17
2023-03-23T13:29:12.625Z,25.20
2023-03-23T13:33:12.587Z,25.21
2023-03-23T13:37:12.569Z,25.21
2023-03-23T13:41:12.547Z,25.19
2023-03-23T13:45:12.489Z,25.20
2023-03-23T13:49:16.597Z,25.22
2023-03-23T13:53:12.422Z,25.23
2023-03-23T13:57:12.380Z,25.24
2023-03-23T14:01:12.337Z,25.23
2023-03-23T14:05:12.296Z,25.22
2023-03-23T14:09:12.254Z,25.22
2023-03-23T14:13:12.437Z,25.21
2023-03-23T14:17:12.677Z,25.21
2023-03-23T14:21:12.606Z,25.22
2023-03-23T14:25:12.576Z,25.22
2023-03-23T14:29:12.535Z,25.22
2023-03-23T14:33:12.496Z,25.21
2023-03-23T14:37:12.452Z,25.21
2023-03-23T14:41:12.409Z,25.20
2023-03-23T14:45:12.380Z,25.19
2023-03-23T14:49:12.333Z,25.19
2023-03-23T14:53:12.325Z,25.19
2023-03-23T14:57:12.295Z,25.17
2023-03-23T15:01:12.232Z,25.18
2023-03-23T15:05:12.166Z,25.19
2023-03-23T15:09:12.175Z,25.21
2023-03-23T15:13:12.108Z,25.23
2023-03-23T15:17:12.082Z,25.27
2023-03-23T15:21:12.041Z,25.29
2023-03-23T15:25:12.004Z,25.28
2023-03-23T15:29:11.976Z,25.29
2023-03-23T15:33:13.502Z,25.29
2023-03-23T15:37:20.227Z,25.29
2023-03-23T15:41:12.886Z,25.29
2023-03-23T15:45:11.844Z,25.29
2023-03-23T15:49:11.999Z,25.28
2023-03-23T15:53:11.910Z,25.28
2023-03-23T15:57:11.911Z,25.28
2023-03-23T16:01:11.918Z,25.28
2023-03-23T16:05:11.800Z,25.27
2023-03-23T16:09:11.814Z,25.27
2023-03-23T16:13:11.744Z,25.26
2023-03-23T16:17:11.723Z,25.26
2023-03-23T16:21:11.665Z,25.25
2023-03-23T16:25:11.625Z,25.25
2023-03-23T16:29:18.873Z,25.25
2023-03-23T16:33:12.627Z,25.24
2023-03-23T16:37:11.581Z,25.23
2023-03-23T16:41:11.747Z,25.23
2023-03-23T16:45:11.697Z,25.23
2023-03-23T16:49:11.668Z,25.22
2023-03-23T16:53:11.639Z,25.21
2023-03-23T16:57:11.664Z,25.21
2023-03-23T17:01:11.603Z,25.20
2023-03-23T17:05:11.530Z,25.19
2023-03-23T17:09:11.476Z,25.18
2023-03-23T17:13:11.833Z,25.18
2023-03-23T17:17:11.435Z,25.17
2023-03-23T17:21:11.357Z,25.17
2023-03-23T17:25:11.352Z,25.16
2023-03-23T17:29:11.457Z,25.16
2023-03-23T17:33:11.570Z,25.15
2023-03-23T17:37:11.604Z,25.15
2023-03-23T17:41:11.793Z,25.14
2023-03-23T17:45:11.986Z,25.13
2023-03-23T17:49:12.034Z,25.14
2023-03-23T17:53:12.182Z,25.12
2023-03-23T17:57:12.289Z,25.11
