createdAt,value
2017-11-14T00:00:00.269Z,3.70
2017-11-14T00:02:26.518Z,3.60
2017-11-14T00:04:53.154Z,3.50
2017-11-14T00:07:20.187Z,3.50
2017-11-14T00:09:46.388Z,3.50
2017-11-14T00:12:12.691Z,3.50
2017-11-14T00:14:38.927Z,3.40
2017-11-14T00:17:05.126Z,3.30
2017-11-14T00:19:31.788Z,3.20
2017-11-14T00:21:58.011Z,3.20
2017-11-14T00:24:24.243Z,3.20
2017-11-14T00:26:50.453Z,3.20
2017-11-14T00:29:16.704Z,3.10
2017-11-14T00:31:42.916Z,3.10
2017-11-14T00:34:09.125Z,3.10
2017-11-14T00:36:35.739Z,3.00
2017-11-14T00:39:02.015Z,3.00
2017-11-14T00:41:28.253Z,3.00
2017-11-14T00:43:54.480Z,3.00
2017-11-14T00:46:20.719Z,3.00
2017-11-14T00:48:46.936Z,3.00
2017-11-14T00:51:13.149Z,2.90
2017-11-14T00:53:39.380Z,2.90
2017-11-14T00:56:05.606Z,2.90
2017-11-14T00:58:31.813Z,2.90
2017-11-14T01:00:58.430Z,2.80
2017-11-14T01:03:24.641Z,2.80
2017-11-14T01:05:50.885Z,2.80
2017-11-14T01:08:17.076Z,2.80
2017-11-14T01:10:43.566Z,2.80
2017-11-14T01:13:10.156Z,2.70
2017-11-14T01:15:36.387Z,2.70
2017-11-14T01:18:02.615Z,2.70
2017-11-14T01:20:28.840Z,2.70
2017-11-14T01:22:55.073Z,2.70
2017-11-14T01:25:22.317Z,2.60
2017-11-14T01:27:48.529Z,2.50
2017-11-14T01:30:14.752Z,2.50
2017-11-14T01:32:41.001Z,2.50
2017-11-14T01:35:07.240Z,2.50
2017-11-14T01:37:33.455Z,2.50
2017-11-14T01:39:59.685Z,2.50
2017-11-14T01:42:25.918Z,2.50
2017-11-14T01:44:52.187Z,2.50
2017-11-14T01:47:18.454Z,2.40
2017-11-14T01:49:44.689Z,2.40
2017-11-14T01:52:11.263Z,2.50
2017-11-14T01:54:37.487Z,2.40
2017-11-14T01:57:03.724Z,2.30
2017-11-14T01:59:29.981Z,2.40
2017-11-14T02:01:56.210Z,2.30
2017-11-14T02:04:22.463Z,2.30
2017-11-14T02:06:48.704Z,2.20
2017-11-14T02:09:14.967Z,2.20
2017-11-14T02:11:41.198Z,2.20
2017-11-14T02:14:07.434Z,2.20
2017-11-14T02:16:33.702Z,2.20
2017-11-14T02:18:59.931Z,2.20
2017-11-14T02:21:26.186Z,2.20
2017-11-14T02:23:52.435Z,2.20
2017-11-14T02:26:18.692Z,2.10
2017-11-14T02:28:45.356Z,2.10
2017-11-14T02:31:11.585Z,2.10
2017-11-14T02:33:37.843Z,2.10
2017-11-14T02:36:04.390Z,2.00
2017-11-14T02:38:30.650Z,2.00
2017-11-14T02:40:57.267Z,1.90
2017-11-14T02:43:23.540Z,1.90
2017-11-14T02:45:49.802Z,1.90
2017-11-14T02:48:16.069Z,1.90
2017-11-14T02:50:42.301Z,1.90
2017-11-14T02:53:08.552Z,1.90
2017-11-14T02:55:34.771Z,1.90
2017-11-14T02:58:01.045Z,1.90
2017-11-14T03:00:27.314Z,1.90
2017-11-14T03:02:53.919Z,1.80
2017-11-14T03:05:20.197Z,1.80
2017-11-14T03:07:46.401Z,1.80
2017-11-14T03:10:12.999Z,1.80
2017-11-14T03:12:39.246Z,1.80
2017-11-14T03:15:05.451Z,1.80
2017-11-14T03:17:31.694Z,1.80
2017-11-14T03:19:57.925Z,1.70
2017-11-14T03:22:24.446Z,1.70
2017-11-14T03:24:50.700Z,1.70
2017-11-14T03:27:16.908Z,1.70
2017-11-14T03:29:43.164Z,1.80
2017-11-14T03:32:09.406Z,1.70
2017-11-14T03:34:35.699Z,1.70
2017-11-14T03:37:01.940Z,1.60
2017-11-14T03:39:28.438Z,1.60
2017-11-14T03:41:54.681Z,1.60
2017-11-14T03:44:20.916Z,1.60
2017-11-14T03:46:47.208Z,1.60
2017-11-14T03:49:13.439Z,1.70
2017-11-14T03:51:39.695Z,1.60
2017-11-14T03:54:05.954Z,1.60
2017-11-14T03:56:32.853Z,1.60
2017-11-14T03:58:59.111Z,1.60
2017-11-14T04:01:25.338Z,1.60
2017-11-14T04:03:51.962Z,1.50
2017-11-14T04:06:18.258Z,1.50
2017-11-14T04:08:44.506Z,1.40
2017-11-14T04:11:10.773Z,1.40
2017-11-14T04:13:37.032Z,1.40
2017-11-14T04:16:03.258Z,1.40
2017-11-14T04:18:30.082Z,1.40
2017-11-14T04:20:56.674Z,1.50
2017-11-14T04:23:22.927Z,1.50
2017-11-14T04:25:49.135Z,1.50
2017-11-14T04:28:15.376Z,1.50
2017-11-14T04:30:41.603Z,1.50
2017-11-14T04:33:07.828Z,1.40
2017-11-14T04:35:34.472Z,1.40
2017-11-14T04:38:00.667Z,1.40
2017-11-14T04:40:26.882Z,1.40
2017-11-14T04:42:53.154Z,1.40
2017-11-14T04:45:19.375Z,1.40
2017-11-14T04:47:45.591Z,1.30
2017-11-14T04:50:12.090Z,1.30
2017-11-14T04:52:38.314Z,1.30
2017-11-14T04:55:04.534Z,1.30
2017-11-14T04:57:31.122Z,1.20
2017-11-14T04:59:57.350Z,1.20
2017-11-14T05:02:23.581Z,1.30
2017-11-14T05:04:49.777Z,1.20
2017-11-14T05:07:15.990Z,1.20
2017-11-14T05:09:42.193Z,1.20
2017-11-14T05:12:08.424Z,1.10
2017-11-14T05:14:34.651Z,1.20
2017-11-14T05:17:01.257Z,1.20
2017-11-14T05:19:27.470Z,1.20
2017-11-14T05:21:53.701Z,1.10
2017-11-14T05:24:19.901Z,1.10
2017-11-14T05:26:46.137Z,1.10
2017-11-14T05:29:12.364Z,1.10
2017-11-14T05:31:38.589Z,1.10
2017-11-14T05:34:04.828Z,1.00
2017-11-14T05:36:31.046Z,0.90
2017-11-14T05:38:57.320Z,0.90
2017-11-14T05:41:23.516Z,1.00
2017-11-14T05:43:49.711Z,0.90
2017-11-14T05:46:15.971Z,1.00
2017-11-14T05:48:42.185Z,1.00
2017-11-14T05:51:08.407Z,0.90
2017-11-14T05:53:34.641Z,0.90
2017-11-14T05:56:00.907Z,0.90
2017-11-14T05:58:27.147Z,0.80
2017-11-14T06:00:53.376Z,0.80
2017-11-14T06:03:19.622Z,0.80
2017-11-14T06:05:45.831Z,0.80
2017-11-14T06:08:12.066Z,0.80
2017-11-14T06:10:38.275Z,0.80
2017-11-14T06:13:04.529Z,0.80
2017-11-14T06:15:31.178Z,0.80
2017-11-14T06:17:57.394Z,0.80
2017-11-14T06:20:24.042Z,0.80
2017-11-14T06:22:50.279Z,0.70
2017-11-14T06:25:16.504Z,0.80
2017-11-14T06:27:42.739Z,0.70
2017-11-14T06:30:08.954Z,0.70
2017-11-14T06:32:35.562Z,0.70
2017-11-14T06:35:01.778Z,0.70
2017-11-14T06:37:28.429Z,0.80
2017-11-14T06:39:54.663Z,0.80
2017-11-14T06:42:20.884Z,0.80
2017-11-14T06:44:47.111Z,0.80
2017-11-14T06:47:13.329Z,0.80
2017-11-14T06:49:39.594Z,0.90
2017-11-14T06:52:06.180Z,1.00
2017-11-14T06:54:32.395Z,1.00
2017-11-14T06:56:58.650Z,1.10
2017-11-14T06:59:24.872Z,1.20
2017-11-14T07:01:51.117Z,1.40
2017-11-14T07:04:17.335Z,1.60
2017-11-14T07:06:43.586Z,1.50
2017-11-14T07:09:10.171Z,1.60
2017-11-14T07:11:36.393Z,1.60
2017-11-14T07:14:02.658Z,1.70
2017-11-14T07:16:28.867Z,1.70
2017-11-14T07:18:55.081Z,1.70
2017-11-14T07:21:21.322Z,1.80
2017-11-14T07:23:47.605Z,1.80
2017-11-14T07:26:14.193Z,1.90
2017-11-14T07:28:40.397Z,2.00
2017-11-14T07:31:06.652Z,2.00
2017-11-14T07:33:32.871Z,2.20
2017-11-14T07:35:59.114Z,2.20
2017-11-14T07:38:25.336Z,2.20
2017-11-14T07:40:51.537Z,2.20
2017-11-14T07:43:18.134Z,2.30
2017-11-14T07:45:44.340Z,2.50
2017-11-14T07:48:10.569Z,2.60
2017-11-14T07:50:36.818Z,2.70
2017-11-14T07:53:03.043Z,2.80
2017-11-14T07:55:29.336Z,2.90
2017-11-14T07:57:55.584Z,2.90
2017-11-14T08:00:21.865Z,2.80
2017-11-14T08:02:48.112Z,2.90
2017-11-14T08:05:14.379Z,3.10
2017-11-14T08:07:40.625Z,3.10
2017-11-14T08:10:06.897Z,3.20
2017-11-14T08:12:33.406Z,3.30
2017-11-14T08:14:59.625Z,3.30
2017-11-14T08:17:25.893Z,3.20
2017-11-14T08:19:52.128Z,3.20
2017-11-14T08:22:18.354Z,3.50
2017-11-14T08:24:44.623Z,3.60
2017-11-14T08:27:10.897Z,3.70
2017-11-14T08:29:37.126Z,3.80
2017-11-14T08:32:03.399Z,4.10
2017-11-14T08:34:29.682Z,4.30
2017-11-14T08:36:55.929Z,4.40
2017-11-14T08:39:22.193Z,4.40
2017-11-14T08:41:48.471Z,4.40
2017-11-14T08:44:14.735Z,4.50
2017-11-14T08:46:40.980Z,4.60
2017-11-14T08:49:08.028Z,4.90
2017-11-14T08:51:34.695Z,4.90
2017-11-14T08:54:00.930Z,4.90
2017-11-14T08:56:27.193Z,5.10
2017-11-14T08:58:53.476Z,5.20
2017-11-14T09:01:19.720Z,5.10
2017-11-14T09:03:45.947Z,5.10
2017-11-14T09:06:12.217Z,5.20
2017-11-14T09:08:38.472Z,4.80
2017-11-14T09:11:05.123Z,5.10
2017-11-14T09:13:31.379Z,5.10
2017-11-14T09:15:57.651Z,5.20
2017-11-14T09:18:23.985Z,5.20
2017-11-14T09:20:50.202Z,5.10
2017-11-14T09:23:16.456Z,5.20
2017-11-14T09:25:43.062Z,5.40
2017-11-14T09:28:09.331Z,5.40
2017-11-14T09:30:36.041Z,5.80
2017-11-14T09:33:02.285Z,5.80
2017-11-14T09:35:28.559Z,6.10
2017-11-14T09:37:54.832Z,6.30
2017-11-14T09:40:21.073Z,6.40
2017-11-14T09:42:47.725Z,5.90
2017-11-14T09:45:13.998Z,5.90
2017-11-14T09:47:40.230Z,6.00
2017-11-14T09:50:06.478Z,6.10
2017-11-14T09:52:32.746Z,6.20
2017-11-14T09:54:59.018Z,6.30
2017-11-14T09:57:25.275Z,6.50
2017-11-14T09:59:51.901Z,6.90
2017-11-14T10:02:18.173Z,6.90
2017-11-14T10:04:44.407Z,7.00
2017-11-14T10:07:10.940Z,7.10
2017-11-14T10:09:37.204Z,7.10
2017-11-14T10:12:03.468Z,7.10
2017-11-14T10:14:30.117Z,6.60
2017-11-14T10:16:56.718Z,6.80
2017-11-14T10:19:22.993Z,6.80
2017-11-14T10:21:49.254Z,6.90
2017-11-14T10:24:15.498Z,6.80
2017-11-14T10:26:41.755Z,6.80
2017-11-14T10:29:07.985Z,6.70
2017-11-14T10:31:34.236Z,6.80
2017-11-14T10:34:00.484Z,7.00
2017-11-14T10:36:26.743Z,7.10
2017-11-14T10:38:53.022Z,7.20
2017-11-14T10:41:19.307Z,7.20
2017-11-14T10:43:45.541Z,7.00
2017-11-14T10:46:11.812Z,6.90
2017-11-14T10:48:38.070Z,6.90
2017-11-14T10:51:04.345Z,7.00
2017-11-14T10:53:30.951Z,7.00
2017-11-14T10:55:57.216Z,7.00
2017-11-14T10:58:23.861Z,6.90
2017-11-14T11:00:50.507Z,7.10
2017-11-14T11:03:16.750Z,7.10
2017-11-14T11:05:42.985Z,7.10
2017-11-14T11:08:09.240Z,7.10
2017-11-14T11:10:35.502Z,7.00
2017-11-14T11:13:01.774Z,7.10
2017-11-14T11:15:28.086Z,7.20
2017-11-14T11:17:54.334Z,6.90
2017-11-14T11:20:20.577Z,7.20
2017-11-14T11:22:47.690Z,7.40
2017-11-14T11:25:13.953Z,7.40
2017-11-14T11:27:40.214Z,7.40
2017-11-14T11:30:06.852Z,7.40
2017-11-14T11:32:33.155Z,7.40
2017-11-14T11:34:59.427Z,7.20
2017-11-14T11:37:25.699Z,7.20
2017-11-14T11:39:51.972Z,6.70
2017-11-14T11:42:18.614Z,6.90
2017-11-14T11:44:45.260Z,7.00
2017-11-14T11:47:11.884Z,7.30
2017-11-14T11:49:38.526Z,7.60
2017-11-14T11:52:05.138Z,7.90
2017-11-14T11:54:31.406Z,7.90
2017-11-14T11:56:57.652Z,8.00
2017-11-14T11:59:23.904Z,8.30
2017-11-14T12:01:50.186Z,8.40
2017-11-14T12:04:16.481Z,8.20
2017-11-14T12:06:42.771Z,8.10
2017-11-14T12:09:09.011Z,8.50
2017-11-14T12:11:35.278Z,8.50
2017-11-14T12:14:01.549Z,8.50
2017-11-14T12:16:27.781Z,8.50
2017-11-14T12:18:54.051Z,8.50
2017-11-14T12:21:20.429Z,8.70
2017-11-14T12:23:46.695Z,9.10
2017-11-14T12:26:12.999Z,9.50
2017-11-14T12:28:39.249Z,9.50
2017-11-14T12:31:05.556Z,9.50
2017-11-14T12:33:31.810Z,9.40
2017-11-14T12:35:58.072Z,8.90
2017-11-14T12:38:24.325Z,8.70
2017-11-14T12:40:50.571Z,8.40
2017-11-14T12:43:16.825Z,8.50
2017-11-14T12:45:43.068Z,8.80
2017-11-14T12:48:09.310Z,8.90
2017-11-14T12:50:35.562Z,8.80
2017-11-14T12:53:01.815Z,8.60
2017-11-14T12:55:28.083Z,8.50
2017-11-14T12:57:54.341Z,8.40
2017-11-14T13:00:20.976Z,8.80
2017-11-14T13:02:47.587Z,9.00
2017-11-14T13:05:13.830Z,9.00
2017-11-14T13:07:40.109Z,9.30
2017-11-14T13:10:06.353Z,9.50
2017-11-14T13:12:32.647Z,9.30
2017-11-14T13:14:58.921Z,9.10
2017-11-14T13:17:25.189Z,8.90
2017-11-14T13:19:51.803Z,8.40
2017-11-14T13:22:18.033Z,8.40
2017-11-14T13:24:44.669Z,8.30
2017-11-14T13:27:10.931Z,8.30
2017-11-14T13:29:37.180Z,8.50
2017-11-14T13:32:03.494Z,8.80
2017-11-14T13:34:30.871Z,9.10
2017-11-14T13:36:57.127Z,9.30
2017-11-14T13:39:23.336Z,9.20
2017-11-14T13:41:49.570Z,8.90
2017-11-14T13:44:15.795Z,8.60
2017-11-14T13:46:42.079Z,8.40
2017-11-14T13:49:08.734Z,8.10
2017-11-14T13:51:34.962Z,8.20
2017-11-14T13:54:01.222Z,8.60
2017-11-14T13:56:27.457Z,9.20
2017-11-14T13:58:53.671Z,9.40
2017-11-14T14:01:20.005Z,9.00
2017-11-14T14:03:46.294Z,8.70
2017-11-14T14:06:12.580Z,8.90
2017-11-14T14:08:38.873Z,9.00
2017-11-14T14:11:05.075Z,9.20
2017-11-14T14:13:31.657Z,9.70
2017-11-14T14:15:57.882Z,10.10
2017-11-14T14:18:24.099Z,10.20
2017-11-14T14:20:50.351Z,9.90
2017-11-14T14:23:16.599Z,9.70
2017-11-14T14:25:42.904Z,9.80
2017-11-14T14:28:09.141Z,9.80
2017-11-14T14:30:35.385Z,9.40
2017-11-14T14:33:01.764Z,8.90
2017-11-14T14:35:28.056Z,8.50
2017-11-14T14:37:54.375Z,8.40
2017-11-14T14:40:21.482Z,8.20
2017-11-14T14:42:48.080Z,8.20
2017-11-14T14:45:15.255Z,8.20
2017-11-14T14:47:41.494Z,8.20
2017-11-14T14:50:07.777Z,7.80
2017-11-14T14:52:34.032Z,7.70
2017-11-14T14:55:00.481Z,8.00
2017-11-14T14:57:26.715Z,8.00
2017-11-14T14:59:52.937Z,7.90
2017-11-14T15:02:19.179Z,7.70
2017-11-14T15:04:45.419Z,7.30
2017-11-14T15:07:11.652Z,7.20
2017-11-14T15:09:37.893Z,7.10
2017-11-14T15:12:04.121Z,6.80
2017-11-14T15:14:30.414Z,6.80
2017-11-14T15:16:56.651Z,6.70
2017-11-14T15:19:22.987Z,6.60
2017-11-14T15:21:49.312Z,6.50
2017-11-14T15:24:15.664Z,6.40
2017-11-14T15:26:41.924Z,6.20
2017-11-14T15:29:08.381Z,6.10
2017-11-14T15:31:35.698Z,5.90
2017-11-14T15:34:01.941Z,5.90
2017-11-14T15:36:28.553Z,5.60
2017-11-14T15:38:54.822Z,5.60
2017-11-14T15:41:21.112Z,5.60
2017-11-14T15:43:47.326Z,5.50
2017-11-14T15:46:13.585Z,5.30
2017-11-14T15:48:39.812Z,5.10
2017-11-14T15:51:06.779Z,5.00
2017-11-14T15:53:33.055Z,4.80
2017-11-14T15:55:59.300Z,4.60
2017-11-14T15:58:25.588Z,4.50
2017-11-14T16:00:51.872Z,4.40
2017-11-14T16:03:18.144Z,4.30
2017-11-14T16:05:44.378Z,4.20
2017-11-14T16:08:11.073Z,4.10
2017-11-14T16:10:37.347Z,4.00
2017-11-14T16:13:03.609Z,3.90
2017-11-14T16:15:29.955Z,3.90
2017-11-14T16:17:56.189Z,3.80
2017-11-14T16:20:22.443Z,3.70
2017-11-14T16:22:49.043Z,3.60
2017-11-14T16:25:15.330Z,3.60
2017-11-14T16:27:41.698Z,3.60
2017-11-14T16:30:07.961Z,3.50
2017-11-14T16:32:34.881Z,3.50
2017-11-14T16:35:01.186Z,3.50
2017-11-14T16:37:28.375Z,3.50
2017-11-14T16:39:55.040Z,3.40
2017-11-14T16:42:21.562Z,3.40
2017-11-14T16:44:48.194Z,3.50
2017-11-14T16:47:14.801Z,3.60
2017-11-14T16:49:41.090Z,3.60
2017-11-14T16:52:07.351Z,3.70
2017-11-14T16:54:33.621Z,3.70
2017-11-14T16:56:59.895Z,3.80
2017-11-14T16:59:26.150Z,3.90
2017-11-14T17:01:52.428Z,4.00
2017-11-14T17:04:18.693Z,4.10
2017-11-14T17:06:44.969Z,4.10
2017-11-14T17:09:11.189Z,4.10
2017-11-14T17:11:37.461Z,4.20
2017-11-14T17:14:03.769Z,4.30
2017-11-14T17:16:30.050Z,4.30
2017-11-14T17:18:56.312Z,4.40
2017-11-14T17:21:22.935Z,4.50
2017-11-14T17:23:50.176Z,4.50
2017-11-14T17:26:16.437Z,4.60
2017-11-14T17:28:42.691Z,4.40
2017-11-14T17:31:08.965Z,4.40
2017-11-14T17:33:35.214Z,4.50
2017-11-14T17:36:01.831Z,4.70
2017-11-14T17:38:28.052Z,4.70
2017-11-14T17:40:54.299Z,4.80
2017-11-14T17:43:20.926Z,4.80
2017-11-14T17:45:47.185Z,4.80
2017-11-14T17:48:13.448Z,4.80
2017-11-14T17:50:39.687Z,4.70
2017-11-14T17:53:05.901Z,4.60
2017-11-14T17:55:32.148Z,4.60
2017-11-14T17:57:58.391Z,4.50
2017-11-14T18:00:24.714Z,4.50
2017-11-14T18:02:50.915Z,4.60
2017-11-14T18:05:17.207Z,4.60
2017-11-14T18:07:44.408Z,4.60
2017-11-14T18:10:10.645Z,4.70
2017-11-14T18:12:36.950Z,4.60
2017-11-14T18:15:03.213Z,4.70
2017-11-14T18:17:29.713Z,4.60
2017-11-14T18:19:55.968Z,4.60
2017-11-14T18:22:22.227Z,4.70
2017-11-14T18:24:48.542Z,4.60
2017-11-14T18:27:14.786Z,4.60
2017-11-14T18:29:41.115Z,4.70
2017-11-14T18:32:07.742Z,4.70
2017-11-14T18:34:34.372Z,4.60
2017-11-14T18:37:01.250Z,4.60
2017-11-14T18:39:27.580Z,4.60
2017-11-14T18:41:53.933Z,4.60
2017-11-14T18:44:20.169Z,4.60
2017-11-14T18:46:46.430Z,4.70
2017-11-14T18:49:12.776Z,4.60
2017-11-14T18:51:39.084Z,4.50
2017-11-14T18:54:05.394Z,4.40
2017-11-14T18:56:31.681Z,4.50
2017-11-14T18:58:58.100Z,4.50
2017-11-14T19:01:25.776Z,4.60
2017-11-14T19:03:52.101Z,4.60
2017-11-14T19:06:18.459Z,4.50
2017-11-14T19:08:44.969Z,4.50
2017-11-14T19:11:12.081Z,4.60
2017-11-14T19:13:38.385Z,4.60
2017-11-14T19:16:04.849Z,4.60
2017-11-14T19:18:31.140Z,4.60
2017-11-14T19:20:57.876Z,4.60
2017-11-14T19:23:24.193Z,4.60
2017-11-14T19:25:50.575Z,4.60
2017-11-14T19:28:16.874Z,4.60
2017-11-14T19:30:43.169Z,4.40
2017-11-14T19:33:09.533Z,4.30
2017-11-14T19:35:36.136Z,4.20
2017-11-14T19:38:02.503Z,4.20
2017-11-14T19:40:30.040Z,4.30
2017-11-14T19:42:56.481Z,4.20
2017-11-14T19:45:24.264Z,4.10
2017-11-14T19:47:51.402Z,4.20
2017-11-14T19:50:17.799Z,4.20
2017-11-14T19:52:44.559Z,4.40
2017-11-14T19:55:11.812Z,4.50
2017-11-14T19:57:38.389Z,4.40
2017-11-14T20:00:04.925Z,4.10
2017-11-14T20:02:31.866Z,4.00
2017-11-14T20:04:58.228Z,3.90
2017-11-14T20:07:24.500Z,3.90
2017-11-14T20:09:51.057Z,3.90
2017-11-14T20:12:17.574Z,4.00
2017-11-14T20:14:43.948Z,4.10
2017-11-14T20:17:10.336Z,4.10
2017-11-14T20:19:36.618Z,4.20
2017-11-14T20:22:02.959Z,4.30
2017-11-14T20:24:29.499Z,4.20
2017-11-14T20:26:56.328Z,4.10
2017-11-14T20:29:23.537Z,4.10
2017-11-14T20:31:50.714Z,4.00
2017-11-14T20:34:17.092Z,3.90
2017-11-14T20:36:43.397Z,3.90
2017-11-14T20:39:10.999Z,4.00
2017-11-14T20:41:37.602Z,4.00
2017-11-14T20:44:03.857Z,4.20
2017-11-14T20:46:30.253Z,4.20
2017-11-14T20:48:57.022Z,4.20
2017-11-14T20:51:24.258Z,3.90
2017-11-14T20:53:51.708Z,4.00
2017-11-14T20:56:19.244Z,4.10
2017-11-14T20:58:46.316Z,4.10
2017-11-14T21:01:13.030Z,4.00
2017-11-14T21:03:39.434Z,3.90
2017-11-14T21:06:05.893Z,3.90
2017-11-14T21:08:32.301Z,4.00
2017-11-14T21:10:59.240Z,4.20
2017-11-14T21:13:25.624Z,4.20
2017-11-14T21:15:52.105Z,4.30
2017-11-14T21:18:18.470Z,4.10
2017-11-14T21:20:44.777Z,4.20
2017-11-14T21:23:11.526Z,4.10
2017-11-14T21:25:38.902Z,4.10
2017-11-14T21:28:05.223Z,4.00
2017-11-14T21:30:31.462Z,3.90
2017-11-14T21:32:58.049Z,3.80
2017-11-14T21:35:24.389Z,3.90
2017-11-14T21:37:50.613Z,4.00
2017-11-14T21:40:16.942Z,3.90
2017-11-14T21:42:43.311Z,3.90
2017-11-14T21:45:09.640Z,4.00
2017-11-14T21:47:35.941Z,4.10
2017-11-14T21:50:02.310Z,4.00
2017-11-14T21:52:29.260Z,4.10
2017-11-14T21:54:55.857Z,4.00
2017-11-14T21:57:22.078Z,4.10
2017-11-14T21:59:48.299Z,4.00
2017-11-14T22:02:14.528Z,4.00
2017-11-14T22:04:41.638Z,3.90
2017-11-14T22:07:07.864Z,4.00
2017-11-14T22:09:34.124Z,4.00
2017-11-14T22:12:00.344Z,4.00
2017-11-14T22:14:26.589Z,3.90
2017-11-14T22:16:52.842Z,3.70
2017-11-14T22:19:19.061Z,3.80
2017-11-14T22:21:45.284Z,3.80
2017-11-14T22:24:11.515Z,3.80
2017-11-14T22:26:37.776Z,3.90
2017-11-14T22:29:04.402Z,4.10
2017-11-14T22:31:30.671Z,4.10
2017-11-14T22:33:56.957Z,4.10
2017-11-14T22:36:23.201Z,4.10
2017-11-14T22:38:49.499Z,4.00
2017-11-14T22:41:16.138Z,4.10
2017-11-14T22:43:42.391Z,4.10
2017-11-14T22:46:08.649Z,4.10
2017-11-14T22:48:34.853Z,4.20
2017-11-14T22:51:02.104Z,4.20
2017-11-14T22:53:28.332Z,4.20
2017-11-14T22:55:54.970Z,4.30
2017-11-14T22:58:21.628Z,4.30
2017-11-14T23:00:47.863Z,4.30
2017-11-14T23:03:14.092Z,4.30
2017-11-14T23:05:40.349Z,4.30
2017-11-14T23:08:06.561Z,4.40
2017-11-14T23:10:32.797Z,4.50
2017-11-14T23:12:59.019Z,4.40
2017-11-14T23:15:25.258Z,4.30
2017-11-14T23:17:51.479Z,4.30
2017-11-14T23:20:17.718Z,4.20
2017-11-14T23:22:43.943Z,4.10
2017-11-14T23:25:10.170Z,4.10
2017-11-14T23:27:36.403Z,4.00
2017-11-14T23:30:02.685Z,4.00
2017-11-14T23:32:29.277Z,3.90
2017-11-14T23:34:55.515Z,3.90
2017-11-14T23:37:21.701Z,4.00
2017-11-14T23:39:47.975Z,4.00
2017-11-14T23:42:14.254Z,3.80
2017-11-14T23:44:40.458Z,3.80
2017-11-14T23:47:07.351Z,3.90
2017-11-14T23:49:33.615Z,3.80
2017-11-14T23:51:59.829Z,3.80
2017-11-14T23:54:26.064Z,3.80
2017-11-14T23:56:52.254Z,3.80
2017-11-14T23:59:18.450Z,3.80
