createdAt,value
2023-04-12T00:00:46.267Z,45.24
2023-04-12T00:03:21.544Z,44.96
2023-04-12T00:05:56.690Z,44.71
2023-04-12T00:08:27.446Z,44.68
2023-04-12T00:10:57.840Z,44.76
2023-04-12T00:13:33.203Z,44.43
2023-04-12T00:16:03.607Z,45.64
2023-04-12T00:18:34.184Z,44.34
2023-04-12T00:21:07.695Z,44.43
2023-04-12T00:23:48.715Z,44.24
2023-04-12T00:26:34.394Z,44.41
2023-04-12T00:29:14.542Z,44.21
2023-04-12T00:35:11.748Z,44.53
2023-04-12T00:37:43.471Z,44.07
2023-04-12T00:40:15.475Z,44.39
2023-04-12T00:42:45.307Z,43.82
2023-04-12T00:45:16.896Z,44.28
2023-04-12T00:47:45.386Z,44.22
2023-04-12T00:50:15.858Z,43.59
2023-04-12T00:52:45.359Z,44.03
2023-04-12T00:55:20.306Z,43.54
2023-04-12T00:57:49.384Z,43.44
2023-04-12T01:00:19.724Z,43.21
2023-04-12T01:02:51.494Z,43.12
2023-04-12T01:05:24.544Z,43.05
2023-04-12T01:08:21.264Z,42.92
2023-04-12T01:10:58.473Z,42.96
2023-04-12T01:14:13.577Z,43.08
2023-04-12T01:16:52.533Z,42.77
2023-04-12T01:19:36.810Z,42.66
2023-04-12T01:22:16.068Z,42.48
2023-04-12T01:24:59.546Z,42.40
2023-04-12T01:27:41.376Z,42.40
2023-04-12T01:30:15.685Z,42.21
2023-04-12T01:32:49.078Z,42.18
2023-04-12T01:35:21.494Z,42.05
2023-04-12T01:37:51.356Z,41.85
2023-04-12T01:40:22.175Z,41.88
2023-04-12T01:42:51.441Z,41.82
2023-04-12T01:45:22.008Z,41.77
2023-04-12T01:47:51.624Z,41.59
2023-04-12T01:50:27.039Z,41.52
2023-04-12T01:53:09.553Z,41.52
2023-04-12T01:55:41.980Z,41.39
2023-04-12T01:58:17.695Z,41.36
2023-04-12T02:00:49.107Z,41.21
2023-04-12T02:03:20.051Z,41.17
2023-04-12T02:05:50.631Z,41.16
2023-04-12T02:08:23.606Z,41.08
2023-04-12T02:10:53.650Z,40.86
2023-04-12T02:13:23.362Z,40.83
2023-04-12T02:15:56.346Z,40.85
2023-04-12T02:18:25.199Z,40.89
2023-04-12T02:20:54.806Z,40.68
2023-04-12T02:23:24.799Z,41.31
2023-04-12T02:25:53.782Z,40.85
2023-04-12T02:28:24.388Z,40.65
2023-04-12T02:30:55.506Z,40.38
2023-04-12T02:33:29.782Z,40.08
2023-04-12T02:36:05.074Z,41.22
2023-04-12T02:38:33.564Z,39.93
2023-04-12T02:41:04.718Z,39.79
2023-04-12T02:43:35.049Z,39.60
2023-04-12T02:46:09.265Z,39.56
2023-04-12T02:48:45.093Z,39.54
2023-04-12T02:51:15.678Z,39.47
2023-04-12T02:53:48.787Z,39.44
2023-04-12T02:56:23.007Z,39.41
2023-04-12T02:58:58.254Z,39.37
2023-04-12T03:01:52.840Z,39.39
2023-04-12T03:04:31.425Z,39.15
2023-04-12T03:07:03.421Z,39.08
2023-04-12T03:09:40.664Z,40.40
2023-04-12T03:12:09.531Z,39.46
2023-04-12T03:14:45.116Z,39.17
2023-04-12T03:17:13.587Z,38.94
2023-04-12T03:19:44.407Z,38.78
2023-04-12T03:22:13.306Z,38.58
2023-04-12T03:24:48.383Z,38.52
2023-04-12T03:27:21.789Z,38.38
2023-04-12T03:29:53.215Z,38.38
2023-04-12T03:32:25.952Z,38.45
2023-04-12T03:35:00.343Z,38.37
2023-04-12T03:37:32.479Z,38.51
2023-04-12T03:40:04.348Z,38.49
2023-04-12T03:42:34.031Z,38.39
2023-04-12T03:45:13.277Z,38.34
2023-04-12T03:47:45.752Z,38.26
2023-04-12T03:50:17.717Z,38.21
2023-04-12T03:52:54.119Z,38.17
2023-04-12T03:55:29.467Z,38.14
2023-04-12T03:58:01.130Z,38.06
2023-04-12T04:00:35.340Z,38.05
2023-04-12T04:03:09.984Z,38.07
2023-04-12T04:06:04.329Z,38.08
2023-04-12T04:08:34.764Z,37.90
2023-04-12T04:11:04.267Z,37.83
2023-04-12T04:13:42.106Z,37.78
2023-04-12T04:16:19.400Z,37.64
2023-04-12T04:18:49.082Z,37.56
2023-04-12T04:21:23.303Z,37.54
2023-04-12T04:24:00.579Z,37.36
2023-04-12T04:26:35.141Z,38.05
2023-04-12T04:29:14.039Z,37.62
2023-04-12T04:31:43.439Z,37.56
2023-04-12T04:34:12.899Z,37.47
2023-04-12T04:36:45.528Z,37.50
2023-04-12T04:39:19.497Z,37.10
2023-04-12T04:41:55.459Z,36.98
2023-04-12T04:44:36.761Z,36.93
2023-04-12T04:47:09.064Z,36.83
2023-04-12T04:49:39.918Z,36.77
2023-04-12T04:52:29.754Z,36.74
2023-04-12T04:55:06.909Z,36.69
2023-04-12T04:57:41.610Z,36.69
2023-04-12T05:00:12.642Z,36.58
2023-04-12T05:02:46.115Z,36.51
2023-04-12T05:05:24.736Z,37.27
2023-04-12T05:08:02.355Z,36.60
2023-04-12T05:10:34.369Z,36.62
2023-04-12T05:13:05.011Z,37.38
2023-04-12T05:15:34.367Z,37.49
2023-04-12T05:18:03.400Z,37.56
2023-04-12T05:20:32.479Z,37.65
2023-04-12T05:23:03.487Z,37.73
2023-04-12T05:25:33.747Z,37.78
2023-04-12T05:28:15.179Z,36.80
2023-04-12T05:30:45.849Z,36.70
2023-04-12T05:33:19.443Z,37.19
2023-04-12T05:35:51.458Z,37.24
2023-04-12T05:38:21.159Z,37.13
2023-04-12T05:40:55.453Z,36.96
2023-04-12T05:43:29.561Z,37.03
2023-04-12T05:46:00.273Z,36.87
2023-04-12T05:48:30.698Z,36.85
2023-04-12T05:51:04.334Z,37.02
2023-04-12T05:53:33.582Z,37.01
2023-04-12T05:56:06.791Z,37.27
2023-04-12T05:58:38.038Z,36.96
2023-04-12T06:01:07.330Z,36.57
2023-04-12T06:03:36.853Z,36.85
2023-04-12T06:06:11.609Z,37.00
2023-04-12T06:08:41.416Z,36.92
2023-04-12T06:11:12.572Z,36.89
2023-04-12T06:13:43.905Z,36.98
2023-04-12T06:16:14.473Z,36.82
2023-04-12T06:18:43.405Z,36.96
2023-04-12T06:21:12.692Z,36.96
2023-04-12T06:23:43.795Z,36.97
2023-04-12T06:26:12.917Z,36.57
2023-04-12T06:28:43.251Z,36.38
2023-04-12T06:31:12.965Z,36.34
2023-04-12T06:33:43.759Z,36.35
2023-04-12T06:36:15.411Z,36.20
2023-04-12T06:38:44.902Z,36.39
2023-04-12T06:41:13.619Z,36.77
2023-04-12T06:43:42.572Z,37.05
2023-04-12T06:46:12.550Z,37.13
2023-04-12T06:48:42.173Z,37.22
2023-04-12T06:51:12.630Z,37.29
2023-04-12T06:53:42.124Z,37.29
2023-04-12T06:56:11.755Z,37.34
2023-04-12T06:58:42.827Z,37.23
2023-04-12T07:01:12.620Z,37.31
2023-04-12T07:03:42.003Z,37.08
2023-04-12T07:06:24.348Z,37.12
2023-04-12T07:08:53.954Z,37.12
2023-04-12T07:11:23.777Z,37.15
2023-04-12T07:13:52.853Z,37.22
2023-04-12T07:16:21.691Z,36.53
2023-04-12T07:18:51.290Z,36.29
2023-04-12T07:21:19.817Z,36.51
2023-04-12T07:23:51.826Z,36.19
2023-04-12T07:26:22.258Z,36.06
2023-04-12T07:28:51.732Z,36.32
2023-04-12T07:31:21.180Z,36.04
2023-04-12T07:33:50.276Z,36.07
2023-04-12T07:36:21.829Z,36.20
2023-04-12T07:38:56.147Z,36.26
2023-04-12T07:41:25.339Z,36.58
2023-04-12T07:43:53.671Z,36.49
2023-04-12T07:46:23.711Z,36.52
2023-04-12T07:48:53.192Z,36.47
2023-04-12T07:51:21.946Z,36.51
2023-04-12T07:53:51.569Z,36.54
2023-04-12T07:56:20.293Z,36.49
2023-04-12T07:58:49.811Z,36.22
2023-04-12T08:01:19.153Z,36.16
2023-04-12T08:03:48.932Z,36.51
2023-04-12T08:06:18.235Z,36.34
2023-04-12T08:08:49.010Z,36.24
2023-04-12T08:11:17.533Z,36.25
2023-04-12T08:13:47.405Z,36.28
2023-04-12T08:16:17.474Z,36.58
2023-04-12T08:18:46.861Z,36.34
2023-04-12T08:21:15.714Z,36.26
2023-04-12T08:23:44.779Z,36.28
2023-04-12T08:26:13.258Z,36.27
2023-04-12T08:28:42.449Z,36.27
2023-04-12T08:31:12.913Z,36.44
2023-04-12T08:33:42.214Z,36.87
2023-04-12T08:36:12.035Z,37.24
2023-04-12T08:38:46.145Z,37.07
2023-04-12T08:41:16.815Z,37.01
2023-04-12T08:43:47.226Z,36.61
2023-04-12T08:46:17.120Z,36.63
2023-04-12T08:48:48.978Z,36.74
2023-04-12T08:51:19.522Z,36.39
2023-04-12T08:53:49.313Z,36.20
2023-04-12T08:56:18.093Z,36.11
2023-04-12T08:58:52.004Z,35.99
2023-04-12T09:01:24.620Z,36.20
2023-04-12T09:03:53.681Z,35.91
2023-04-12T09:06:24.600Z,36.47
2023-04-12T09:08:57.974Z,36.44
2023-04-12T09:11:31.678Z,36.32
2023-04-12T09:14:02.077Z,36.09
2023-04-12T09:16:37.321Z,35.86
2023-04-12T09:19:07.245Z,35.87
2023-04-12T09:21:37.273Z,35.75
2023-04-12T09:24:14.836Z,35.84
2023-04-12T09:26:43.727Z,35.81
2023-04-12T09:29:30.429Z,36.00
2023-04-12T09:32:05.321Z,35.91
2023-04-12T09:34:38.021Z,35.88
2023-04-12T09:37:17.836Z,35.93
2023-04-12T09:39:48.114Z,35.79
2023-04-12T09:42:32.556Z,35.76
2023-04-12T09:45:03.972Z,37.67
2023-04-12T09:47:42.219Z,36.59
2023-04-12T09:50:29.790Z,36.28
2023-04-12T09:53:06.117Z,35.93
2023-04-12T09:55:35.786Z,36.57
2023-04-12T09:58:06.356Z,36.54
2023-04-12T10:00:37.677Z,36.56
2023-04-12T10:03:08.553Z,36.50
2023-04-12T10:05:41.637Z,36.54
2023-04-12T10:08:14.079Z,36.61
2023-04-12T10:10:47.983Z,36.46
2023-04-12T10:13:19.631Z,36.41
2023-04-12T10:15:51.971Z,36.34
2023-04-12T10:18:21.090Z,35.94
2023-04-12T10:20:51.511Z,35.71
2023-04-12T10:23:21.707Z,36.02
2023-04-12T10:25:52.117Z,35.75
2023-04-12T10:28:24.976Z,36.21
2023-04-12T10:30:59.576Z,36.33
2023-04-12T10:33:33.908Z,36.29
2023-04-12T10:36:12.751Z,36.29
2023-04-12T10:39:10.611Z,36.39
2023-04-12T10:41:40.353Z,36.28
2023-04-12T10:44:27.888Z,36.59
2023-04-12T10:47:00.070Z,35.82
2023-04-12T10:49:35.700Z,35.58
2023-04-12T10:52:11.556Z,35.76
2023-04-12T10:54:40.976Z,35.51
2023-04-12T10:57:45.715Z,35.79
2023-04-12T11:00:16.992Z,35.66
2023-04-12T11:03:13.488Z,35.82
2023-04-12T11:06:19.990Z,35.82
2023-04-12T11:09:41.716Z,36.08
2023-04-12T11:12:11.237Z,36.22
2023-04-12T11:14:52.432Z,36.39
2023-04-12T11:17:30.103Z,36.37
2023-04-12T11:20:02.624Z,36.33
2023-04-12T11:22:34.256Z,36.37
2023-04-12T11:25:04.812Z,36.30
2023-04-12T11:27:33.538Z,36.29
2023-04-12T11:30:02.962Z,36.31
2023-04-12T11:32:36.234Z,36.34
2023-04-12T11:35:05.645Z,36.59
2023-04-12T11:37:36.920Z,36.66
2023-04-12T11:40:07.033Z,36.55
2023-04-12T11:42:37.180Z,36.53
2023-04-12T11:45:12.079Z,36.44
2023-04-12T11:47:53.562Z,36.62
2023-04-12T11:50:33.018Z,36.85
2023-04-12T11:53:18.597Z,36.85
2023-04-12T11:55:50.714Z,36.87
2023-04-12T11:58:24.885Z,36.86
2023-04-12T12:00:54.197Z,37.06
2023-04-12T12:03:24.246Z,36.58
2023-04-12T12:05:54.556Z,36.92
2023-04-12T12:08:25.299Z,37.15
2023-04-12T12:11:06.415Z,37.15
2023-04-12T12:13:47.647Z,37.34
2023-04-12T12:16:18.156Z,37.30
2023-04-12T12:18:52.527Z,37.46
2023-04-12T12:21:22.356Z,37.57
2023-04-12T12:23:52.623Z,37.67
2023-04-12T12:26:30.066Z,38.16
2023-04-12T12:29:02.265Z,38.73
2023-04-12T12:31:31.785Z,39.26
2023-04-12T12:34:04.176Z,39.27
2023-04-12T12:36:37.092Z,39.56
2023-04-12T12:39:12.041Z,42.28
2023-04-12T12:41:42.613Z,42.54
2023-04-12T12:44:12.913Z,41.83
2023-04-12T12:49:13.651Z,41.31
2023-04-12T12:51:43.921Z,41.78
2023-04-12T12:54:14.311Z,41.83
2023-04-12T12:56:43.768Z,41.95
2023-04-12T12:59:12.795Z,41.88
2023-04-12T13:01:42.243Z,42.18
2023-04-12T13:04:11.702Z,42.64
2023-04-12T13:06:42.934Z,42.98
2023-04-12T13:09:11.747Z,43.19
2023-04-12T13:11:43.589Z,43.31
2023-04-12T13:14:13.491Z,43.43
2023-04-12T13:16:42.695Z,43.73
2023-04-12T13:19:12.937Z,43.59
2023-04-12T13:21:41.975Z,43.77
2023-04-12T13:24:11.473Z,43.86
2023-04-12T13:26:41.541Z,43.87
2023-04-12T13:29:09.874Z,44.03
2023-04-12T13:31:39.646Z,44.12
2023-04-12T13:34:09.476Z,44.25
2023-04-12T13:36:38.226Z,44.37
2023-04-12T13:39:09.561Z,44.65
2023-04-12T13:41:38.800Z,44.71
2023-04-12T13:44:09.324Z,44.84
2023-04-12T13:46:40.106Z,45.08
2023-04-12T13:49:09.321Z,44.97
2023-04-12T13:51:38.168Z,45.03
2023-04-12T13:54:09.233Z,45.04
2023-04-12T13:56:38.657Z,45.39
2023-04-12T13:59:09.103Z,45.48
2023-04-12T14:01:37.711Z,45.54
2023-04-12T14:04:08.922Z,45.68
2023-04-12T14:06:39.905Z,45.78
2023-04-12T14:09:08.712Z,46.06
2023-04-12T14:11:49.308Z,46.16
2023-04-12T14:15:21.756Z,46.75
2023-04-12T14:17:51.884Z,46.54
2023-04-12T14:20:21.379Z,46.39
2023-04-12T14:22:50.103Z,46.49
2023-04-12T14:25:19.927Z,46.44
2023-04-12T14:27:49.378Z,46.45
2023-04-12T14:30:19.098Z,46.71
2023-04-12T14:32:48.653Z,46.73
2023-04-12T14:35:18.631Z,46.72
2023-04-12T14:37:48.261Z,47.71
2023-04-12T14:40:19.659Z,47.36
2023-04-12T14:42:48.490Z,47.37
2023-04-12T14:45:17.970Z,47.83
2023-04-12T14:47:48.721Z,47.58
2023-04-12T14:50:18.063Z,47.91
2023-04-12T14:52:47.777Z,47.80
2023-04-12T14:55:20.297Z,47.92
2023-04-12T14:57:49.840Z,48.63
2023-04-12T15:00:21.108Z,48.83
2023-04-12T15:02:50.530Z,49.10
2023-04-12T15:05:20.175Z,49.33
2023-04-12T15:07:50.252Z,48.94
2023-04-12T15:10:20.502Z,47.87
2023-04-12T15:12:49.584Z,47.48
2023-04-12T15:15:18.482Z,47.54
2023-04-12T15:17:49.978Z,47.55
2023-04-12T15:20:20.111Z,47.64
2023-04-12T15:22:49.416Z,47.89
2023-04-12T15:25:18.530Z,47.85
2023-04-12T15:27:49.195Z,47.80
2023-04-12T15:30:18.389Z,48.22
2023-04-12T15:32:48.254Z,48.32
2023-04-12T15:35:26.657Z,48.56
2023-04-12T15:37:59.725Z,48.31
2023-04-12T15:40:30.818Z,48.24
2023-04-12T15:43:00.922Z,48.21
2023-04-12T15:45:31.745Z,48.91
2023-04-12T15:48:02.596Z,49.71
2023-04-12T15:50:33.229Z,50.00
2023-04-12T15:53:04.921Z,49.10
2023-04-12T15:55:33.897Z,49.63
2023-04-12T15:58:06.438Z,49.19
2023-04-12T16:00:40.409Z,49.02
2023-04-12T16:03:10.132Z,49.59
2023-04-12T16:05:47.615Z,50.04
2023-04-12T16:08:17.650Z,49.70
2023-04-12T16:10:47.454Z,49.25
2023-04-12T16:13:17.347Z,49.81
2023-04-12T16:15:49.293Z,49.55
2023-04-12T16:18:18.325Z,50.22
2023-04-12T16:20:49.044Z,50.74
2023-04-12T16:23:18.272Z,50.37
2023-04-12T16:25:47.984Z,49.90
2023-04-12T16:28:18.565Z,49.76
2023-04-12T16:30:47.985Z,49.76
2023-04-12T16:33:17.265Z,50.50
2023-04-12T16:35:46.095Z,50.88
2023-04-12T16:38:17.679Z,49.98
2023-04-12T16:40:46.949Z,49.92
2023-04-12T16:43:17.764Z,49.92
2023-04-12T16:45:49.353Z,50.02
2023-04-12T16:48:17.956Z,50.14
2023-04-12T16:50:49.260Z,51.18
2023-04-12T16:53:18.173Z,51.36
2023-04-12T16:55:48.643Z,51.63
2023-04-12T16:58:19.729Z,51.72
2023-04-12T17:00:49.445Z,51.73
2023-04-12T17:03:19.369Z,51.62
2023-04-12T17:05:49.593Z,51.17
2023-04-12T17:08:18.088Z,50.63
2023-04-12T17:10:47.805Z,50.53
2023-04-12T17:13:20.046Z,50.52
2023-04-12T17:15:49.473Z,50.56
2023-04-12T17:18:17.973Z,50.64
2023-04-12T17:20:48.070Z,50.70
2023-04-12T17:23:17.641Z,50.76
2023-04-12T17:25:48.296Z,50.81
2023-04-12T17:28:17.457Z,50.87
2023-04-12T17:30:46.663Z,51.46
2023-04-12T17:33:18.828Z,51.62
2023-04-12T17:35:48.795Z,51.49
2023-04-12T17:38:17.809Z,51.39
2023-04-12T17:40:46.974Z,51.38
2023-04-12T17:43:15.893Z,51.45
2023-04-12T17:45:45.438Z,51.41
2023-04-12T17:48:16.082Z,51.32
2023-04-12T17:50:46.298Z,51.28
2023-04-12T17:53:15.801Z,51.30
2023-04-12T17:55:45.291Z,52.48
2023-04-12T17:58:15.836Z,51.39
2023-04-12T18:00:45.317Z,51.31
2023-04-12T18:03:16.135Z,51.35
2023-04-12T18:05:46.739Z,51.37
2023-04-12T18:08:17.556Z,51.46
2023-04-12T18:10:47.704Z,51.55
2023-04-12T18:13:16.753Z,51.62
2023-04-12T18:15:46.231Z,51.52
2023-04-12T18:18:15.633Z,51.48
2023-04-12T18:20:44.427Z,51.37
2023-04-12T18:23:13.434Z,51.35
2023-04-12T18:25:43.233Z,51.39
2023-04-12T18:28:12.099Z,51.51
2023-04-12T18:30:41.761Z,51.51
2023-04-12T18:33:11.987Z,51.53
2023-04-12T18:35:41.756Z,51.54
2023-04-12T18:38:10.102Z,51.53
2023-04-12T18:40:40.240Z,51.58
2023-04-12T18:43:09.660Z,51.67
2023-04-12T18:45:42.258Z,51.86
2023-04-12T18:48:12.052Z,52.01
2023-04-12T18:50:41.935Z,52.07
2023-04-12T18:53:11.856Z,52.30
2023-04-12T18:55:40.768Z,52.31
2023-04-12T18:58:10.009Z,52.26
2023-04-12T19:00:40.355Z,51.98
2023-04-12T19:03:09.856Z,51.95
2023-04-12T19:05:39.602Z,51.74
2023-04-12T19:08:10.606Z,51.70
2023-04-12T19:10:41.356Z,51.73
2023-04-12T19:13:09.940Z,51.76
2023-04-12T19:15:38.343Z,51.78
2023-04-12T19:18:13.990Z,51.86
2023-04-12T19:20:42.925Z,51.94
2023-04-12T19:23:11.829Z,51.78
2023-04-12T19:25:40.891Z,51.68
2023-04-12T19:28:11.571Z,51.68
2023-04-12T19:30:41.612Z,51.63
2023-04-12T19:33:11.756Z,51.66
2023-04-12T19:35:42.325Z,51.87
2023-04-12T19:38:11.886Z,52.03
2023-04-12T19:40:41.767Z,52.07
2023-04-12T19:43:10.280Z,52.12
2023-04-12T19:45:40.518Z,52.11
2023-04-12T19:48:09.712Z,52.16
2023-04-12T19:50:38.343Z,52.18
2023-04-12T19:53:09.133Z,52.27
2023-04-12T19:55:38.959Z,52.41
2023-04-12T19:58:09.141Z,52.48
2023-04-12T20:00:41.528Z,52.48
2023-04-12T20:03:10.848Z,52.55
2023-04-12T20:05:43.787Z,52.49
2023-04-12T20:08:12.578Z,52.44
2023-04-12T20:10:42.404Z,52.19
2023-04-12T20:13:15.883Z,52.23
2023-04-12T20:15:45.094Z,52.21
2023-04-12T20:18:14.008Z,52.19
2023-04-12T20:20:45.436Z,52.24
2023-04-12T20:23:14.360Z,52.39
2023-04-12T20:25:44.107Z,52.40
2023-04-12T20:28:13.199Z,52.42
2023-04-12T20:30:45.561Z,52.41
2023-04-12T20:33:15.924Z,52.39
2023-04-12T20:35:45.416Z,52.25
2023-04-12T20:38:14.643Z,52.29
2023-04-12T20:40:45.616Z,52.23
2023-04-12T20:43:14.297Z,52.25
2023-04-12T20:45:43.804Z,53.60
2023-04-12T20:48:12.406Z,53.14
2023-04-12T20:50:43.726Z,52.61
2023-04-12T20:53:16.540Z,52.39
2023-04-12T20:55:46.379Z,52.51
2023-04-12T20:58:15.491Z,52.31
2023-04-12T21:00:44.868Z,52.32
2023-04-12T21:03:13.758Z,52.14
2023-04-12T21:05:43.564Z,52.68
2023-04-12T21:08:12.739Z,52.35
2023-04-12T21:10:43.000Z,52.37
2023-04-12T21:13:13.159Z,52.33
2023-04-12T21:15:44.286Z,52.28
2023-04-12T21:18:13.942Z,52.20
2023-04-12T21:20:43.025Z,52.13
2023-04-12T21:23:14.028Z,52.08
2023-04-12T21:25:44.396Z,52.05
2023-04-12T21:28:13.521Z,52.00
2023-04-12T21:30:46.343Z,52.04
2023-04-12T21:33:17.384Z,53.94
2023-04-12T21:35:46.820Z,52.59
2023-04-12T21:38:17.792Z,52.14
2023-04-12T21:40:48.036Z,51.95
2023-04-12T21:43:18.414Z,51.89
2023-04-12T21:45:50.087Z,52.53
2023-04-12T21:48:20.163Z,52.15
2023-04-12T21:50:49.588Z,51.97
2023-04-12T21:53:18.337Z,51.98
2023-04-12T21:55:50.150Z,51.84
2023-04-12T21:58:20.123Z,51.83
2023-04-12T22:00:49.453Z,51.80
2023-04-12T22:03:19.134Z,51.78
2023-04-12T22:06:02.886Z,51.80
2023-04-12T22:08:33.521Z,52.24
2023-04-12T22:11:03.105Z,52.07
2023-04-12T22:13:32.285Z,51.90
2023-04-12T22:16:03.035Z,52.20
2023-04-12T22:18:32.578Z,52.60
2023-04-12T22:21:05.374Z,51.78
2023-04-12T22:23:35.852Z,52.59
2023-04-12T22:26:10.374Z,52.48
2023-04-12T22:28:53.529Z,52.09
2023-04-12T22:31:24.446Z,51.77
2023-04-12T22:33:55.755Z,51.55
2023-04-12T22:36:29.613Z,51.53
2023-04-12T22:38:58.696Z,51.50
2023-04-12T22:41:29.311Z,51.45
2023-04-12T22:44:02.472Z,51.36
2023-04-12T22:46:33.408Z,51.28
2023-04-12T22:49:02.854Z,51.85
2023-04-12T22:51:33.784Z,51.29
2023-04-12T22:54:03.975Z,51.13
2023-04-12T22:56:33.457Z,51.09
2023-04-12T22:59:02.361Z,51.20
2023-04-12T23:01:32.348Z,51.03
2023-04-12T23:04:03.817Z,52.17
2023-04-12T23:06:32.350Z,51.75
2023-04-12T23:09:02.255Z,51.03
2023-04-12T23:11:31.937Z,50.82
2023-04-12T23:14:02.280Z,50.66
2023-04-12T23:16:34.715Z,50.62
2023-04-12T23:19:07.302Z,50.68
2023-04-12T23:21:37.087Z,50.54
2023-04-12T23:24:06.951Z,50.54
2023-04-12T23:26:37.577Z,50.50
2023-04-12T23:29:06.613Z,50.48
2023-04-12T23:31:37.243Z,50.36
2023-04-12T23:34:06.524Z,50.34
2023-04-12T23:36:37.305Z,50.24
2023-04-12T23:39:09.777Z,50.14
2023-04-12T23:41:42.523Z,50.23
2023-04-12T23:44:12.542Z,50.20
2023-04-12T23:46:43.637Z,50.24
2023-04-12T23:49:12.094Z,50.07
2023-04-12T23:51:41.229Z,50.49
2023-04-12T23:54:10.668Z,50.59
2023-04-12T23:56:40.626Z,50.37
2023-04-12T23:59:10.831Z,50.33
