createdAt,value
2023-03-06T00:00:46.420Z,0.00
2023-03-06T00:01:46.406Z,0.00
2023-03-06T00:02:46.403Z,0.00
2023-03-06T00:03:46.446Z,0.00
2023-03-06T00:04:46.403Z,0.00
2023-03-06T00:05:46.492Z,0.00
2023-03-06T00:06:46.356Z,0.00
2023-03-06T00:07:46.343Z,0.00
2023-03-06T00:08:46.355Z,0.00
2023-03-06T00:09:46.324Z,0.00
2023-03-06T00:10:46.317Z,0.00
2023-03-06T00:11:46.349Z,0.00
2023-03-06T00:12:46.328Z,0.00
2023-03-06T00:13:46.279Z,0.00
2023-03-06T00:14:46.297Z,0.00
2023-03-06T00:15:46.270Z,0.00
2023-03-06T00:16:46.257Z,0.00
2023-03-06T00:17:46.248Z,0.00
2023-03-06T00:18:46.232Z,0.00
2023-03-06T00:19:46.216Z,0.00
2023-03-06T00:20:46.249Z,0.00
2023-03-06T00:21:46.193Z,0.00
2023-03-06T00:22:46.198Z,0.00
2023-03-06T00:23:46.177Z,0.00
2023-03-06T00:24:46.164Z,0.00
2023-03-06T00:25:46.169Z,0.00
2023-03-06T00:26:46.145Z,0.00
2023-03-06T00:27:46.141Z,0.00
2023-03-06T00:28:46.127Z,0.00
2023-03-06T00:29:46.108Z,0.00
2023-03-06T00:30:46.202Z,0.00
2023-03-06T00:31:46.120Z,0.00
2023-03-06T00:32:46.081Z,0.00
2023-03-06T00:33:46.065Z,0.00
2023-03-06T00:34:46.066Z,0.00
2023-03-06T00:35:46.123Z,0.00
2023-03-06T00:36:46.055Z,0.00
2023-03-06T00:37:46.040Z,0.00
2023-03-06T00:38:46.014Z,0.00
2023-03-06T00:39:46.010Z,0.00
2023-03-06T00:40:46.006Z,0.00
2023-03-06T00:41:47.085Z,0.00
2023-03-06T00:42:45.972Z,0.00
2023-03-06T00:43:45.956Z,0.00
2023-03-06T00:44:45.951Z,0.00
2023-03-06T00:45:46.010Z,0.00
2023-03-06T00:46:45.940Z,0.00
2023-03-06T00:47:45.913Z,0.00
2023-03-06T00:48:45.907Z,0.00
2023-03-06T00:49:45.894Z,0.00
2023-03-06T00:50:45.884Z,0.00
2023-03-06T00:51:45.887Z,0.00
2023-03-06T00:52:45.890Z,0.00
2023-03-06T00:53:45.849Z,0.00
2023-03-06T00:54:45.845Z,0.00
2023-03-06T00:55:45.827Z,0.00
2023-03-06T00:56:45.822Z,0.00
2023-03-06T00:57:45.825Z,0.00
2023-03-06T00:58:45.808Z,0.00
2023-03-06T00:59:45.790Z,0.00
2023-03-06T01:00:45.797Z,0.00
2023-03-06T01:01:45.785Z,0.00
2023-03-06T01:02:45.774Z,0.00
2023-03-06T01:03:45.753Z,0.00
2023-03-06T01:04:45.738Z,0.00
2023-03-06T01:05:45.742Z,0.00
2023-03-06T01:06:45.713Z,0.00
2023-03-06T01:07:45.712Z,0.00
2023-03-06T01:08:45.730Z,0.00
2023-03-06T01:09:45.675Z,0.00
2023-03-06T01:10:45.670Z,0.00
2023-03-06T01:11:45.654Z,0.00
2023-03-06T01:12:45.644Z,0.00
2023-03-06T01:13:45.647Z,0.00
2023-03-06T01:14:45.633Z,0.00
2023-03-06T01:15:45.620Z,0.00
2023-03-06T01:16:45.676Z,0.00
2023-03-06T01:17:45.588Z,0.00
2023-03-06T01:18:45.582Z,0.00
2023-03-06T01:19:45.599Z,0.00
2023-03-06T01:20:45.586Z,0.00
2023-03-06T01:21:45.554Z,0.00
2023-03-06T01:22:45.549Z,0.00
2023-03-06T01:23:45.524Z,0.00
2023-03-06T01:24:45.540Z,0.00
2023-03-06T01:25:45.519Z,0.00
2023-03-06T01:26:45.508Z,0.00
2023-03-06T01:27:45.480Z,0.00
2023-03-06T01:28:45.474Z,0.00
2023-03-06T01:29:45.461Z,0.00
2023-03-06T01:30:45.459Z,0.00
2023-03-06T01:31:45.524Z,0.00
2023-03-06T01:32:45.432Z,0.00
2023-03-06T01:33:45.421Z,0.00
2023-03-06T01:34:45.419Z,0.00
2023-03-06T01:35:45.422Z,0.00
2023-03-06T01:36:45.389Z,0.00
2023-03-06T01:37:45.388Z,0.00
2023-03-06T01:38:45.368Z,0.00
2023-03-06T01:39:45.365Z,0.00
2023-03-06T01:40:45.365Z,0.00
2023-03-06T01:41:45.360Z,0.00
2023-03-06T01:42:46.813Z,0.00
2023-03-06T01:43:45.339Z,0.00
2023-03-06T01:44:45.307Z,0.00
2023-03-06T01:45:45.331Z,0.00
2023-03-06T01:46:45.314Z,0.00
2023-03-06T01:47:45.271Z,0.00
2023-03-06T01:48:45.270Z,0.00
2023-03-06T01:49:45.277Z,0.00
2023-03-06T01:50:45.246Z,0.00
2023-03-06T01:51:45.230Z,0.00
2023-03-06T01:52:45.222Z,0.00
2023-03-06T01:53:45.207Z,0.00
2023-03-06T01:54:45.210Z,0.00
2023-03-06T01:55:45.197Z,0.00
2023-03-06T01:56:45.214Z,0.00
2023-03-06T01:57:45.197Z,0.00
2023-03-06T01:58:45.167Z,0.00
2023-03-06T01:59:45.145Z,0.00
2023-03-06T02:00:45.218Z,0.00
2023-03-06T02:01:45.135Z,0.00
2023-03-06T02:02:45.147Z,0.00
2023-03-06T02:03:45.116Z,0.00
2023-03-06T02:04:45.098Z,0.00
2023-03-06T02:05:45.081Z,0.00
2023-03-06T02:06:45.083Z,0.00
2023-03-06T02:07:45.073Z,0.00
2023-03-06T02:08:45.054Z,0.00
2023-03-06T02:09:45.053Z,0.00
2023-03-06T02:10:45.034Z,0.00
2023-03-06T02:11:45.140Z,0.00
2023-03-06T02:12:45.034Z,0.00
2023-03-06T02:13:45.008Z,0.00
2023-03-06T02:14:44.997Z,0.00
2023-03-06T02:15:44.995Z,0.00
2023-03-06T02:16:45.007Z,0.00
2023-03-06T02:17:44.962Z,0.00
2023-03-06T02:18:44.950Z,0.00
2023-03-06T02:19:44.956Z,0.00
2023-03-06T02:20:44.929Z,0.00
2023-03-06T02:21:44.926Z,0.00
2023-03-06T02:22:44.907Z,0.00
2023-03-06T02:23:44.892Z,0.00
2023-03-06T02:24:44.884Z,0.00
2023-03-06T02:25:44.886Z,0.00
2023-03-06T02:26:44.874Z,0.00
2023-03-06T02:27:44.858Z,0.00
2023-03-06T02:28:44.879Z,0.00
2023-03-06T02:29:44.841Z,0.00
2023-03-06T02:30:44.869Z,0.00
2023-03-06T02:31:44.824Z,0.00
2023-03-06T02:32:44.825Z,0.00
2023-03-06T02:33:44.790Z,0.00
2023-03-06T02:34:44.806Z,0.00
2023-03-06T02:35:44.774Z,0.00
2023-03-06T02:36:44.769Z,0.00
2023-03-06T02:37:44.759Z,0.00
2023-03-06T02:38:44.740Z,0.00
2023-03-06T02:39:44.730Z,0.00
2023-03-06T02:40:44.729Z,0.00
2023-03-06T02:41:44.702Z,0.00
2023-03-06T02:42:44.707Z,0.00
2023-03-06T02:43:44.696Z,0.00
2023-03-06T02:44:44.711Z,0.00
2023-03-06T02:45:44.713Z,0.00
2023-03-06T02:46:44.660Z,0.00
2023-03-06T02:47:44.635Z,0.00
2023-03-06T02:48:44.626Z,0.00
2023-03-06T02:49:44.627Z,0.00
2023-03-06T02:50:44.607Z,0.00
2023-03-06T02:51:44.603Z,0.00
2023-03-06T02:52:44.584Z,0.00
2023-03-06T02:53:44.595Z,0.00
2023-03-06T02:54:44.565Z,0.00
2023-03-06T02:55:44.568Z,0.00
2023-03-06T02:56:44.556Z,0.00
2023-03-06T02:57:44.580Z,0.00
2023-03-06T02:58:44.514Z,0.00
2023-03-06T02:59:44.508Z,0.00
2023-03-06T03:00:44.543Z,0.00
2023-03-06T03:01:44.559Z,0.00
2023-03-06T03:02:44.470Z,0.00
2023-03-06T03:03:44.463Z,0.00
2023-03-06T03:04:44.495Z,0.00
2023-03-06T03:05:44.460Z,0.00
2023-03-06T03:06:44.428Z,0.00
2023-03-06T03:07:44.449Z,0.00
2023-03-06T03:08:44.406Z,0.00
2023-03-06T03:09:44.408Z,0.00
2023-03-06T03:10:44.387Z,0.00
2023-03-06T03:11:44.377Z,0.00
2023-03-06T03:12:44.385Z,0.00
2023-03-06T03:13:44.366Z,0.00
2023-03-06T03:14:44.350Z,0.00
2023-03-06T03:15:44.433Z,0.00
2023-03-06T03:16:44.342Z,0.00
2023-03-06T03:17:44.327Z,0.00
2023-03-06T03:18:44.326Z,0.00
2023-03-06T03:19:44.295Z,0.00
2023-03-06T03:20:44.279Z,0.00
2023-03-06T03:21:44.284Z,0.00
2023-03-06T03:22:44.259Z,0.00
2023-03-06T03:23:44.257Z,0.00
2023-03-06T03:24:44.318Z,0.00
2023-03-06T03:25:44.243Z,0.00
2023-03-06T03:26:44.217Z,0.00
2023-03-06T03:27:44.222Z,0.00
2023-03-06T03:28:44.202Z,0.00
2023-03-06T03:29:44.204Z,0.00
2023-03-06T03:30:44.179Z,0.00
2023-03-06T03:31:44.170Z,0.00
2023-03-06T03:32:44.185Z,0.00
2023-03-06T03:33:44.171Z,0.00
2023-03-06T03:34:44.133Z,0.00
2023-03-06T03:35:44.174Z,0.00
2023-03-06T03:36:44.118Z,0.00
2023-03-06T03:37:44.109Z,0.00
2023-03-06T03:38:44.096Z,0.00
2023-03-06T03:39:44.129Z,0.00
2023-03-06T03:40:44.073Z,0.00
2023-03-06T03:41:44.067Z,0.00
2023-03-06T03:42:44.059Z,0.00
2023-03-06T03:43:44.042Z,0.00
2023-03-06T03:44:44.064Z,0.00
2023-03-06T03:45:44.047Z,0.00
2023-03-06T03:46:44.130Z,0.00
2023-03-06T03:47:43.999Z,0.00
2023-03-06T03:48:44.008Z,0.00
2023-03-06T03:49:43.997Z,0.00
2023-03-06T03:50:43.966Z,0.00
2023-03-06T03:51:43.981Z,0.00
2023-03-06T03:52:43.945Z,0.00
2023-03-06T03:53:43.942Z,0.00
2023-03-06T03:54:43.926Z,0.00
2023-03-06T03:55:43.914Z,0.00
2023-03-06T03:56:43.899Z,0.00
2023-03-06T03:57:43.916Z,0.00
2023-03-06T03:58:43.876Z,0.00
2023-03-06T03:59:43.872Z,0.00
2023-03-06T04:00:43.856Z,0.00
2023-03-06T04:01:43.871Z,0.00
2023-03-06T04:02:43.851Z,0.00
2023-03-06T04:03:43.848Z,0.00
2023-03-06T04:04:43.882Z,0.00
2023-03-06T04:05:43.804Z,0.00
2023-03-06T04:06:43.790Z,0.00
2023-03-06T04:07:43.795Z,0.00
2023-03-06T04:08:43.770Z,0.00
2023-03-06T04:09:43.774Z,0.00
2023-03-06T04:10:43.784Z,0.00
2023-03-06T04:11:43.743Z,0.00
2023-03-06T04:12:43.736Z,0.00
2023-03-06T04:13:43.774Z,0.00
2023-03-06T04:14:43.704Z,0.00
2023-03-06T04:15:43.700Z,0.00
2023-03-06T04:16:43.702Z,0.00
2023-03-06T04:17:43.689Z,0.00
2023-03-06T04:18:43.689Z,0.00
2023-03-06T04:19:43.653Z,0.00
2023-03-06T04:20:43.685Z,0.00
2023-03-06T04:21:43.681Z,0.00
2023-03-06T04:22:43.640Z,0.00
2023-03-06T04:23:43.613Z,0.00
2023-03-06T04:24:43.603Z,0.00
2023-03-06T04:25:43.589Z,0.00
2023-03-06T04:26:43.576Z,0.00
2023-03-06T04:27:43.584Z,0.00
2023-03-06T04:28:43.564Z,0.00
2023-03-06T04:29:43.549Z,0.00
2023-03-06T04:30:43.545Z,0.00
2023-03-06T04:31:43.588Z,0.00
2023-03-06T04:32:43.601Z,0.00
2023-03-06T04:33:43.508Z,0.00
2023-03-06T04:34:43.508Z,0.00
2023-03-06T04:35:43.571Z,0.00
2023-03-06T04:36:43.499Z,0.00
2023-03-06T04:37:43.469Z,0.00
2023-03-06T04:38:43.485Z,0.00
2023-03-06T04:39:43.442Z,0.00
2023-03-06T04:40:44.941Z,0.00
2023-03-06T04:41:43.433Z,0.00
2023-03-06T04:42:43.407Z,0.00
2023-03-06T04:43:43.402Z,0.00
2023-03-06T04:44:43.397Z,0.00
2023-03-06T04:45:43.423Z,0.00
2023-03-06T04:46:43.394Z,0.00
2023-03-06T04:47:43.356Z,0.00
2023-03-06T04:48:43.343Z,0.00
2023-03-06T04:49:43.354Z,0.00
2023-03-06T04:50:43.332Z,0.00
2023-03-06T04:51:43.315Z,0.00
2023-03-06T04:52:43.325Z,0.00
2023-03-06T04:53:43.295Z,0.00
2023-03-06T04:54:43.282Z,0.00
2023-03-06T04:55:43.291Z,0.00
2023-03-06T04:56:43.287Z,0.00
2023-03-06T04:57:43.258Z,0.00
2023-03-06T04:58:43.254Z,0.00
2023-03-06T04:59:43.231Z,0.00
2023-03-06T05:00:43.247Z,0.00
2023-03-06T05:01:43.220Z,0.00
2023-03-06T05:02:43.200Z,0.00
2023-03-06T05:03:43.195Z,0.00
2023-03-06T05:04:43.189Z,0.00
2023-03-06T05:05:43.165Z,0.00
2023-03-06T05:06:43.151Z,0.00
2023-03-06T05:07:43.140Z,0.00
2023-03-06T05:08:43.147Z,0.00
2023-03-06T05:09:43.147Z,0.00
2023-03-06T05:10:43.116Z,0.00
2023-03-06T05:11:43.101Z,0.00
2023-03-06T05:12:43.093Z,0.00
2023-03-06T05:13:43.090Z,0.00
2023-03-06T05:14:43.089Z,0.00
2023-03-06T05:15:43.059Z,0.00
2023-03-06T05:16:43.174Z,0.00
2023-03-06T05:17:43.029Z,0.00
2023-03-06T05:18:43.019Z,0.00
2023-03-06T05:19:43.009Z,0.00
2023-03-06T05:20:43.021Z,0.00
2023-03-06T05:21:43.001Z,0.00
2023-03-06T05:22:42.977Z,4.00
2023-03-06T05:23:42.967Z,4.00
2023-03-06T05:24:42.980Z,0.00
2023-03-06T05:25:42.949Z,4.00
2023-03-06T05:26:42.941Z,4.00
2023-03-06T05:27:42.936Z,4.00
2023-03-06T05:28:42.919Z,4.00
2023-03-06T05:29:42.900Z,8.00
2023-03-06T05:30:42.889Z,8.00
2023-03-06T05:31:42.939Z,12.00
2023-03-06T05:32:42.977Z,12.00
2023-03-06T05:33:42.875Z,16.00
2023-03-06T05:34:42.843Z,20.00
2023-03-06T05:35:42.862Z,24.00
2023-03-06T05:36:42.824Z,32.00
2023-03-06T05:37:42.832Z,36.00
2023-03-06T05:38:42.813Z,40.00
2023-03-06T05:39:42.809Z,48.00
2023-03-06T05:40:42.821Z,60.00
2023-03-06T05:41:42.779Z,68.00
2023-03-06T05:42:42.768Z,80.00
2023-03-06T05:43:42.762Z,96.00
2023-03-06T05:44:42.755Z,112.00
2023-03-06T05:45:42.779Z,136.00
2023-03-06T05:46:42.724Z,156.00
2023-03-06T05:47:42.723Z,176.00
2023-03-06T05:48:42.711Z,200.00
2023-03-06T05:49:42.705Z,220.00
2023-03-06T05:50:42.679Z,240.00
2023-03-06T05:51:42.674Z,264.00
2023-03-06T05:52:42.660Z,288.00
2023-03-06T05:53:42.652Z,316.00
2023-03-06T05:54:42.640Z,344.00
2023-03-06T05:55:42.639Z,380.00
2023-03-06T05:56:42.975Z,420.00
2023-03-06T05:57:42.615Z,460.00
2023-03-06T05:58:42.602Z,508.00
2023-03-06T05:59:43.294Z,560.00
2023-03-06T06:00:42.574Z,612.00
2023-03-06T06:01:42.569Z,672.00
2023-03-06T06:02:42.581Z,728.00
2023-03-06T06:03:42.559Z,788.00
2023-03-06T06:04:42.537Z,848.00
2023-03-06T06:05:42.513Z,912.00
2023-03-06T06:06:42.505Z,984.00
2023-03-06T06:07:42.497Z,1056.00
2023-03-06T06:08:42.494Z,1136.00
2023-03-06T06:09:42.478Z,1220.00
2023-03-06T06:10:42.482Z,1308.00
2023-03-06T06:11:42.448Z,1396.00
2023-03-06T06:12:42.491Z,1488.00
2023-03-06T06:13:42.433Z,1584.00
2023-03-06T06:14:42.419Z,1684.00
2023-03-06T06:15:42.423Z,1784.00
2023-03-06T06:16:42.425Z,1888.00
2023-03-06T06:17:42.383Z,2000.00
2023-03-06T06:18:42.398Z,2108.00
2023-03-06T06:19:42.371Z,2228.00
2023-03-06T06:20:42.354Z,2360.00
2023-03-06T06:21:42.344Z,2476.00
2023-03-06T06:22:42.360Z,2596.00
2023-03-06T06:23:42.333Z,2708.00
2023-03-06T06:24:42.309Z,2808.00
2023-03-06T06:25:42.305Z,2912.00
2023-03-06T06:26:42.291Z,3016.00
2023-03-06T06:27:42.275Z,3128.00
2023-03-06T06:28:42.301Z,3256.00
2023-03-06T06:29:42.264Z,3392.00
2023-03-06T06:30:42.259Z,3528.00
2023-03-06T06:31:42.235Z,3664.00
2023-03-06T06:32:42.285Z,3800.00
2023-03-06T06:33:42.227Z,3948.00
2023-03-06T06:34:42.202Z,4108.00
2023-03-06T06:35:42.226Z,4272.00
2023-03-06T06:36:42.181Z,4436.00
2023-03-06T06:37:42.170Z,4592.00
2023-03-06T06:38:42.180Z,4744.00
2023-03-06T06:39:42.146Z,4900.00
2023-03-06T06:40:42.144Z,5060.00
2023-03-06T06:41:59.357Z,5216.00
2023-03-06T06:42:43.117Z,5380.00
2023-03-06T06:43:42.106Z,5528.00
2023-03-06T06:44:42.185Z,5672.00
2023-03-06T06:45:42.082Z,5800.00
2023-03-06T06:47:43.130Z,6020.00
2023-03-06T06:48:42.057Z,6136.00
2023-03-06T06:49:42.041Z,6264.00
2023-03-06T06:50:42.031Z,6412.00
2023-03-06T06:51:42.031Z,6592.00
2023-03-06T06:52:42.079Z,6828.00
2023-03-06T06:53:42.001Z,7112.00
2023-03-06T06:54:41.992Z,7416.00
2023-03-06T06:55:41.979Z,7700.00
2023-03-06T06:56:41.972Z,7960.00
2023-03-06T06:57:41.958Z,8164.00
2023-03-06T06:58:41.968Z,8328.00
2023-03-06T06:59:41.941Z,8456.00
2023-03-06T07:00:41.950Z,8540.00
2023-03-06T07:01:41.964Z,8600.00
2023-03-06T07:02:41.914Z,8664.00
2023-03-06T07:03:41.910Z,8728.00
2023-03-06T07:04:52.775Z,8816.00
2023-03-06T07:05:42.879Z,8920.00
2023-03-06T07:06:41.870Z,9036.00
2023-03-06T07:07:41.854Z,9144.00
2023-03-06T07:08:41.843Z,9284.00
2023-03-06T07:09:41.846Z,9464.00
2023-03-06T07:10:41.835Z,9660.00
2023-03-06T07:11:41.824Z,9880.00
2023-03-06T07:12:41.802Z,10128.00
2023-03-06T07:13:41.796Z,10436.00
2023-03-06T07:14:41.790Z,10824.00
2023-03-06T07:15:41.819Z,11208.00
2023-03-06T07:16:41.776Z,11572.00
2023-03-06T07:17:41.762Z,11844.00
2023-03-06T07:18:41.738Z,12084.00
2023-03-06T07:19:41.764Z,12236.00
2023-03-06T07:20:41.740Z,12304.00
2023-03-06T07:21:41.713Z,12448.00
2023-03-06T07:22:50.757Z,12568.00
2023-03-06T07:23:42.687Z,12588.00
2023-03-06T07:24:41.686Z,12536.00
2023-03-06T07:25:41.667Z,12524.00
2023-03-06T07:26:41.653Z,12492.00
2023-03-06T07:27:41.710Z,12476.00
2023-03-06T07:28:51.865Z,12372.00
2023-03-06T07:29:42.626Z,12248.00
2023-03-06T07:30:41.633Z,12200.00
2023-03-06T07:31:41.605Z,12136.00
2023-03-06T07:32:41.657Z,12172.00
2023-03-06T07:33:41.624Z,12280.00
2023-03-06T07:34:41.584Z,12404.00
2023-03-06T07:35:41.625Z,12528.00
2023-03-06T07:36:41.550Z,12620.00
2023-03-06T07:37:41.549Z,12668.00
2023-03-06T07:38:41.528Z,12704.00
2023-03-06T07:39:41.592Z,12780.00
2023-03-06T07:40:41.522Z,12876.00
2023-03-06T07:41:41.501Z,13016.00
2023-03-06T07:42:41.486Z,13216.00
2023-03-06T07:43:41.477Z,13496.00
2023-03-06T07:44:41.471Z,13980.00
2023-03-06T07:45:41.505Z,14496.00
2023-03-06T07:46:41.614Z,15032.00
2023-03-06T07:47:41.437Z,15276.00
2023-03-06T07:48:41.439Z,15236.00
2023-03-06T07:49:41.426Z,15024.00
2023-03-06T07:50:41.412Z,14736.00
2023-03-06T07:51:41.456Z,14656.00
2023-03-06T07:52:41.403Z,14204.00
2023-03-06T07:53:41.379Z,13764.00
2023-03-06T07:54:41.356Z,13356.00
2023-03-06T07:55:41.356Z,13200.00
2023-03-06T07:56:41.341Z,13220.00
2023-03-06T07:57:41.365Z,13388.00
2023-03-06T07:58:41.323Z,13704.00
2023-03-06T07:59:41.303Z,14140.00
2023-03-06T08:00:41.306Z,14664.00
2023-03-06T08:01:41.300Z,15244.00
2023-03-06T08:02:41.292Z,15696.00
2023-03-06T08:03:41.342Z,15968.00
2023-03-06T08:04:41.291Z,16028.00
2023-03-06T08:05:41.240Z,15952.00
2023-03-06T08:06:41.226Z,15908.00
2023-03-06T08:07:41.228Z,16156.00
2023-03-06T08:08:41.206Z,16768.00
2023-03-06T08:09:41.234Z,17568.00
2023-03-06T08:10:41.178Z,18016.00
2023-03-06T08:11:41.175Z,18304.00
2023-03-06T08:12:41.160Z,18400.00
2023-03-06T08:13:41.169Z,18208.00
2023-03-06T08:14:41.132Z,18176.00
2023-03-06T08:15:41.208Z,18528.00
2023-03-06T08:16:41.170Z,19136.00
2023-03-06T08:17:41.108Z,19936.00
2023-03-06T08:18:41.105Z,20064.00
2023-03-06T08:19:41.094Z,19936.00
2023-03-06T08:20:41.085Z,20128.00
2023-03-06T08:21:41.069Z,20096.00
2023-03-06T08:22:41.120Z,19808.00
2023-03-06T08:23:41.049Z,19648.00
2023-03-06T08:24:41.025Z,19808.00
2023-03-06T08:25:41.035Z,19968.00
2023-03-06T08:26:41.005Z,19872.00
2023-03-06T08:27:40.994Z,19744.00
2023-03-06T08:28:40.976Z,19616.00
2023-03-06T08:29:40.967Z,19776.00
2023-03-06T08:30:40.953Z,19904.00
2023-03-06T08:31:41.018Z,20128.00
2023-03-06T08:32:41.020Z,20448.00
2023-03-06T08:33:40.973Z,21664.00
2023-03-06T08:34:40.913Z,21888.00
2023-03-06T08:35:40.930Z,21920.00
2023-03-06T08:36:40.963Z,22240.00
2023-03-06T08:37:40.986Z,23072.00
2023-03-06T08:38:40.872Z,23360.00
2023-03-06T08:39:40.858Z,23872.00
2023-03-06T08:40:40.842Z,24352.00
2023-03-06T08:41:40.878Z,27936.00
2023-03-06T08:42:40.855Z,32928.00
2023-03-06T08:43:40.813Z,34816.00
2023-03-06T08:44:40.815Z,42272.00
2023-03-06T08:45:40.903Z,45920.00
2023-03-06T08:46:40.778Z,45504.00
2023-03-06T08:47:40.801Z,50784.00
2023-03-06T08:48:40.770Z,69632.00
2023-03-06T08:49:40.753Z,37760.00
2023-03-06T08:50:40.731Z,65216.00
2023-03-06T08:51:40.730Z,46336.00
2023-03-06T08:52:40.741Z,77440.00
2023-03-06T08:53:43.518Z,77824.00
2023-03-06T08:54:40.707Z,79648.00
2023-03-06T08:55:40.683Z,81792.00
2023-03-06T08:56:40.671Z,85152.00
2023-03-06T08:57:40.679Z,85184.00
2023-03-06T08:58:40.644Z,85216.00
2023-03-06T08:59:40.673Z,81568.00
2023-03-06T09:00:40.688Z,85920.00
2023-03-06T09:01:40.703Z,85056.00
2023-03-06T09:02:40.683Z,80864.00
2023-03-06T09:03:40.594Z,73536.00
2023-03-06T09:04:40.582Z,58784.00
2023-03-06T09:05:40.607Z,58048.00
2023-03-06T09:06:40.575Z,55584.00
2023-03-06T09:07:40.567Z,50272.00
2023-03-06T09:08:40.605Z,50464.00
2023-03-06T09:09:40.527Z,48608.00
2023-03-06T09:10:40.549Z,42336.00
2023-03-06T09:11:40.531Z,37824.00
2023-03-06T09:12:49.736Z,38176.00
2023-03-06T09:13:41.484Z,39648.00
2023-03-06T09:14:40.471Z,42272.00
2023-03-06T09:15:40.466Z,47008.00
2023-03-06T09:16:40.486Z,59552.00
2023-03-06T09:17:40.540Z,68704.00
2023-03-06T09:18:40.462Z,62048.00
2023-03-06T09:19:40.421Z,46336.00
2023-03-06T09:20:40.407Z,49600.00
2023-03-06T09:21:40.401Z,45824.00
2023-03-06T09:22:40.398Z,41824.00
2023-03-06T09:23:40.413Z,44224.00
2023-03-06T09:24:40.404Z,57696.00
2023-03-06T09:25:40.366Z,47456.00
2023-03-06T09:26:46.206Z,49856.00
2023-03-06T09:27:41.335Z,44928.00
2023-03-06T09:28:40.324Z,52160.00
2023-03-06T09:29:40.340Z,52384.00
2023-03-06T09:30:40.409Z,48896.00
2023-03-06T09:31:40.298Z,47040.00
2023-03-06T09:32:40.298Z,47456.00
2023-03-06T09:33:40.271Z,49568.00
2023-03-06T09:34:40.259Z,52416.00
2023-03-06T09:35:40.353Z,48800.00
2023-03-06T09:36:55.585Z,50496.00
2023-03-06T09:37:41.260Z,48160.00
2023-03-06T09:38:40.217Z,57312.00
2023-03-06T09:39:40.209Z,49952.00
2023-03-06T09:40:40.218Z,56384.00
2023-03-06T09:41:40.212Z,65504.00
2023-03-06T09:42:40.172Z,57984.00
2023-03-06T09:43:40.181Z,59072.00
2023-03-06T09:44:40.149Z,54880.00
2023-03-06T09:45:40.176Z,54112.00
2023-03-06T09:46:40.126Z,50336.00
2023-03-06T09:47:40.141Z,49504.00
2023-03-06T09:48:40.106Z,54304.00
2023-03-06T09:49:40.114Z,63424.00
2023-03-06T09:50:40.082Z,75168.00
2023-03-06T09:51:40.071Z,57504.00
2023-03-06T09:52:40.064Z,67648.00
2023-03-06T09:53:40.076Z,62976.00
2023-03-06T09:54:40.036Z,62880.00
2023-03-06T09:55:40.052Z,63072.00
2023-03-06T09:56:40.047Z,76384.00
2023-03-06T09:57:40.021Z,72704.00
2023-03-06T09:58:40.000Z,85536.00
2023-03-06T09:59:40.029Z,71424.00
2023-03-06T10:00:39.990Z,82592.00
2023-03-06T10:01:39.994Z,87328.00
2023-03-06T10:02:40.118Z,73216.00
2023-03-06T10:03:39.942Z,75648.00
2023-03-06T10:04:40.088Z,100992.00
2023-03-06T10:05:39.977Z,86496.00
2023-03-06T10:06:39.913Z,109888.00
2023-03-06T10:07:39.900Z,116128.00
2023-03-06T10:08:39.883Z,116640.00
2023-03-06T10:09:39.874Z,121120.00
2023-03-06T10:10:39.862Z,114848.00
2023-03-06T10:11:39.885Z,101952.00
2023-03-06T10:12:39.887Z,98048.00
2023-03-06T10:13:39.831Z,103200.00
2023-03-06T10:14:39.818Z,95552.00
2023-03-06T10:15:39.856Z,102976.00
2023-03-06T10:16:39.809Z,104480.00
2023-03-06T10:17:40.436Z,100416.00
2023-03-06T10:18:39.789Z,103840.00
2023-03-06T10:19:39.769Z,104256.00
2023-03-06T10:20:39.759Z,103008.00
2023-03-06T10:21:39.758Z,102912.00
2023-03-06T10:22:39.740Z,104128.00
2023-03-06T10:23:39.775Z,106176.00
2023-03-06T10:24:39.716Z,107168.00
2023-03-06T10:25:39.709Z,105440.00
2023-03-06T10:26:39.806Z,110144.00
2023-03-06T10:27:39.686Z,101536.00
2023-03-06T10:28:39.694Z,99680.00
2023-03-06T10:29:40.172Z,101024.00
2023-03-06T10:30:39.650Z,103584.00
2023-03-06T10:31:39.641Z,97120.00
2023-03-06T10:32:48.216Z,103776.00
2023-03-06T10:33:40.620Z,105856.00
2023-03-06T10:34:39.624Z,103392.00
2023-03-06T10:35:39.631Z,112448.00
2023-03-06T10:36:39.582Z,111904.00
2023-03-06T10:37:39.581Z,92352.00
2023-03-06T10:38:39.564Z,95552.00
2023-03-06T10:39:39.559Z,102592.00
2023-03-06T10:40:39.561Z,104640.00
2023-03-06T10:41:39.564Z,100736.00
2023-03-06T10:42:39.521Z,100448.00
2023-03-06T10:43:39.514Z,97088.00
2023-03-06T10:44:39.522Z,92416.00
2023-03-06T10:45:48.893Z,88672.00
2023-03-06T10:46:40.586Z,101728.00
2023-03-06T10:47:39.483Z,98784.00
2023-03-06T10:48:41.681Z,96640.00
2023-03-06T10:49:39.445Z,91840.00
2023-03-06T10:50:39.445Z,93792.00
2023-03-06T10:51:39.436Z,95616.00
2023-03-06T10:52:39.411Z,96288.00
2023-03-06T10:53:39.417Z,98528.00
2023-03-06T10:54:39.389Z,99392.00
2023-03-06T10:55:39.386Z,92768.00
2023-03-06T10:56:39.380Z,82112.00
2023-03-06T10:57:39.359Z,86720.00
2023-03-06T10:58:39.344Z,102560.00
2023-03-06T10:59:39.372Z,100000.00
2023-03-06T11:00:39.339Z,94464.00
2023-03-06T11:01:39.413Z,95552.00
2023-03-06T11:02:39.321Z,92000.00
2023-03-06T11:03:39.303Z,91008.00
2023-03-06T11:04:39.340Z,89952.00
2023-03-06T11:05:39.310Z,86624.00
2023-03-06T11:06:39.257Z,93600.00
2023-03-06T11:07:39.251Z,94624.00
2023-03-06T11:08:39.235Z,98368.00
2023-03-06T11:09:39.238Z,102592.00
2023-03-06T11:10:39.218Z,104160.00
2023-03-06T11:11:39.230Z,106976.00
2023-03-06T11:12:39.202Z,112928.00
2023-03-06T11:13:39.187Z,107584.00
2023-03-06T11:14:39.169Z,106336.00
2023-03-06T11:15:39.168Z,105344.00
2023-03-06T11:16:39.166Z,102528.00
2023-03-06T11:17:39.159Z,100320.00
2023-03-06T11:18:39.127Z,98752.00
2023-03-06T11:19:39.125Z,102656.00
2023-03-06T11:20:51.047Z,90720.00
2023-03-06T11:21:40.096Z,96768.00
2023-03-06T11:22:39.079Z,97600.00
2023-03-06T11:23:39.093Z,89856.00
2023-03-06T11:24:39.077Z,95328.00
2023-03-06T11:25:39.054Z,96064.00
2023-03-06T11:26:39.036Z,98304.00
2023-03-06T11:27:39.024Z,103904.00
2023-03-06T11:28:39.016Z,103520.00
2023-03-06T11:29:39.155Z,101056.00
2023-03-06T11:30:39.008Z,102912.00
2023-03-06T11:31:39.000Z,104576.00
2023-03-06T11:32:39.033Z,102528.00
2023-03-06T11:33:38.954Z,103616.00
2023-03-06T11:34:38.947Z,104352.00
2023-03-06T11:35:38.975Z,103104.00
2023-03-06T11:36:38.959Z,103968.00
2023-03-06T11:37:38.911Z,101600.00
2023-03-06T11:38:38.911Z,103360.00
2023-03-06T11:39:38.888Z,102016.00
2023-03-06T11:40:38.879Z,99168.00
2023-03-06T11:41:38.892Z,100512.00
2023-03-06T11:42:38.874Z,103360.00
2023-03-06T11:43:38.842Z,102816.00
2023-03-06T11:44:38.836Z,100896.00
2023-03-06T11:45:38.822Z,99648.00
2023-03-06T11:46:38.920Z,92384.00
2023-03-06T11:47:38.852Z,99040.00
2023-03-06T11:48:38.866Z,97280.00
2023-03-06T11:49:38.778Z,101696.00
2023-03-06T11:50:38.770Z,106304.00
2023-03-06T11:51:38.772Z,104000.00
2023-03-06T11:52:38.747Z,104256.00
2023-03-06T11:53:38.754Z,102112.00
2023-03-06T11:54:38.730Z,95904.00
2023-03-06T11:55:38.713Z,70560.00
2023-03-06T11:56:38.707Z,79936.00
2023-03-06T11:57:38.702Z,83072.00
2023-03-06T11:58:38.688Z,90080.00
2023-03-06T11:59:38.702Z,97152.00
2023-03-06T12:00:38.675Z,96864.00
2023-03-06T12:01:38.667Z,99712.00
2023-03-06T12:02:38.639Z,42464.00
2023-03-06T12:03:38.632Z,34784.00
2023-03-06T12:04:38.657Z,101280.00
2023-03-06T12:05:38.684Z,95776.00
2023-03-06T12:06:38.612Z,99264.00
2023-03-06T12:07:38.582Z,102208.00
2023-03-06T12:08:38.576Z,100928.00
2023-03-06T12:09:38.571Z,99968.00
2023-03-06T12:10:38.608Z,99552.00
2023-03-06T12:11:38.566Z,96896.00
2023-03-06T12:12:38.549Z,100576.00
2023-03-06T12:13:38.530Z,104864.00
2023-03-06T12:14:38.529Z,107456.00
2023-03-06T12:15:38.494Z,103776.00
2023-03-06T12:16:38.665Z,102144.00
2023-03-06T12:17:38.513Z,103232.00
2023-03-06T12:18:38.479Z,106240.00
2023-03-06T12:19:38.449Z,107040.00
2023-03-06T12:20:38.467Z,108448.00
2023-03-06T12:21:38.447Z,99648.00
2023-03-06T12:22:38.434Z,94688.00
2023-03-06T12:23:38.449Z,98720.00
2023-03-06T12:24:38.400Z,98400.00
2023-03-06T12:25:38.383Z,103232.00
2023-03-06T12:26:38.379Z,101952.00