createdAt,value
2023-04-20T00:00:55.342Z,98597.00
2023-04-20T00:03:22.649Z,98596.00
2023-04-20T00:05:49.712Z,98592.00
2023-04-20T00:08:17.306Z,98579.00
2023-04-20T00:10:45.590Z,98580.00
2023-04-20T00:13:12.685Z,98587.00
2023-04-20T00:15:39.648Z,98584.00
2023-04-20T00:18:07.136Z,98591.00
2023-04-20T00:20:34.063Z,98587.00
2023-04-20T00:23:01.403Z,98588.00
2023-04-20T00:25:28.341Z,98575.00
2023-04-20T00:27:55.391Z,98585.00
2023-04-20T00:30:22.545Z,98576.00
2023-04-20T00:32:49.614Z,98585.00
2023-04-20T00:35:16.613Z,98575.00
2023-04-20T00:37:43.615Z,98581.00
2023-04-20T00:40:10.929Z,98561.00
2023-04-20T00:42:38.042Z,98568.00
2023-04-20T00:45:06.353Z,98573.00
2023-04-20T00:47:33.265Z,98570.00
2023-04-20T00:50:00.289Z,98572.00
2023-04-20T00:52:27.246Z,98574.00
2023-04-20T00:54:54.296Z,98573.00
2023-04-20T00:57:21.198Z,98562.00
2023-04-20T00:59:48.174Z,98567.00
2023-04-20T01:02:15.077Z,98556.00
2023-04-20T01:04:41.980Z,98561.00
2023-04-20T01:07:08.934Z,98560.00
2023-04-20T01:09:38.770Z,98564.00
2023-04-20T01:12:07.059Z,98555.00
2023-04-20T01:14:34.001Z,98538.00
2023-04-20T01:17:01.912Z,98544.00
2023-04-20T01:19:28.874Z,98552.00
2023-04-20T01:21:55.834Z,98539.00
2023-04-20T01:24:22.796Z,98559.00
2023-04-20T01:26:49.746Z,98546.00
2023-04-20T01:29:16.961Z,98546.00
2023-04-20T01:31:44.147Z,98525.00
2023-04-20T01:34:11.129Z,98528.00
2023-04-20T01:36:38.057Z,98525.00
2023-04-20T01:39:04.987Z,98542.00
2023-04-20T01:41:31.877Z,98540.00
2023-04-20T01:43:58.866Z,98531.00
2023-04-20T01:46:25.808Z,98536.00
2023-04-20T01:48:52.749Z,98529.00
2023-04-20T01:51:19.706Z,98539.00
2023-04-20T01:53:46.734Z,98543.00
2023-04-20T01:56:13.784Z,98537.00
2023-04-20T01:58:40.722Z,98522.00
2023-04-20T02:01:07.714Z,98527.00
2023-04-20T02:03:34.867Z,98527.00
2023-04-20T02:06:02.004Z,98523.00
2023-04-20T02:08:28.971Z,98523.00
2023-04-20T02:10:55.876Z,98516.00
2023-04-20T02:13:22.763Z,98516.00
2023-04-20T02:15:49.730Z,98522.00
2023-04-20T02:18:16.693Z,98518.00
2023-04-20T02:20:44.518Z,98514.00
2023-04-20T02:23:11.749Z,98504.00
2023-04-20T02:25:38.710Z,98512.00
2023-04-20T02:28:05.737Z,98516.00
2023-04-20T02:30:32.685Z,98500.00
2023-04-20T02:32:59.896Z,98509.00
2023-04-20T02:35:26.855Z,98507.00
2023-04-20T02:37:53.813Z,98496.00
2023-04-20T02:40:20.903Z,98512.00
2023-04-20T02:42:47.841Z,98503.00
2023-04-20T02:45:14.926Z,98505.00
2023-04-20T02:47:41.982Z,98509.00
2023-04-20T02:50:09.554Z,98494.00
2023-04-20T02:52:36.509Z,98516.00
2023-04-20T02:55:03.732Z,98514.00
2023-04-20T02:57:30.706Z,98510.00
2023-04-20T02:59:57.650Z,98503.00
2023-04-20T03:02:24.741Z,98514.00
2023-04-20T03:04:51.809Z,98503.00
2023-04-20T03:07:18.817Z,98507.00
2023-04-20T03:09:45.797Z,98510.00
2023-04-20T03:12:12.804Z,98492.00
2023-04-20T03:14:39.781Z,98493.00
2023-04-20T03:17:06.711Z,98510.00
2023-04-20T03:19:33.584Z,98510.00
2023-04-20T03:22:00.500Z,98509.00
2023-04-20T03:24:27.478Z,98502.00
2023-04-20T03:26:54.491Z,98498.00
2023-04-20T03:29:21.448Z,98492.00
2023-04-20T03:31:48.493Z,98495.00
2023-04-20T03:34:15.446Z,98499.00
2023-04-20T03:36:42.314Z,98477.00
2023-04-20T03:39:09.198Z,98483.00
2023-04-20T03:41:36.097Z,98490.00
2023-04-20T03:44:03.108Z,98490.00
2023-04-20T03:46:30.147Z,98475.00
2023-04-20T03:48:57.146Z,98487.00
2023-04-20T03:51:24.103Z,98480.00
2023-04-20T03:53:51.046Z,98477.00
2023-04-20T03:56:17.954Z,98481.00
2023-04-20T03:58:44.902Z,98487.00
2023-04-20T04:01:11.870Z,98481.00
2023-04-20T04:03:38.966Z,98477.00
2023-04-20T04:06:07.466Z,98478.00
2023-04-20T04:08:34.357Z,98468.00
2023-04-20T04:11:01.307Z,98465.00
2023-04-20T04:13:28.263Z,98487.00
2023-04-20T04:15:55.243Z,98476.00
2023-04-20T04:18:22.539Z,98481.00
2023-04-20T04:20:49.519Z,98488.00
2023-04-20T04:23:16.486Z,98482.00
2023-04-20T04:25:43.405Z,98483.00
2023-04-20T04:28:10.482Z,98485.00
2023-04-20T04:30:37.415Z,98483.00
2023-04-20T04:33:04.453Z,98488.00
2023-04-20T04:35:31.790Z,98485.00
2023-04-20T04:37:58.685Z,98484.00
2023-04-20T04:40:25.649Z,98485.00
2023-04-20T04:42:52.600Z,98486.00
2023-04-20T04:45:19.656Z,98468.00
2023-04-20T04:47:46.770Z,98484.00
2023-04-20T04:50:13.730Z,98488.00
2023-04-20T04:52:40.634Z,98480.00
2023-04-20T04:55:08.243Z,98480.00
2023-04-20T04:57:35.620Z,98478.00
2023-04-20T05:00:02.680Z,98472.00
2023-04-20T05:02:29.866Z,98485.00
2023-04-20T05:04:57.000Z,98479.00
2023-04-20T05:07:24.009Z,98470.00
2023-04-20T05:09:50.965Z,98474.00
2023-04-20T05:12:17.973Z,98482.00
2023-04-20T05:14:44.900Z,98489.00
2023-04-20T05:17:11.879Z,98487.00
2023-04-20T05:19:38.855Z,98485.00
2023-04-20T05:22:05.903Z,98485.00
2023-04-20T05:24:32.906Z,98479.00
2023-04-20T05:26:59.805Z,98496.00
2023-04-20T05:29:26.793Z,98484.00
2023-04-20T05:31:53.840Z,98490.00
2023-04-20T05:34:20.762Z,98489.00
2023-04-20T05:36:47.702Z,98477.00
2023-04-20T05:39:14.714Z,98486.00
2023-04-20T05:41:41.759Z,98488.00
2023-04-20T05:44:08.628Z,98487.00
2023-04-20T05:46:35.554Z,98473.00
2023-04-20T05:49:02.502Z,98477.00
2023-04-20T05:51:50.852Z,98489.00
2023-04-20T05:54:17.781Z,98486.00
2023-04-20T05:56:44.765Z,98482.00
2023-04-20T05:59:12.610Z,98483.00
2023-04-20T06:01:49.776Z,98487.00
2023-04-20T06:04:32.989Z,98479.00
2023-04-20T06:07:00.224Z,98470.00
2023-04-20T06:09:27.138Z,98457.00
2023-04-20T06:11:54.036Z,98477.00
2023-04-20T06:14:20.935Z,98464.00
2023-04-20T06:16:47.929Z,98468.00
2023-04-20T06:19:15.007Z,98443.00
2023-04-20T06:21:42.133Z,98428.00
2023-04-20T06:24:09.137Z,98411.00
2023-04-20T06:26:36.207Z,98388.00
2023-04-20T06:29:03.208Z,98358.00
2023-04-20T06:31:30.127Z,98359.00
2023-04-20T06:33:57.063Z,98370.00
2023-04-20T06:36:23.961Z,98373.00
2023-04-20T06:38:50.982Z,98371.00
2023-04-20T06:41:18.004Z,98378.00
2023-04-20T06:43:44.945Z,98364.00
2023-04-20T06:46:12.003Z,98367.00
2023-04-20T06:48:38.980Z,98361.00
2023-04-20T06:51:06.091Z,98377.00
2023-04-20T06:53:33.127Z,98374.00
2023-04-20T06:56:00.164Z,98374.00
2023-04-20T06:58:27.104Z,98386.00
2023-04-20T07:00:54.041Z,98386.00
2023-04-20T07:03:21.259Z,98422.00
2023-04-20T07:05:48.277Z,98430.00
2023-04-20T07:08:15.258Z,98434.00
2023-04-20T07:10:42.158Z,98441.00
2023-04-20T07:13:09.060Z,98443.00
2023-04-20T07:15:35.969Z,98437.00
2023-04-20T07:18:03.033Z,98438.00
2023-04-20T07:20:31.008Z,98441.00
2023-04-20T07:22:57.875Z,98458.00
2023-04-20T07:25:24.810Z,98455.00
2023-04-20T07:27:51.823Z,98463.00
2023-04-20T07:30:18.889Z,98461.00
2023-04-20T07:32:45.942Z,98471.00
2023-04-20T07:35:12.937Z,98467.00
2023-04-20T07:37:40.598Z,98470.00
2023-04-20T07:40:08.757Z,98460.00
2023-04-20T07:42:35.997Z,98481.00
2023-04-20T07:45:04.840Z,98465.00
2023-04-20T07:47:33.077Z,98471.00
2023-04-20T07:50:00.155Z,98470.00
2023-04-20T07:52:27.167Z,98472.00
2023-04-20T07:54:55.148Z,98458.00
2023-04-20T07:57:22.132Z,98460.00
2023-04-20T07:59:49.084Z,98455.00
2023-04-20T08:02:16.146Z,98462.00
2023-04-20T08:04:43.515Z,98446.00
2023-04-20T08:07:13.630Z,98452.00
2023-04-20T08:09:40.634Z,98448.00
2023-04-20T08:12:07.844Z,98454.00
2023-04-20T08:14:34.861Z,98427.00
2023-04-20T08:17:01.871Z,98432.00
2023-04-20T08:19:28.774Z,98426.00
2023-04-20T08:21:56.048Z,98443.00
2023-04-20T08:24:23.010Z,98436.00
2023-04-20T08:26:50.133Z,98447.00
2023-04-20T08:29:17.672Z,98438.00
2023-04-20T08:31:44.687Z,98444.00
2023-04-20T08:34:12.361Z,98438.00
2023-04-20T08:36:39.425Z,98446.00
2023-04-20T08:39:18.625Z,98426.00
2023-04-20T08:41:45.598Z,98447.00
2023-04-20T08:44:12.530Z,98447.00
2023-04-20T08:46:40.698Z,98453.00
2023-04-20T08:49:12.000Z,98439.00
2023-04-20T08:51:40.238Z,98446.00
2023-04-20T08:54:07.498Z,98447.00
2023-04-20T08:56:35.791Z,98456.00
2023-04-20T08:59:03.264Z,98460.00
2023-04-20T09:01:35.615Z,98454.00
2023-04-20T09:04:14.801Z,98459.00
2023-04-20T09:06:48.056Z,98451.00
2023-04-20T09:09:14.981Z,98458.00
2023-04-20T09:11:41.902Z,98457.00
2023-04-20T09:14:13.755Z,98453.00
2023-04-20T09:16:57.075Z,98436.00
2023-04-20T09:19:25.300Z,98430.00
2023-04-20T09:21:54.380Z,98423.00
2023-04-20T09:24:22.581Z,98433.00
2023-04-20T09:26:49.574Z,98430.00
2023-04-20T09:29:20.949Z,98440.00
2023-04-20T09:31:48.679Z,98422.00
2023-04-20T09:34:15.939Z,98421.00
2023-04-20T09:36:44.732Z,98429.00
2023-04-20T09:39:19.622Z,98437.00
2023-04-20T09:41:46.913Z,98421.00
2023-04-20T09:44:15.714Z,98432.00
2023-04-20T09:46:43.224Z,98436.00
2023-04-20T09:49:11.899Z,98439.00
2023-04-20T09:51:41.296Z,98433.00
2023-04-20T09:54:08.639Z,98427.00
2023-04-20T09:56:35.827Z,98440.00
2023-04-20T09:59:02.887Z,98430.00
2023-04-20T10:01:31.390Z,98422.00
2023-04-20T10:03:58.889Z,98432.00
2023-04-20T10:06:31.160Z,98431.00
2023-04-20T10:08:58.582Z,98426.00
2023-04-20T10:11:51.550Z,98435.00
2023-04-20T10:14:25.119Z,98424.00
2023-04-20T10:17:06.553Z,98424.00
2023-04-20T10:19:44.260Z,98411.00
2023-04-20T10:22:13.576Z,98424.00
2023-04-20T10:24:40.612Z,98419.00
2023-04-20T10:27:18.855Z,98425.00
2023-04-20T10:29:45.838Z,98422.00
2023-04-20T10:32:26.636Z,98423.00
2023-04-20T10:35:09.495Z,98409.00
2023-04-20T10:37:36.513Z,98418.00
2023-04-20T10:40:04.752Z,98415.00
2023-04-20T10:42:43.280Z,98416.00
2023-04-20T10:45:10.428Z,98404.00
2023-04-20T10:47:37.523Z,98415.00
2023-04-20T10:50:13.102Z,98411.00
2023-04-20T10:52:42.016Z,98408.00
2023-04-20T10:55:25.826Z,98391.00
2023-04-20T10:57:53.031Z,98386.00
2023-04-20T11:00:21.599Z,98403.00
2023-04-20T11:02:55.323Z,98397.00
2023-04-20T11:05:24.625Z,98384.00
2023-04-20T11:07:55.575Z,98381.00
2023-04-20T11:10:25.334Z,98370.00
2023-04-20T11:12:52.276Z,98355.00
2023-04-20T11:15:19.238Z,98367.00
2023-04-20T11:17:46.294Z,98363.00
2023-04-20T11:20:14.754Z,98368.00
2023-04-20T11:22:42.552Z,98363.00
2023-04-20T11:25:11.170Z,98364.00
2023-04-20T11:27:38.767Z,98373.00
2023-04-20T11:30:06.669Z,98380.00
2023-04-20T11:32:34.099Z,98361.00
2023-04-20T11:35:07.205Z,98360.00
2023-04-20T11:37:48.090Z,98366.00
2023-04-20T11:40:15.257Z,98352.00
2023-04-20T11:42:42.319Z,98337.00
2023-04-20T11:45:09.934Z,98344.00
2023-04-20T11:47:37.144Z,98333.00
2023-04-20T11:50:05.289Z,98340.00
2023-04-20T11:52:32.185Z,98333.00
2023-04-20T11:54:59.112Z,98339.00
2023-04-20T11:57:26.616Z,98337.00
2023-04-20T11:59:53.591Z,98325.00
2023-04-20T12:02:20.600Z,98345.00
2023-04-20T12:04:47.866Z,98344.00
2023-04-20T12:07:14.975Z,98352.00
2023-04-20T12:09:41.942Z,98353.00
2023-04-20T12:12:08.878Z,98366.00
2023-04-20T12:14:35.853Z,98359.00
2023-04-20T12:17:03.534Z,98362.00
2023-04-20T12:19:31.089Z,98352.00
2023-04-20T12:21:58.147Z,98356.00
2023-04-20T12:24:25.074Z,98367.00
2023-04-20T12:26:52.030Z,98366.00
2023-04-20T12:29:19.345Z,98356.00
2023-04-20T12:31:46.568Z,98371.00
2023-04-20T12:34:13.524Z,98363.00
2023-04-20T12:36:40.462Z,98369.00
2023-04-20T12:39:07.444Z,98369.00
2023-04-20T12:41:34.424Z,98363.00
2023-04-20T12:44:04.284Z,98354.00
2023-04-20T12:46:33.035Z,98364.00
2023-04-20T12:48:59.978Z,98362.00
2023-04-20T12:51:26.883Z,98366.00
2023-04-20T12:53:53.814Z,98352.00
2023-04-20T12:56:20.718Z,98359.00
2023-04-20T12:58:49.015Z,98358.00
2023-04-20T13:01:17.458Z,98333.00
2023-04-20T13:03:44.521Z,98326.00
2023-04-20T13:06:14.152Z,98341.00
2023-04-20T13:08:41.252Z,98328.00
2023-04-20T13:11:08.177Z,98330.00
2023-04-20T13:13:35.135Z,98338.00
2023-04-20T13:16:02.122Z,98339.00
2023-04-20T13:18:29.098Z,98328.00
2023-04-20T13:20:56.006Z,98347.00
2023-04-20T13:23:22.897Z,98335.00
2023-04-20T13:25:49.776Z,98340.00
2023-04-20T13:28:16.657Z,98327.00
2023-04-20T13:30:43.658Z,98327.00
2023-04-20T13:33:10.813Z,98306.00
2023-04-20T13:35:37.793Z,98325.00
2023-04-20T13:38:04.840Z,98326.00
2023-04-20T13:40:31.805Z,98324.00
2023-04-20T13:42:58.730Z,98333.00
2023-04-20T13:45:25.757Z,98335.00
2023-04-20T13:47:52.797Z,98342.00
2023-04-20T13:50:19.770Z,98338.00
2023-04-20T13:52:46.732Z,98320.00
2023-04-20T13:55:13.661Z,98331.00
2023-04-20T13:57:40.564Z,98339.00
2023-04-20T14:00:08.755Z,98346.00
2023-04-20T14:02:35.851Z,98347.00
2023-04-20T14:05:02.957Z,98331.00
2023-04-20T14:07:30.749Z,98338.00
2023-04-20T14:09:57.875Z,98326.00
2023-04-20T14:12:24.809Z,98333.00
2023-04-20T14:14:51.749Z,98337.00
2023-04-20T14:17:18.814Z,98330.00
2023-04-20T14:19:45.841Z,98322.00
2023-04-20T14:22:12.818Z,98304.00
2023-04-20T14:24:39.809Z,98320.00
2023-04-20T14:27:06.654Z,98315.00
2023-04-20T14:29:33.628Z,98315.00
2023-04-20T14:32:00.588Z,98312.00
2023-04-20T14:34:27.525Z,98297.00
2023-04-20T14:36:54.403Z,98295.00
2023-04-20T14:39:21.307Z,98288.00
2023-04-20T14:41:48.170Z,98290.00
2023-04-20T14:44:15.059Z,98294.00
2023-04-20T14:46:42.703Z,98285.00
2023-04-20T14:49:09.891Z,98279.00
2023-04-20T14:51:36.839Z,98260.00
2023-04-20T14:54:03.844Z,98278.00
2023-04-20T14:56:30.892Z,98289.00
2023-04-20T14:59:00.874Z,98299.00
2023-04-20T15:01:28.129Z,98298.00
2023-04-20T15:03:55.489Z,98299.00
2023-04-20T15:06:22.857Z,98295.00
2023-04-20T15:08:49.804Z,98284.00
2023-04-20T15:11:16.773Z,98296.00
2023-04-20T15:13:43.868Z,98291.00
2023-04-20T15:16:10.771Z,98292.00
2023-04-20T15:18:37.749Z,98303.00
2023-04-20T15:21:04.943Z,98311.00
2023-04-20T15:23:31.913Z,98311.00
2023-04-20T15:25:58.947Z,98320.00
2023-04-20T15:28:25.938Z,98303.00
2023-04-20T15:30:52.892Z,98322.00
2023-04-20T15:33:19.944Z,98320.00
2023-04-20T15:35:46.966Z,98304.00
2023-04-20T15:38:13.950Z,98324.00
2023-04-20T15:40:40.959Z,98305.00
2023-04-20T15:43:07.884Z,98305.00
2023-04-20T15:45:34.878Z,98315.00
2023-04-20T15:48:01.889Z,98318.00
2023-04-20T15:50:28.807Z,98312.00
2023-04-20T15:52:55.671Z,98321.00
2023-04-20T15:55:22.755Z,98333.00
2023-04-20T15:57:49.652Z,98332.00
2023-04-20T16:00:17.092Z,98336.00
2023-04-20T16:02:44.098Z,98333.00
2023-04-20T16:05:11.230Z,98334.00
2023-04-20T16:07:38.172Z,98329.00
2023-04-20T16:10:06.178Z,98342.00
2023-04-20T16:12:33.158Z,98335.00
2023-04-20T16:15:03.919Z,98334.00
2023-04-20T16:17:30.897Z,98348.00
2023-04-20T16:19:57.919Z,98349.00
2023-04-20T16:22:24.854Z,98364.00
2023-04-20T16:24:51.861Z,98367.00
2023-04-20T16:27:18.879Z,98358.00
2023-04-20T16:29:45.857Z,98361.00
2023-04-20T16:32:13.157Z,98351.00
2023-04-20T16:34:40.042Z,98364.00
2023-04-20T16:37:07.014Z,98371.00
2023-04-20T16:39:34.011Z,98380.00
2023-04-20T16:42:01.189Z,98380.00
2023-04-20T16:44:28.187Z,98374.00
2023-04-20T16:46:55.184Z,98380.00
2023-04-20T16:49:22.189Z,98373.00
2023-04-20T16:51:49.125Z,98363.00
2023-04-20T16:54:16.302Z,98358.00
2023-04-20T16:56:43.468Z,98352.00
2023-04-20T16:59:10.383Z,98366.00
2023-04-20T17:01:37.481Z,98347.00
2023-04-20T17:04:04.610Z,98364.00
2023-04-20T17:06:31.798Z,98362.00
2023-04-20T17:08:58.733Z,98369.00
2023-04-20T17:11:25.716Z,98365.00
2023-04-20T17:13:54.837Z,98384.00
2023-04-20T17:16:21.866Z,98382.00
2023-04-20T17:18:48.891Z,98386.00
2023-04-20T17:21:15.779Z,98387.00
2023-04-20T17:23:42.738Z,98384.00
2023-04-20T17:26:09.677Z,98406.00
2023-04-20T17:28:36.621Z,98403.00
2023-04-20T17:31:03.557Z,98402.00
2023-04-20T17:33:30.451Z,98409.00
2023-04-20T17:35:57.521Z,98394.00
2023-04-20T17:38:24.555Z,98399.00
2023-04-20T17:40:51.520Z,98395.00
2023-04-20T17:43:18.467Z,98411.00
2023-04-20T17:45:45.381Z,98414.00
2023-04-20T17:48:12.339Z,98423.00
2023-04-20T17:50:39.335Z,98427.00
2023-04-20T17:53:06.315Z,98429.00
2023-04-20T17:55:37.044Z,98412.00
2023-04-20T17:58:03.972Z,98448.00
2023-04-20T18:00:30.907Z,98443.00
2023-04-20T18:02:58.846Z,98458.00
2023-04-20T18:05:26.191Z,98466.00
2023-04-20T18:07:53.127Z,98469.00
2023-04-20T18:10:20.162Z,98464.00
2023-04-20T18:12:47.330Z,98451.00
2023-04-20T18:15:14.572Z,98474.00
2023-04-20T18:17:41.605Z,98468.00
2023-04-20T18:20:09.012Z,98461.00
2023-04-20T18:22:36.683Z,98475.00
2023-04-20T18:25:04.324Z,98478.00
2023-04-20T18:27:31.336Z,98483.00
2023-04-20T18:29:58.300Z,98479.00
2023-04-20T18:32:26.318Z,98493.00
2023-04-20T18:34:53.473Z,98470.00
2023-04-20T18:37:20.374Z,98480.00
2023-04-20T18:39:47.371Z,98480.00
2023-04-20T18:42:14.271Z,98494.00
2023-04-20T18:44:41.247Z,98484.00
2023-04-20T18:47:08.309Z,98485.00
2023-04-20T18:49:35.344Z,98477.00
2023-04-20T18:52:03.305Z,98496.00
2023-04-20T18:54:30.320Z,98490.00
2023-04-20T18:56:57.268Z,98498.00
2023-04-20T18:59:24.231Z,98483.00
2023-04-20T19:01:51.213Z,98492.00
2023-04-20T19:04:18.505Z,98514.00
2023-04-20T19:06:45.743Z,98511.00
2023-04-20T19:09:13.121Z,98513.00
2023-04-20T19:11:40.086Z,98520.00
2023-04-20T19:14:07.039Z,98519.00
2023-04-20T19:16:34.178Z,98521.00
2023-04-20T19:19:01.336Z,98513.00
2023-04-20T19:21:28.231Z,98516.00
2023-04-20T19:23:55.934Z,98529.00
2023-04-20T19:26:22.815Z,98540.00
2023-04-20T19:28:49.698Z,98521.00
2023-04-20T19:31:16.680Z,98538.00
2023-04-20T19:33:43.560Z,98545.00
2023-04-20T19:36:10.422Z,98546.00
2023-04-20T19:38:37.314Z,98543.00
2023-04-20T19:41:05.160Z,98552.00
2023-04-20T19:43:32.087Z,98548.00
2023-04-20T19:45:59.360Z,98556.00
2023-04-20T19:48:26.334Z,98557.00
2023-04-20T19:50:53.352Z,98565.00
2023-04-20T19:53:20.209Z,98565.00
2023-04-20T19:55:47.115Z,98570.00
2023-04-20T19:58:14.007Z,98567.00
2023-04-20T20:00:40.919Z,98571.00
2023-04-20T20:03:08.259Z,98583.00
2023-04-20T20:05:35.397Z,98574.00
2023-04-20T20:08:02.361Z,98586.00
2023-04-20T20:10:29.257Z,98586.00
2023-04-20T20:12:56.221Z,98569.00
2023-04-20T20:15:23.325Z,98589.00
2023-04-20T20:17:50.360Z,98582.00
2023-04-20T20:20:17.395Z,98591.00
2023-04-20T20:22:44.242Z,98586.00
2023-04-20T20:25:11.146Z,98586.00
2023-04-20T20:27:38.034Z,98589.00
2023-04-20T20:30:05.782Z,98575.00
2023-04-20T20:32:32.667Z,98570.00
2023-04-20T20:34:59.594Z,98570.00
2023-04-20T20:37:26.520Z,98578.00
2023-04-20T20:39:53.457Z,98593.00
2023-04-20T20:42:20.350Z,98597.00
2023-04-20T20:44:47.414Z,98599.00
2023-04-20T20:47:14.369Z,98593.00
2023-04-20T20:49:41.272Z,98596.00
2023-04-20T20:52:08.173Z,98596.00
2023-04-20T20:54:35.080Z,98565.00
2023-04-20T20:57:01.936Z,98582.00
2023-04-20T20:59:28.840Z,98575.00
2023-04-20T21:01:55.789Z,98581.00
2023-04-20T21:04:22.838Z,98567.00
2023-04-20T21:06:49.850Z,98587.00
2023-04-20T21:09:17.052Z,98574.00
2023-04-20T21:11:44.029Z,98565.00
2023-04-20T21:14:10.933Z,98548.00
2023-04-20T21:16:37.847Z,98571.00
2023-04-20T21:19:04.943Z,98572.00
2023-04-20T21:21:31.865Z,98575.00
2023-04-20T21:23:59.176Z,98568.00
2023-04-20T21:26:26.020Z,98569.00
2023-04-20T21:28:52.871Z,98576.00
2023-04-20T21:31:19.752Z,98578.00
2023-04-20T21:33:46.589Z,98579.00
2023-04-20T21:36:13.479Z,98594.00
2023-04-20T21:38:40.333Z,98599.00
2023-04-20T21:41:07.221Z,98597.00
2023-04-20T21:43:34.120Z,98590.00
2023-04-20T21:46:00.972Z,98605.00
2023-04-20T21:48:27.869Z,98605.00
2023-04-20T21:50:54.756Z,98599.00
2023-04-20T21:53:21.617Z,98613.00
2023-04-20T21:55:48.619Z,98614.00
2023-04-20T21:58:15.531Z,98606.00
2023-04-20T22:00:42.449Z,98616.00
2023-04-20T22:03:09.431Z,98609.00
2023-04-20T22:05:36.363Z,98617.00
2023-04-20T22:08:03.308Z,98620.00
2023-04-20T22:10:30.404Z,98619.00
2023-04-20T22:12:57.268Z,98607.00
2023-04-20T22:15:24.287Z,98617.00
2023-04-20T22:17:51.329Z,98630.00
2023-04-20T22:20:18.341Z,98610.00
2023-04-20T22:22:45.562Z,98619.00
2023-04-20T22:25:12.448Z,98623.00
2023-04-20T22:27:39.345Z,98617.00
2023-04-20T22:30:07.168Z,98632.00
2023-04-20T22:32:34.051Z,98622.00
2023-04-20T22:35:01.073Z,98613.00
2023-04-20T22:37:27.971Z,98613.00
2023-04-20T22:39:54.832Z,98618.00
2023-04-20T22:42:21.733Z,98628.00
2023-04-20T22:44:48.628Z,98644.00
2023-04-20T22:47:15.551Z,98645.00
2023-04-20T22:49:42.422Z,98642.00
2023-04-20T22:52:09.415Z,98641.00
2023-04-20T22:54:36.339Z,98649.00
2023-04-20T22:57:03.662Z,98640.00
2023-04-20T22:59:30.560Z,98644.00
2023-04-20T23:01:57.554Z,98652.00
2023-04-20T23:04:24.588Z,98656.00
2023-04-20T23:06:51.497Z,98637.00
2023-04-20T23:09:18.534Z,98650.00
2023-04-20T23:11:45.525Z,98648.00
2023-04-20T23:14:12.431Z,98654.00
2023-04-20T23:16:39.422Z,98651.00
2023-04-20T23:19:06.428Z,98651.00
2023-04-20T23:21:33.381Z,98649.00
2023-04-20T23:24:00.275Z,98646.00
2023-04-20T23:26:27.242Z,98650.00
2023-04-20T23:28:54.309Z,98653.00
2023-04-20T23:31:21.454Z,98651.00
2023-04-20T23:33:48.417Z,98637.00
2023-04-20T23:36:15.536Z,98644.00
2023-04-20T23:38:42.747Z,98635.00
2023-04-20T23:41:10.911Z,98623.00
2023-04-20T23:43:38.106Z,98642.00
2023-04-20T23:46:06.089Z,98645.00
2023-04-20T23:48:33.733Z,98629.00
2023-04-20T23:51:01.356Z,98645.00
2023-04-20T23:53:28.364Z,98645.00
2023-04-20T23:55:55.409Z,98636.00
2023-04-20T23:58:26.543Z,98623.00
