createdAt,value
2022-08-31T20:15:38.254Z,30.77
2022-08-31T20:16:43.470Z,38.00
2022-08-31T20:17:48.739Z,43.10
2022-08-31T20:18:57.928Z,104.50
2022-08-31T20:20:03.213Z,26.38
2022-08-31T20:21:17.293Z,20.80
2022-08-31T20:22:23.706Z,17.85
2022-08-31T20:23:30.406Z,192.40
2022-08-31T20:24:35.404Z,110.18
2022-08-31T20:25:38.913Z,21.92
2022-08-31T20:26:51.977Z,27.73
2022-08-31T20:27:54.351Z,16.40
2022-08-31T20:29:04.319Z,23.95
2022-08-31T20:31:13.715Z,23.27
2022-08-31T20:32:18.597Z,25.83
2022-08-31T20:33:22.239Z,24.30
2022-08-31T20:34:29.269Z,29.17
2022-08-31T20:35:32.624Z,40.75
2022-08-31T20:36:39.688Z,36.88
2022-08-31T20:37:41.816Z,28.42
2022-08-31T20:38:46.542Z,60.80
2022-08-31T20:39:52.089Z,31.35
2022-08-31T20:40:55.294Z,20.08
2022-08-31T20:42:03.346Z,21.45
2022-08-31T20:43:12.823Z,25.20
2022-08-31T20:44:22.982Z,32.67
2022-08-31T20:45:25.191Z,37.40
2022-08-31T20:46:43.228Z,35.58
2022-08-31T20:48:00.359Z,37.58
2022-08-31T20:49:23.408Z,20.77
2022-08-31T20:50:29.910Z,31.35
2022-08-31T20:51:40.416Z,17.08
2022-08-31T20:52:45.748Z,24.40
2022-08-31T20:53:51.176Z,20.80
2022-08-31T20:55:01.325Z,39.03
2022-08-31T20:56:06.037Z,40.72
2022-08-31T20:57:11.877Z,23.77
2022-08-31T20:58:14.537Z,29.00
2022-08-31T20:59:24.577Z,31.27
2022-08-31T21:00:26.701Z,38.58
2022-08-31T21:01:32.149Z,44.72
2022-08-31T21:02:34.807Z,43.40
2022-08-31T21:03:39.909Z,31.75
2022-08-31T21:04:45.373Z,35.92
2022-08-31T21:05:51.012Z,28.08
2022-08-31T21:06:53.329Z,41.83
2022-08-31T21:07:58.575Z,41.42
2022-08-31T21:09:02.050Z,233.85
2022-08-31T21:10:08.005Z,40.60
2022-08-31T21:11:12.311Z,143.30
2022-08-31T21:12:18.511Z,33.53
2022-08-31T21:13:20.819Z,93.53
2022-08-31T21:14:30.831Z,85.60
2022-08-31T21:15:32.964Z,98.80
2022-08-31T21:16:37.976Z,115.15
2022-08-31T21:17:40.781Z,93.68
2022-08-31T21:18:45.853Z,65.68
2022-08-31T21:19:49.206Z,49.08
2022-08-31T21:20:57.970Z,76.07
2022-08-31T21:22:05.439Z,26.85
2022-08-31T21:23:13.390Z,23.75
2022-08-31T21:24:18.053Z,51.03
2022-08-31T21:25:23.088Z,44.97
2022-08-31T21:26:27.234Z,76.88
2022-08-31T21:27:33.083Z,116.85
2022-08-31T21:28:38.372Z,179.10
2022-08-31T21:29:47.161Z,189.43
2022-08-31T21:30:50.634Z,201.63
2022-08-31T21:32:02.608Z,197.20
2022-08-31T21:33:05.206Z,141.70
2022-08-31T21:34:10.337Z,53.97
2022-08-31T21:35:15.079Z,57.17
2022-08-31T21:36:23.355Z,37.08
2022-08-31T21:37:25.458Z,49.60
2022-08-31T21:38:30.039Z,47.03
2022-08-31T21:39:32.531Z,38.80
2022-08-31T21:40:37.221Z,47.22
2022-08-31T21:41:39.482Z,35.38
2022-08-31T21:42:44.025Z,50.60
2022-08-31T21:43:46.341Z,48.63
2022-08-31T21:44:53.490Z,45.70
2022-08-31T21:46:02.502Z,45.90
2022-08-31T21:47:08.152Z,56.45
2022-08-31T21:48:10.137Z,52.03
2022-08-31T21:49:14.721Z,55.10
2022-08-31T21:50:17.063Z,109.95
2022-08-31T21:51:24.234Z,183.88
2022-08-31T21:52:26.182Z,143.38
2022-08-31T21:53:30.640Z,179.57
2022-08-31T21:54:32.695Z,199.80
2022-08-31T21:55:39.897Z,199.98
2022-08-31T21:56:43.890Z,234.43
2022-08-31T21:57:48.466Z,150.77
2022-08-31T21:58:52.063Z,53.38
2022-08-31T21:59:59.695Z,503.48
2022-08-31T22:01:02.511Z,975.00
2022-08-31T22:02:11.251Z,969.65
2022-08-31T22:03:14.351Z,979.78
2022-08-31T22:04:21.225Z,970.85
2022-08-31T22:05:23.194Z,890.28
2022-08-31T22:06:31.127Z,939.55
2022-08-31T22:07:33.240Z,972.80
2022-08-31T22:08:38.366Z,764.35
2022-08-31T22:09:40.941Z,61.25
2022-08-31T22:10:46.629Z,53.47
2022-08-31T22:11:52.750Z,43.60
2022-08-31T22:12:57.322Z,44.22
2022-08-31T22:13:59.727Z,40.92
2022-08-31T22:15:10.986Z,34.60
2022-08-31T22:16:19.343Z,86.43
2022-08-31T22:17:42.270Z,159.63
2022-08-31T22:19:07.200Z,99.97
2022-08-31T22:20:17.679Z,118.10
2022-08-31T22:22:36.927Z,119.20
2022-08-31T22:23:39.020Z,63.05
2022-08-31T22:24:44.473Z,82.78
2022-08-31T22:25:46.748Z,82.97
2022-08-31T22:26:52.979Z,104.80
2022-08-31T22:27:55.042Z,234.90
2022-08-31T22:28:59.836Z,206.27
2022-08-31T22:30:05.448Z,137.05
2022-08-31T22:31:10.929Z,145.65
2022-08-31T22:32:15.253Z,214.80
2022-08-31T22:33:19.845Z,146.98
2022-08-31T22:34:22.132Z,188.68
2022-08-31T22:35:26.744Z,219.98
2022-08-31T22:36:32.351Z,94.28
2022-08-31T22:37:39.490Z,86.80
2022-08-31T22:38:42.779Z,87.00
2022-08-31T22:39:48.191Z,141.55
2022-08-31T22:40:50.766Z,152.30
2022-08-31T22:41:56.025Z,182.68
2022-08-31T22:42:58.717Z,211.20
2022-08-31T22:44:03.952Z,120.63
2022-08-31T22:45:09.919Z,152.05
2022-08-31T22:46:15.908Z,143.90
2022-08-31T22:47:20.590Z,159.20
2022-08-31T22:48:22.604Z,71.30
2022-08-31T22:49:28.193Z,80.80
2022-08-31T22:50:31.531Z,94.40
2022-08-31T22:51:37.023Z,102.93
2022-08-31T22:52:39.321Z,175.82
2022-08-31T22:53:46.201Z,238.18
2022-08-31T22:54:48.428Z,217.10
2022-08-31T22:55:53.042Z,251.50
2022-08-31T22:56:55.180Z,302.67
2022-08-31T22:57:59.989Z,330.30
2022-08-31T22:59:05.724Z,387.33
2022-08-31T23:00:14.786Z,303.58
2022-08-31T23:01:19.132Z,426.83
2022-08-31T23:02:28.871Z,444.20
2022-08-31T23:03:30.891Z,251.05
2022-08-31T23:04:41.852Z,426.67
2022-08-31T23:05:46.071Z,605.15
2022-08-31T23:06:52.220Z,662.53
2022-08-31T23:07:54.809Z,739.08
2022-08-31T23:09:00.959Z,837.38
2022-08-31T23:10:03.933Z,544.90
2022-08-31T23:11:08.901Z,51.38
2022-08-31T23:12:14.038Z,29.73
2022-08-31T23:13:16.098Z,31.90
2022-08-31T23:14:21.265Z,35.10
2022-08-31T23:15:26.588Z,24.92
2022-08-31T23:16:34.731Z,33.08
2022-08-31T23:17:38.205Z,147.13
2022-08-31T23:18:43.096Z,100.80
2022-08-31T23:19:54.269Z,144.93
2022-08-31T23:21:02.882Z,167.77
2022-08-31T23:22:09.387Z,192.15
2022-08-31T23:23:15.039Z,201.80
2022-08-31T23:24:21.230Z,214.52
2022-08-31T23:25:27.272Z,114.32
2022-08-31T23:26:30.491Z,168.82
2022-08-31T23:27:36.125Z,102.05
2022-08-31T23:28:39.435Z,149.13
2022-08-31T23:29:48.019Z,207.50
2022-08-31T23:30:52.788Z,161.68
2022-08-31T23:31:57.563Z,289.63
2022-08-31T23:33:02.233Z,359.75
2022-08-31T23:34:09.762Z,435.92
2022-08-31T23:35:13.610Z,234.88
2022-08-31T23:36:18.184Z,44.92
2022-08-31T23:37:24.176Z,44.72
2022-08-31T23:38:33.513Z,49.17
2022-08-31T23:39:39.125Z,41.35
2022-08-31T23:40:46.067Z,42.47
2022-08-31T23:41:48.985Z,37.55
2022-08-31T23:42:55.650Z,451.90
2022-08-31T23:43:58.899Z,39.15
2022-08-31T23:45:04.294Z,57.47
2022-08-31T23:46:09.021Z,48.25
2022-08-31T23:47:17.035Z,47.60
2022-08-31T23:48:19.320Z,45.75
2022-08-31T23:49:24.588Z,56.00
2022-08-31T23:50:26.588Z,51.30
2022-08-31T23:51:33.457Z,54.25
2022-08-31T23:52:37.669Z,52.03
2022-08-31T23:53:42.364Z,57.78
2022-08-31T23:54:44.925Z,43.67
2022-08-31T23:55:51.778Z,45.83
2022-08-31T23:56:57.834Z,43.55
2022-08-31T23:58:02.646Z,54.00
2022-08-31T23:59:09.281Z,55.00
