createdAt,value
2019-02-11T00:02:14.156Z,3.40
2019-02-11T00:04:43.922Z,3.43
2019-02-11T00:07:13.698Z,4.53
2019-02-11T00:09:43.464Z,3.30
2019-02-11T00:12:13.268Z,3.63
2019-02-11T00:14:43.032Z,3.93
2019-02-11T00:17:12.822Z,2.83
2019-02-11T00:19:42.668Z,3.47
2019-02-11T00:22:12.455Z,4.10
2019-02-11T00:24:42.245Z,3.10
2019-02-11T00:27:12.027Z,3.43
2019-02-11T00:29:41.799Z,3.03
2019-02-11T00:32:11.583Z,3.57
2019-02-11T00:34:41.364Z,3.20
2019-02-11T00:37:11.135Z,2.73
2019-02-11T00:39:40.920Z,2.63
2019-02-11T00:42:10.690Z,2.60
2019-02-11T00:44:40.469Z,3.73
2019-02-11T00:47:10.248Z,3.13
2019-02-11T00:49:40.025Z,2.47
2019-02-11T00:52:09.790Z,3.00
2019-02-11T00:54:39.585Z,1.50
2019-02-11T00:57:09.351Z,1.10
2019-02-11T00:59:39.147Z,1.17
2019-02-11T01:02:09.258Z,1.00
2019-02-11T01:04:39.037Z,2.70
2019-02-11T01:07:08.827Z,1.00
2019-02-11T01:09:39.680Z,0.60
2019-02-11T01:12:09.443Z,1.23
2019-02-11T01:14:39.229Z,0.43
2019-02-11T01:17:09.011Z,2.93
2019-02-11T01:19:38.801Z,1.27
2019-02-11T01:22:08.563Z,1.90
2019-02-11T01:24:38.342Z,2.07
2019-02-11T01:27:08.127Z,0.90
2019-02-11T01:29:37.896Z,1.80
2019-02-11T01:32:07.684Z,1.73
2019-02-11T01:34:37.447Z,1.93
2019-02-11T01:37:07.231Z,1.10
2019-02-11T01:39:37.000Z,1.10
2019-02-11T01:42:06.772Z,0.70
2019-02-11T01:44:36.546Z,2.33
2019-02-11T01:47:06.319Z,1.47
2019-02-11T01:49:36.098Z,2.30
2019-02-11T01:52:05.883Z,1.40
2019-02-11T01:54:35.661Z,1.00
2019-02-11T01:57:05.448Z,3.23
2019-02-11T01:59:35.226Z,1.43
2019-02-11T02:02:05.011Z,2.43
2019-02-11T02:04:34.780Z,0.63
2019-02-11T02:07:04.707Z,2.13
2019-02-11T02:09:34.491Z,2.53
2019-02-11T02:12:04.261Z,1.10
2019-02-11T02:14:34.050Z,1.93
2019-02-11T02:17:03.817Z,1.87
2019-02-11T02:19:33.585Z,2.50
2019-02-11T02:22:03.375Z,7.03
2019-02-11T02:24:33.160Z,4.83
2019-02-11T02:27:02.922Z,5.63
2019-02-11T02:29:32.780Z,5.13
2019-02-11T02:32:02.557Z,4.87
2019-02-11T02:34:32.339Z,5.20
2019-02-11T02:37:02.107Z,5.73
2019-02-11T02:39:31.886Z,7.23
2019-02-11T02:42:01.662Z,4.33
2019-02-11T02:44:31.445Z,5.43
2019-02-11T02:47:01.220Z,6.40
2019-02-11T02:49:31.003Z,7.70
2019-02-11T02:52:00.765Z,5.83
2019-02-11T02:54:30.609Z,5.03
2019-02-11T02:57:00.389Z,6.77
2019-02-11T02:59:30.351Z,14.23
2019-02-11T03:02:01.196Z,6.57
2019-02-11T03:04:31.944Z,7.83
2019-02-11T03:07:01.712Z,6.50
2019-02-11T03:09:31.670Z,7.80
2019-02-11T03:12:01.513Z,5.17
2019-02-11T03:14:31.275Z,8.80
2019-02-11T03:17:01.057Z,5.23
2019-02-11T03:19:30.838Z,8.40
2019-02-11T03:22:00.608Z,4.57
2019-02-11T03:24:30.394Z,4.63
2019-02-11T03:27:00.188Z,4.27
2019-02-11T03:29:29.947Z,6.13
2019-02-11T03:32:00.158Z,3.17
2019-02-11T03:34:29.970Z,2.77
2019-02-11T03:36:59.750Z,2.50
2019-02-11T03:39:29.524Z,4.03
2019-02-11T03:41:59.580Z,9.90
2019-02-11T03:44:29.345Z,7.00
2019-02-11T03:46:59.128Z,7.17
2019-02-11T03:49:28.893Z,16.33
2019-02-11T03:51:58.682Z,11.40
2019-02-11T03:54:28.456Z,13.57
2019-02-11T03:56:58.243Z,14.27
2019-02-11T03:59:28.012Z,13.60
2019-02-11T04:01:57.819Z,17.57
2019-02-11T04:04:27.578Z,15.80
2019-02-11T04:06:57.368Z,18.87
2019-02-11T04:09:27.150Z,19.13
2019-02-11T04:11:56.947Z,18.30
2019-02-11T04:14:26.719Z,15.10
2019-02-11T04:16:56.499Z,10.53
2019-02-11T04:19:27.082Z,16.20
2019-02-11T04:22:27.040Z,19.83
2019-02-11T04:24:56.818Z,12.47
2019-02-11T04:27:26.612Z,16.37
2019-02-11T04:29:56.382Z,13.23
2019-02-11T04:32:26.171Z,11.53
2019-02-11T04:34:55.938Z,11.90
2019-02-11T04:37:25.727Z,11.63
2019-02-11T04:39:55.498Z,14.43
2019-02-11T04:42:25.297Z,14.17
2019-02-11T04:44:55.080Z,19.00
2019-02-11T04:47:24.900Z,18.43
2019-02-11T04:49:54.674Z,19.87
2019-02-11T04:52:24.459Z,16.20
2019-02-11T04:54:54.244Z,18.27
2019-02-11T04:57:24.014Z,17.97
2019-02-11T04:59:53.805Z,12.70
2019-02-11T05:02:23.579Z,14.90
2019-02-11T05:04:53.368Z,19.73
2019-02-11T05:07:23.140Z,14.80
2019-02-11T05:09:52.923Z,18.50
2019-02-11T05:12:22.705Z,15.27
2019-02-11T05:14:52.500Z,17.90
2019-02-11T05:17:22.344Z,15.17
2019-02-11T05:19:52.314Z,15.57
2019-02-11T05:22:23.687Z,17.63
2019-02-11T05:24:53.480Z,16.47
2019-02-11T05:27:23.242Z,15.40
2019-02-11T05:29:53.018Z,20.20
2019-02-11T05:32:22.793Z,14.67
2019-02-11T05:34:52.593Z,20.90
2019-02-11T05:37:22.380Z,14.70
2019-02-11T05:40:04.156Z,23.43
2019-02-11T05:42:33.934Z,16.93
2019-02-11T05:45:04.510Z,21.37
2019-02-11T05:47:34.291Z,17.63
2019-02-11T05:50:06.505Z,14.63
2019-02-11T05:52:36.278Z,16.17
2019-02-11T05:55:07.304Z,15.73
2019-02-11T05:57:37.102Z,21.43
2019-02-11T06:00:10.687Z,12.03
2019-02-11T06:02:40.489Z,19.50
2019-02-11T06:05:10.386Z,18.50
2019-02-11T06:07:40.179Z,12.30
2019-02-11T06:10:10.931Z,16.50
2019-02-11T06:12:40.773Z,13.90
2019-02-11T06:15:10.531Z,10.43
2019-02-11T06:17:40.332Z,13.20
2019-02-11T06:20:10.480Z,15.87
2019-02-11T06:22:41.230Z,15.10
2019-02-11T06:25:11.018Z,11.93
2019-02-11T06:27:40.798Z,11.20
2019-02-11T06:30:12.917Z,11.30
2019-02-11T06:32:42.704Z,13.73
2019-02-11T06:35:12.490Z,15.43
2019-02-11T06:37:42.267Z,13.30
2019-02-11T06:40:12.278Z,10.97
2019-02-11T06:42:42.074Z,14.53
2019-02-11T06:45:13.431Z,14.90
2019-02-11T06:47:43.462Z,12.23
2019-02-11T06:50:15.241Z,23.00
2019-02-11T06:52:45.047Z,14.57
2019-02-11T06:55:14.823Z,13.93
2019-02-11T06:57:44.616Z,14.13
2019-02-11T07:00:15.756Z,16.43
2019-02-11T07:02:45.600Z,15.27
2019-02-11T07:05:15.408Z,13.37
2019-02-11T07:07:45.170Z,12.10
2019-02-11T07:10:14.959Z,17.87
2019-02-11T07:12:44.741Z,18.67
2019-02-11T07:15:21.825Z,10.93
2019-02-11T07:17:46.862Z,12.40
2019-02-11T07:20:16.657Z,14.87
2019-02-11T07:22:46.432Z,14.23
2019-02-11T07:25:16.667Z,11.67
2019-02-11T07:27:46.591Z,12.63
2019-02-11T07:30:16.438Z,13.83
2019-02-11T07:32:46.211Z,17.33
2019-02-11T07:35:16.005Z,13.63
2019-02-11T07:37:45.777Z,15.93
2019-02-11T07:40:16.301Z,14.37
2019-02-11T07:42:50.666Z,12.10
2019-02-11T07:45:29.676Z,13.40
2019-02-11T07:47:53.704Z,17.97
2019-02-11T07:50:23.500Z,14.83
2019-02-11T07:52:53.269Z,19.17
2019-02-11T07:55:30.344Z,18.03
2019-02-11T07:58:00.119Z,14.90
2019-02-11T08:00:29.920Z,14.53
2019-02-11T08:02:59.697Z,14.07
2019-02-11T08:05:29.478Z,18.17
2019-02-11T08:07:59.263Z,14.60
2019-02-11T08:10:29.036Z,19.50
2019-02-11T08:12:58.820Z,19.20
2019-02-11T08:15:28.606Z,17.70
2019-02-11T08:17:58.382Z,16.67
2019-02-11T08:20:28.154Z,13.03
2019-02-11T08:22:57.934Z,19.80
2019-02-11T08:25:27.712Z,19.03
2019-02-11T08:27:57.496Z,13.93
2019-02-11T08:30:27.266Z,15.50
2019-02-11T08:32:57.055Z,15.47
2019-02-11T08:35:26.836Z,12.33
2019-02-11T08:37:56.631Z,12.77
2019-02-11T08:40:26.576Z,17.50
2019-02-11T08:42:56.362Z,15.03
2019-02-11T08:45:26.144Z,12.83
2019-02-11T08:47:55.925Z,15.63
2019-02-11T08:50:25.713Z,18.17
2019-02-11T08:52:55.586Z,16.67
2019-02-11T08:55:25.361Z,12.93
2019-02-11T08:57:55.146Z,14.60
2019-02-11T09:00:24.919Z,11.30
2019-02-11T09:02:54.729Z,16.27
2019-02-11T09:05:24.500Z,24.43
2019-02-11T09:07:54.291Z,19.47
2019-02-11T09:10:24.059Z,16.03
2019-02-11T09:12:53.855Z,11.97
2019-02-11T09:15:23.633Z,15.77
2019-02-11T09:17:53.415Z,19.83
2019-02-11T09:20:23.208Z,14.83
2019-02-11T09:22:52.992Z,10.20
2019-02-11T09:25:22.775Z,16.77
2019-02-11T09:27:52.571Z,13.43
2019-02-11T09:30:22.355Z,15.87
2019-02-11T09:32:52.124Z,12.97
2019-02-11T09:35:21.906Z,10.30
2019-02-11T09:37:51.682Z,17.53
2019-02-11T09:40:21.499Z,11.20
2019-02-11T09:42:51.263Z,13.80
2019-02-11T09:45:26.470Z,13.53
2019-02-11T09:47:56.246Z,11.13
2019-02-11T09:50:38.104Z,13.77
2019-02-11T09:53:07.882Z,14.20
2019-02-11T09:55:37.671Z,14.23
2019-02-11T09:58:07.446Z,15.33
2019-02-11T10:00:37.284Z,11.93
2019-02-11T10:03:07.327Z,13.63
2019-02-11T10:05:37.124Z,18.70
2019-02-11T10:08:06.892Z,9.83
2019-02-11T10:10:36.686Z,19.77
2019-02-11T10:13:06.454Z,16.80
2019-02-11T10:15:36.252Z,13.33
2019-02-11T10:18:06.031Z,11.60
2019-02-11T10:20:35.798Z,13.50
2019-02-11T10:23:05.654Z,16.83
2019-02-11T10:25:35.440Z,19.07
2019-02-11T10:28:12.335Z,14.27
2019-02-11T10:30:42.108Z,15.00
2019-02-11T10:33:11.895Z,14.77
2019-02-11T10:35:42.533Z,14.73
2019-02-11T10:38:12.534Z,11.67
2019-02-11T10:40:42.306Z,18.33
2019-02-11T10:43:12.102Z,16.97
2019-02-11T10:45:42.021Z,8.90
2019-02-11T10:48:11.808Z,12.50
2019-02-11T10:50:41.588Z,20.77
2019-02-11T10:53:11.372Z,13.50
2019-02-11T10:55:41.157Z,12.00
2019-02-11T10:58:10.941Z,17.23
2019-02-11T11:00:41.490Z,15.03
2019-02-11T11:03:11.330Z,9.50
2019-02-11T11:05:41.193Z,11.00
2019-02-11T11:08:10.963Z,13.17
2019-02-11T11:10:40.755Z,10.00
2019-02-11T11:13:10.522Z,12.97
2019-02-11T11:15:40.306Z,12.63
2019-02-11T11:18:10.521Z,12.77
2019-02-11T11:20:40.320Z,11.73
2019-02-11T11:23:10.102Z,12.00
2019-02-11T11:25:39.891Z,16.50
2019-02-11T11:28:09.679Z,15.77
2019-02-11T11:30:39.648Z,8.63
2019-02-11T11:33:09.415Z,10.73
2019-02-11T11:35:39.287Z,10.97
2019-02-11T11:38:09.095Z,10.33
2019-02-11T11:40:38.901Z,11.00
2019-02-11T11:43:08.667Z,13.40
2019-02-11T11:45:38.522Z,10.63
2019-02-11T11:48:08.310Z,13.90
2019-02-11T11:50:38.101Z,9.43
2019-02-11T11:53:07.886Z,10.17
2019-02-11T11:55:37.681Z,8.37
2019-02-11T11:58:07.468Z,18.13
2019-02-11T12:00:37.589Z,9.93
2019-02-11T12:03:07.506Z,13.93
2019-02-11T12:05:37.290Z,13.67
2019-02-11T12:08:07.140Z,11.17
2019-02-11T12:10:37.987Z,17.53
2019-02-11T12:13:21.519Z,11.03
2019-02-11T12:15:40.127Z,12.27
2019-02-11T12:18:09.921Z,11.70
2019-02-11T12:20:39.687Z,15.90
2019-02-11T12:23:09.473Z,11.90
2019-02-11T12:25:39.248Z,16.43
2019-02-11T12:28:09.058Z,11.53
2019-02-11T12:30:39.042Z,10.67
2019-02-11T12:33:08.827Z,14.93
2019-02-11T12:35:38.608Z,14.57
2019-02-11T12:38:08.389Z,12.30
2019-02-11T12:40:38.171Z,15.43
2019-02-11T12:43:07.959Z,17.57
2019-02-11T12:45:37.730Z,9.57
2019-02-11T12:48:07.519Z,15.07
2019-02-11T12:50:37.360Z,9.83
2019-02-11T12:53:07.163Z,15.40
2019-02-11T12:55:37.005Z,20.10
2019-02-11T12:58:06.864Z,15.10
2019-02-11T13:00:36.887Z,12.23
2019-02-11T13:03:07.359Z,12.43
2019-02-11T13:05:45.110Z,11.10
2019-02-11T13:08:09.822Z,15.53
2019-02-11T13:10:39.622Z,12.40
2019-02-11T13:13:09.419Z,15.00
2019-02-11T13:15:58.904Z,13.50
2019-02-11T13:18:10.873Z,13.43
2019-02-11T13:20:40.867Z,14.23
2019-02-11T13:25:51.974Z,9.53
2019-02-11T13:28:21.756Z,11.70
2019-02-11T13:30:51.531Z,10.20
2019-02-11T13:33:21.351Z,14.03
2019-02-11T13:35:51.211Z,9.33
2019-02-11T13:38:21.170Z,13.50
2019-02-11T13:40:51.038Z,15.30
2019-02-11T13:43:20.815Z,13.10
2019-02-11T13:45:50.600Z,8.40
2019-02-11T13:48:20.444Z,8.63
2019-02-11T13:50:50.227Z,9.60
2019-02-11T13:53:20.075Z,6.50
2019-02-11T13:55:50.131Z,7.87
2019-02-11T13:58:19.984Z,9.87
2019-02-11T14:00:50.762Z,9.37
2019-02-11T14:03:20.985Z,8.17
2019-02-11T14:05:50.952Z,6.20
2019-02-11T14:08:20.858Z,7.93
2019-02-11T14:10:52.395Z,8.30
2019-02-11T14:13:22.158Z,8.57
2019-02-11T14:15:52.043Z,9.20
2019-02-11T14:18:21.815Z,9.00
2019-02-11T14:20:51.606Z,9.23
2019-02-11T14:23:21.403Z,8.47
2019-02-11T14:25:51.216Z,8.10
2019-02-11T14:28:21.047Z,10.20
2019-02-11T14:30:50.817Z,6.20
2019-02-11T14:33:20.772Z,7.97
2019-02-11T14:35:50.777Z,6.53
2019-02-11T14:38:21.838Z,9.87
2019-02-11T14:40:51.849Z,5.50
2019-02-11T14:43:21.774Z,10.53
2019-02-11T14:45:51.885Z,8.40
2019-02-11T14:48:27.581Z,8.73
2019-02-11T14:50:53.363Z,6.63
2019-02-11T14:53:24.829Z,9.20
2019-02-11T14:55:55.803Z,9.43
2019-02-11T14:58:25.594Z,13.30
2019-02-11T15:00:55.370Z,5.13
2019-02-11T15:03:25.160Z,13.57
2019-02-11T15:05:54.938Z,13.10
2019-02-11T15:08:24.762Z,11.60
2019-02-11T15:10:54.541Z,9.50
2019-02-11T15:13:24.330Z,11.13
2019-02-11T15:15:54.116Z,17.97
2019-02-11T15:18:23.899Z,8.90
2019-02-11T15:20:53.667Z,9.10
2019-02-11T15:23:23.440Z,7.33
2019-02-11T15:25:53.230Z,10.37
2019-02-11T15:28:22.994Z,14.23
2019-02-11T15:30:52.783Z,7.50
2019-02-11T15:33:22.551Z,11.43
2019-02-11T15:35:52.336Z,11.70
2019-02-11T15:38:22.116Z,10.93
2019-02-11T15:40:51.900Z,8.93
2019-02-11T15:43:21.675Z,8.67
2019-02-11T15:45:51.453Z,8.67
2019-02-11T15:48:22.294Z,11.97
2019-02-11T15:50:52.084Z,7.67
2019-02-11T15:53:21.847Z,8.83
2019-02-11T15:55:51.629Z,17.17
2019-02-11T15:58:21.435Z,13.90
2019-02-11T16:00:51.213Z,8.67
2019-02-11T16:03:21.004Z,10.17
2019-02-11T16:05:50.773Z,14.53
2019-02-11T16:08:20.547Z,7.43
2019-02-11T16:10:50.341Z,15.10
2019-02-11T16:13:20.136Z,13.07
2019-02-11T16:15:50.190Z,11.10
2019-02-11T16:18:20.044Z,16.47
2019-02-11T16:20:49.825Z,11.80
2019-02-11T16:23:19.603Z,8.87
2019-02-11T16:25:49.375Z,11.53
2019-02-11T16:28:19.169Z,17.93
2019-02-11T16:30:48.939Z,21.07
2019-02-11T16:33:18.737Z,17.53
2019-02-11T16:35:48.507Z,10.67
2019-02-11T16:38:18.367Z,17.50
2019-02-11T16:40:48.139Z,15.90
2019-02-11T16:43:17.923Z,15.57
2019-02-11T16:45:47.699Z,11.63
2019-02-11T16:48:17.487Z,14.23
2019-02-11T16:50:47.275Z,13.77
2019-02-11T16:53:17.066Z,12.67
2019-02-11T16:55:46.827Z,16.87
2019-02-11T16:58:16.715Z,17.17
2019-02-11T17:00:46.483Z,17.47
2019-02-11T17:03:16.271Z,14.13
2019-02-11T17:05:46.115Z,13.60
2019-02-11T17:08:15.910Z,13.93
2019-02-11T17:10:45.679Z,14.50
2019-02-11T17:13:15.459Z,15.17
2019-02-11T17:15:45.235Z,15.07
2019-02-11T17:18:15.041Z,16.97
2019-02-11T17:20:44.810Z,12.53
2019-02-11T17:23:14.588Z,11.00
2019-02-11T17:25:44.369Z,21.07
2019-02-11T17:28:14.169Z,10.70
2019-02-11T17:30:44.482Z,14.80
2019-02-11T17:33:14.270Z,11.23
2019-02-11T17:35:44.047Z,15.10
2019-02-11T17:38:13.854Z,23.80
2019-02-11T17:40:43.628Z,14.47
2019-02-11T17:43:13.414Z,12.37
2019-02-11T17:45:43.202Z,11.47
2019-02-11T17:48:12.975Z,14.07
2019-02-11T17:50:42.768Z,12.90
2019-02-11T17:53:15.700Z,15.00
2019-02-11T17:55:46.447Z,9.47
2019-02-11T17:58:17.156Z,13.87
2019-02-11T18:00:49.524Z,9.37
2019-02-11T18:03:19.290Z,14.60
2019-02-11T18:05:49.073Z,12.70
2019-02-11T18:08:18.842Z,11.57
2019-02-11T18:10:48.632Z,13.20
2019-02-11T18:13:18.426Z,11.13
2019-02-11T18:15:48.230Z,12.57
2019-02-11T18:18:17.996Z,17.53
2019-02-11T18:20:47.788Z,9.97
2019-02-11T18:23:17.560Z,12.83
2019-02-11T18:25:47.344Z,16.80
2019-02-11T18:28:17.134Z,11.23
2019-02-11T18:30:46.924Z,12.27
2019-02-11T18:33:16.700Z,14.67
2019-02-11T18:35:46.501Z,11.27
2019-02-11T18:38:16.284Z,10.33
2019-02-11T18:40:46.057Z,14.53
2019-02-11T18:43:15.848Z,13.73
2019-02-11T18:45:45.623Z,12.63
2019-02-11T18:48:15.407Z,13.60
2019-02-11T18:50:45.175Z,16.82
2019-02-11T18:53:14.975Z,29.00
2019-02-11T18:55:44.797Z,16.43
2019-02-11T18:58:14.595Z,9.90
2019-02-11T19:00:44.367Z,15.43
2019-02-11T19:03:14.290Z,9.93
2019-02-11T19:05:44.070Z,15.80
2019-02-11T19:08:13.855Z,18.83
2019-02-11T19:10:43.637Z,16.20
2019-02-11T19:13:14.497Z,22.37
2019-02-11T19:15:44.275Z,16.57
2019-02-11T19:18:14.073Z,20.73
2019-02-11T19:20:43.845Z,15.97
2019-02-11T19:23:14.026Z,12.07
2019-02-11T19:25:43.798Z,10.40
2019-02-11T19:28:13.571Z,14.90
2019-02-11T19:30:43.377Z,12.87
2019-02-11T19:33:13.140Z,13.60
2019-02-11T19:35:42.932Z,16.27
2019-02-11T19:38:12.694Z,13.67
2019-02-11T19:40:42.495Z,15.93
2019-02-11T19:43:12.259Z,12.33
2019-02-11T19:45:42.047Z,15.57
2019-02-11T19:48:11.983Z,15.57
2019-02-11T19:50:41.769Z,16.53
2019-02-11T19:53:11.545Z,16.03
2019-02-11T19:55:41.327Z,11.53
2019-02-11T19:58:11.185Z,19.50
2019-02-11T20:00:40.977Z,18.80
2019-02-11T20:03:10.763Z,20.83
2019-02-11T20:05:40.539Z,16.93
2019-02-11T20:08:10.336Z,21.50
2019-02-11T20:10:40.121Z,25.40
2019-02-11T20:13:09.902Z,20.73
2019-02-11T20:15:39.671Z,20.10
2019-02-11T20:18:09.484Z,24.50
2019-02-11T20:20:39.266Z,15.77
2019-02-11T20:23:09.054Z,19.97
2019-02-11T20:25:38.826Z,17.13
2019-02-11T20:28:08.612Z,15.83
2019-02-11T20:30:38.464Z,19.27
2019-02-11T20:33:08.261Z,16.77
2019-02-11T20:35:38.023Z,16.87
2019-02-11T20:38:07.822Z,24.57
2019-02-11T20:40:37.592Z,21.53
2019-02-11T20:43:07.376Z,18.07
2019-02-11T20:45:37.156Z,19.90
2019-02-11T20:48:06.948Z,17.93
2019-02-11T20:50:36.735Z,17.60
2019-02-11T20:53:06.516Z,17.57
2019-02-11T20:55:36.304Z,18.80
2019-02-11T20:58:06.096Z,19.93
2019-02-11T21:00:35.885Z,21.33
2019-02-11T21:03:08.423Z,22.33
2019-02-11T21:05:37.141Z,15.07
2019-02-11T21:08:06.930Z,14.00
2019-02-11T21:10:36.702Z,13.67
2019-02-11T21:13:06.502Z,22.63
2019-02-11T21:15:36.294Z,18.70
2019-02-11T21:18:06.144Z,16.23
2019-02-11T21:20:44.048Z,20.00
2019-02-11T21:23:14.012Z,14.20
2019-02-11T21:25:43.786Z,19.80
2019-02-11T21:28:13.577Z,16.70
2019-02-11T21:30:43.348Z,13.40
2019-02-11T21:33:13.115Z,16.80
2019-02-11T21:35:42.916Z,15.93
2019-02-11T21:38:12.693Z,19.40
2019-02-11T21:40:42.479Z,24.33
2019-02-11T21:43:13.228Z,20.93
2019-02-11T21:45:43.006Z,14.53
2019-02-11T21:48:12.782Z,17.60
2019-02-11T21:50:42.574Z,14.57
2019-02-11T21:53:12.358Z,18.17
2019-02-11T21:55:42.162Z,13.87
2019-02-11T21:58:11.958Z,21.13
2019-02-11T22:00:41.748Z,15.10
2019-02-11T22:03:11.514Z,19.23
2019-02-11T22:05:41.312Z,22.03
2019-02-11T22:08:12.217Z,21.67
2019-02-11T22:10:42.015Z,16.70
2019-02-11T22:13:11.793Z,18.80
2019-02-11T22:15:41.574Z,21.30
2019-02-11T22:18:11.388Z,19.30
2019-02-11T22:20:41.156Z,23.60
2019-02-11T22:23:10.934Z,15.80
2019-02-11T22:25:40.723Z,18.77
2019-02-11T22:28:10.499Z,21.97
2019-02-11T22:30:40.276Z,17.70
2019-02-11T22:33:10.068Z,14.03
2019-02-11T22:35:39.844Z,25.40
2019-02-11T22:38:09.628Z,14.93
2019-02-11T22:40:39.406Z,19.80
2019-02-11T22:43:10.264Z,18.70
2019-02-11T22:45:41.310Z,16.23
2019-02-11T22:48:11.208Z,17.70
2019-02-11T22:50:43.177Z,15.03
2019-02-11T22:53:12.478Z,16.57
2019-02-11T22:55:42.272Z,16.03
2019-02-11T22:58:12.114Z,22.07
2019-02-11T23:00:46.475Z,22.53
2019-02-11T23:03:17.941Z,16.33
2019-02-11T23:05:47.714Z,20.27
2019-02-11T23:08:17.512Z,12.37
2019-02-11T23:10:47.283Z,14.23
2019-02-11T23:13:17.084Z,15.23
2019-02-11T23:15:46.854Z,19.60
2019-02-11T23:18:16.638Z,20.53
2019-02-11T23:20:51.770Z,15.37
2019-02-11T23:23:17.905Z,18.97
2019-02-11T23:25:47.700Z,17.90
2019-02-11T23:28:17.472Z,18.30
2019-02-11T23:30:47.260Z,17.23
2019-02-11T23:33:17.298Z,25.43
2019-02-11T23:35:47.083Z,16.27
2019-02-11T23:38:16.855Z,12.00
2019-02-11T23:40:46.639Z,13.33
2019-02-11T23:43:16.405Z,19.40
2019-02-11T23:45:46.195Z,17.60
2019-02-11T23:48:15.965Z,13.97
2019-02-11T23:50:45.754Z,15.60
2019-02-11T23:53:15.986Z,18.50
2019-02-11T23:55:45.770Z,13.60
2019-02-11T23:58:15.539Z,17.30
