createdAt,value
2022-11-19T00:00:48.284Z,99.90
2022-11-19T00:03:15.591Z,99.90
2022-11-19T00:05:43.069Z,99.90
2022-11-19T00:08:09.839Z,99.90
2022-11-19T00:10:37.253Z,99.90
2022-11-19T00:13:04.416Z,99.90
2022-11-19T00:15:31.015Z,99.90
2022-11-19T00:17:58.349Z,99.90
2022-11-19T00:20:25.138Z,99.90
2022-11-19T00:22:53.282Z,99.90
2022-11-19T00:25:20.656Z,99.90
2022-11-19T00:27:47.572Z,99.90
2022-11-19T00:30:32.476Z,99.90
2022-11-19T00:33:01.257Z,99.90
2022-11-19T00:35:27.955Z,99.90
2022-11-19T00:37:54.595Z,99.90
2022-11-19T00:40:21.217Z,99.90
2022-11-19T00:43:07.835Z,99.90
2022-11-19T00:45:36.732Z,99.90
2022-11-19T00:48:03.451Z,99.90
2022-11-19T00:50:30.172Z,99.90
2022-11-19T00:52:56.821Z,99.90
2022-11-19T00:55:23.438Z,99.90
2022-11-19T00:57:50.056Z,99.90
2022-11-19T01:00:16.908Z,99.90
2022-11-19T01:02:43.527Z,99.90
2022-11-19T01:05:10.136Z,99.90
2022-11-19T01:07:36.835Z,99.90
2022-11-19T01:10:03.659Z,99.90
2022-11-19T01:12:30.312Z,99.90
2022-11-19T01:14:56.871Z,99.90
2022-11-19T01:17:23.515Z,99.90
2022-11-19T01:19:50.119Z,99.90
2022-11-19T01:22:16.753Z,99.90
2022-11-19T01:24:43.346Z,99.90
2022-11-19T01:27:09.975Z,99.90
2022-11-19T01:29:36.624Z,99.90
2022-11-19T01:32:03.282Z,99.90
2022-11-19T01:34:29.928Z,99.90
2022-11-19T01:36:56.596Z,99.90
2022-11-19T01:39:23.204Z,99.90
2022-11-19T01:41:49.846Z,99.90
2022-11-19T01:44:35.096Z,99.90
2022-11-19T01:47:01.739Z,99.90
2022-11-19T01:49:28.357Z,99.90
2022-11-19T01:52:00.636Z,99.90
2022-11-19T01:54:33.907Z,99.90
2022-11-19T01:57:02.933Z,99.90
2022-11-19T01:59:30.890Z,99.90
2022-11-19T02:01:57.624Z,99.90
2022-11-19T02:04:25.688Z,99.90
2022-11-19T02:06:52.771Z,99.90
2022-11-19T02:09:19.822Z,99.90
2022-11-19T02:11:52.495Z,99.90
2022-11-19T02:14:22.228Z,99.90
2022-11-19T02:17:06.417Z,99.90
2022-11-19T02:19:45.327Z,99.90
2022-11-19T02:22:14.800Z,99.90
2022-11-19T02:24:48.591Z,99.90
2022-11-19T02:27:33.882Z,99.90
2022-11-19T02:30:08.568Z,99.90
2022-11-19T02:32:47.258Z,99.90
2022-11-19T02:35:17.314Z,99.90
2022-11-19T02:37:47.069Z,99.90
2022-11-19T02:40:16.659Z,99.90
2022-11-19T02:42:48.761Z,99.90
2022-11-19T02:45:15.375Z,99.90
2022-11-19T02:47:45.284Z,99.90
2022-11-19T02:50:16.198Z,99.90
2022-11-19T02:52:43.901Z,99.90
2022-11-19T02:55:15.025Z,99.90
2022-11-19T02:57:44.731Z,99.90
2022-11-19T03:00:30.064Z,99.90
2022-11-19T03:03:32.604Z,99.90
2022-11-19T03:06:00.728Z,99.90
2022-11-19T03:08:27.640Z,99.90
2022-11-19T03:10:54.274Z,99.90
2022-11-19T03:13:41.079Z,99.90
2022-11-19T03:16:28.113Z,99.90
2022-11-19T03:18:59.317Z,99.90
2022-11-19T03:21:35.257Z,99.90
2022-11-19T03:24:05.104Z,99.90
2022-11-19T03:26:50.483Z,99.90
2022-11-19T03:29:18.043Z,99.90
2022-11-19T03:31:48.643Z,99.90
2022-11-19T03:34:18.185Z,99.90
2022-11-19T03:36:46.054Z,99.90
2022-11-19T03:39:17.011Z,99.90
2022-11-19T03:41:45.535Z,99.90
2022-11-19T03:44:30.515Z,99.90
2022-11-19T03:46:59.905Z,99.90
2022-11-19T03:49:32.179Z,99.90
2022-11-19T03:52:04.218Z,99.90
2022-11-19T03:54:30.895Z,99.90
2022-11-19T03:56:58.729Z,99.90
2022-11-19T03:59:29.695Z,99.90
2022-11-19T04:01:58.366Z,99.90
2022-11-19T04:04:37.583Z,99.90
2022-11-19T04:07:15.448Z,99.90
2022-11-19T05:52:43.173Z,99.90
2022-11-19T05:55:09.832Z,99.90
2022-11-19T05:57:37.101Z,99.90
2022-11-19T06:00:04.490Z,99.90
2022-11-19T06:02:31.188Z,99.90
2022-11-19T06:04:57.830Z,99.90
2022-11-19T06:07:24.498Z,99.90
2022-11-19T06:09:51.151Z,99.90
2022-11-19T06:12:17.840Z,99.90
2022-11-19T06:14:44.581Z,99.90
2022-11-19T06:17:11.179Z,99.90
2022-11-19T06:22:05.665Z,99.90
2022-11-19T06:24:32.354Z,99.90
2022-11-19T06:26:59.156Z,99.90
2022-11-19T06:29:25.855Z,99.90
2022-11-19T06:31:52.483Z,99.90
2022-11-19T06:34:19.198Z,99.90
2022-11-19T06:36:50.274Z,99.90
2022-11-19T06:39:17.810Z,99.90
2022-11-19T06:41:44.748Z,99.90
2022-11-19T06:44:11.419Z,99.90
2022-11-19T06:46:38.450Z,99.90
2022-11-19T06:49:05.924Z,99.90
2022-11-19T06:51:32.961Z,99.90
2022-11-19T06:53:59.606Z,99.90
2022-11-19T06:56:26.357Z,99.90
2022-11-19T06:58:55.958Z,99.90
2022-11-19T07:01:22.678Z,99.90
2022-11-19T07:03:49.338Z,99.90
2022-11-19T07:06:15.946Z,99.90
2022-11-19T07:08:42.584Z,99.90
2022-11-19T07:11:38.687Z,99.90
2022-11-19T07:14:05.355Z,99.90
2022-11-19T07:16:35.620Z,99.90
2022-11-19T07:19:03.602Z,99.90
2022-11-19T07:21:30.610Z,99.90
2022-11-19T07:23:57.732Z,99.90
2022-11-19T07:26:24.723Z,99.90
2022-11-19T07:28:51.363Z,99.90
2022-11-19T07:31:18.042Z,99.90
2022-11-19T07:33:44.910Z,99.90
2022-11-19T07:36:17.894Z,99.90
2022-11-19T07:38:45.462Z,99.90
2022-11-19T07:41:30.911Z,99.90
2022-11-19T07:43:57.688Z,99.90
2022-11-19T07:46:24.346Z,99.90
2022-11-19T07:48:54.922Z,99.90
2022-11-19T07:51:21.888Z,99.90
2022-11-19T07:53:49.638Z,99.90
2022-11-19T07:56:16.454Z,99.90
2022-11-19T07:58:43.372Z,99.90
2022-11-19T08:01:11.274Z,99.90
2022-11-19T08:03:37.980Z,99.90
2022-11-19T08:06:05.529Z,99.90
2022-11-19T08:08:32.738Z,99.90
2022-11-19T08:11:03.473Z,99.90
2022-11-19T08:13:30.117Z,99.90
2022-11-19T08:16:00.832Z,99.90
2022-11-19T08:18:31.181Z,99.90
2022-11-19T08:21:09.079Z,99.90
2022-11-19T08:23:36.675Z,99.90
2022-11-19T08:26:04.020Z,99.90
2022-11-19T08:28:31.057Z,99.90
2022-11-19T08:31:04.680Z,99.90
2022-11-19T08:33:31.412Z,99.90
2022-11-19T08:35:58.076Z,99.90
2022-11-19T08:38:24.665Z,99.90
2022-11-19T08:40:52.663Z,99.90
2022-11-19T08:43:19.545Z,99.90
2022-11-19T08:45:52.710Z,99.90
2022-11-19T08:48:19.849Z,99.90
2022-11-19T08:50:46.706Z,99.90
2022-11-19T08:53:13.347Z,99.90
2022-11-19T08:55:40.011Z,99.90
2022-11-19T08:58:07.176Z,99.90
2022-11-19T09:00:35.249Z,99.90
2022-11-19T09:03:01.910Z,99.90
2022-11-19T09:05:28.585Z,99.90
2022-11-19T09:07:55.458Z,99.90
2022-11-19T09:10:22.177Z,99.90
2022-11-19T09:12:49.413Z,99.90
2022-11-19T09:15:16.092Z,99.90
2022-11-19T09:17:46.729Z,99.90
2022-11-19T09:20:14.121Z,99.90
2022-11-19T09:22:40.841Z,99.90
2022-11-19T09:25:08.948Z,99.90
2022-11-19T09:27:36.396Z,99.90
2022-11-19T09:30:03.484Z,99.90
2022-11-19T09:32:32.263Z,99.90
2022-11-19T09:34:58.926Z,99.90
2022-11-19T09:37:25.661Z,99.90
2022-11-19T09:39:52.330Z,99.90
2022-11-19T09:42:36.165Z,99.90
2022-11-19T09:45:09.376Z,99.90
2022-11-19T09:47:43.404Z,99.90
2022-11-19T09:50:10.083Z,99.90
2022-11-19T09:52:39.718Z,99.90
2022-11-19T09:55:06.714Z,99.90
2022-11-19T09:57:38.724Z,95.30
2022-11-19T10:00:06.607Z,90.90
2022-11-19T10:02:33.329Z,87.30
2022-11-19T10:05:00.174Z,84.80
2022-11-19T10:07:54.007Z,81.00
2022-11-19T10:10:20.627Z,73.80
2022-11-19T10:12:47.266Z,74.60
2022-11-19T10:15:24.350Z,72.40
2022-11-19T10:18:03.362Z,70.10
2022-11-19T10:20:48.206Z,75.00
2022-11-19T10:23:20.056Z,75.90
2022-11-19T10:25:48.571Z,69.10
2022-11-19T10:28:18.051Z,69.20
2022-11-19T10:30:49.196Z,71.70
2022-11-19T10:33:23.472Z,68.30
2022-11-19T10:35:59.800Z,75.50
2022-11-19T10:40:57.530Z,81.30
2022-11-19T10:45:51.436Z,80.10
2022-11-19T10:48:25.056Z,64.90
2022-11-19T10:50:52.237Z,61.10
2022-11-19T10:53:26.667Z,62.20
2022-11-19T10:55:58.950Z,49.90
2022-11-19T10:58:30.198Z,49.10
2022-11-19T11:00:58.485Z,49.70
2022-11-19T11:03:38.365Z,47.60
2022-11-19T11:06:06.724Z,48.00
2022-11-19T11:08:34.113Z,46.60
2022-11-19T11:11:16.622Z,49.60
2022-11-19T11:14:01.908Z,47.90
2022-11-19T11:16:41.299Z,48.40
2022-11-19T11:19:13.132Z,48.50
2022-11-19T11:21:40.291Z,43.60
2022-11-19T11:24:07.363Z,46.10
2022-11-19T11:26:34.632Z,49.40
2022-11-19T11:29:01.317Z,50.10
2022-11-19T11:31:38.566Z,52.20
2022-11-19T11:34:06.060Z,52.10
2022-11-19T11:36:35.245Z,49.40
2022-11-19T11:39:03.913Z,51.70
2022-11-19T11:42:04.728Z,51.70
2022-11-19T11:44:30.537Z,50.60
2022-11-19T11:46:58.691Z,51.30
2022-11-19T11:49:25.586Z,52.40
2022-11-19T11:52:15.907Z,50.20
2022-11-19T11:54:54.931Z,47.30
2022-11-19T11:57:23.284Z,47.70
2022-11-19T11:59:49.898Z,50.20
2022-11-19T12:02:22.215Z,50.40
2022-11-19T12:04:50.004Z,46.90
2022-11-19T12:07:22.096Z,46.50
2022-11-19T12:10:03.411Z,41.50
2022-11-19T12:12:40.669Z,41.50
2022-11-19T12:15:07.333Z,41.40
2022-11-19T12:17:33.964Z,39.90
2022-11-19T12:20:20.840Z,40.70
2022-11-19T12:22:53.340Z,40.60
2022-11-19T12:25:35.830Z,42.20
2022-11-19T12:28:08.799Z,40.30
2022-11-19T12:30:45.185Z,39.20
2022-11-19T12:33:20.939Z,39.90
2022-11-19T12:35:53.040Z,39.80
2022-11-19T12:38:22.712Z,38.50
2022-11-19T12:40:55.575Z,37.90
2022-11-19T12:43:40.979Z,38.20
2022-11-19T12:46:10.635Z,40.40
2022-11-19T12:48:38.349Z,39.00
2022-11-19T12:51:12.841Z,39.20
2022-11-19T12:53:45.392Z,38.20
2022-11-19T12:56:27.183Z,38.30
2022-11-19T12:59:14.128Z,39.00
2022-11-19T13:01:43.195Z,38.30
2022-11-19T13:04:11.346Z,39.70
2022-11-19T13:06:44.827Z,39.00
2022-11-19T13:09:23.925Z,38.70
2022-11-19T13:11:56.757Z,39.10
2022-11-19T13:14:50.656Z,40.50
2022-11-19T13:17:29.252Z,40.40
2022-11-19T13:20:04.271Z,42.70
2022-11-19T13:22:36.501Z,45.30
2022-11-19T13:25:06.801Z,46.20
2022-11-19T13:27:33.454Z,47.40
2022-11-19T13:30:02.252Z,49.00
2022-11-19T13:32:39.210Z,45.70
2022-11-19T13:35:05.952Z,43.60
2022-11-19T13:37:32.526Z,44.00
2022-11-19T13:40:09.757Z,42.00
2022-11-19T13:43:25.031Z,41.70
2022-11-19T13:45:43.643Z,41.90
2022-11-19T13:48:20.863Z,43.00
2022-11-19T13:50:48.981Z,42.10
2022-11-19T13:53:20.592Z,41.00
2022-11-19T13:55:47.566Z,41.50
2022-11-19T13:58:14.180Z,41.00
2022-11-19T14:00:42.046Z,43.90
2022-11-19T14:03:39.189Z,44.90
2022-11-19T14:06:24.331Z,45.00
2022-11-19T14:09:20.731Z,45.20
2022-11-19T14:12:08.141Z,45.10
2022-11-19T14:14:53.693Z,44.30
2022-11-19T14:17:59.013Z,43.00
2022-11-19T14:21:01.071Z,45.40
2022-11-19T14:24:03.097Z,43.80
2022-11-19T14:26:41.845Z,45.60
2022-11-19T14:29:27.015Z,45.00
2022-11-19T14:32:06.318Z,46.00
2022-11-19T14:34:34.486Z,44.40
2022-11-19T14:37:03.320Z,45.30
2022-11-19T14:39:30.729Z,43.90
2022-11-19T14:42:12.611Z,44.80
2022-11-19T14:44:39.240Z,45.90
2022-11-19T14:47:18.151Z,46.10
2022-11-19T14:49:47.032Z,47.50
2022-11-19T14:52:19.622Z,49.20
2022-11-19T14:54:52.488Z,49.10
2022-11-19T14:57:19.145Z,50.40
2022-11-19T14:59:47.171Z,50.90
2022-11-19T15:02:13.801Z,50.60
2022-11-19T15:04:52.056Z,53.40
2022-11-19T15:07:26.464Z,56.30
2022-11-19T15:10:13.475Z,58.80
2022-11-19T15:12:43.260Z,62.60
2022-11-19T15:15:19.039Z,63.70
2022-11-19T15:18:08.914Z,67.00
2022-11-19T15:20:54.434Z,72.40
2022-11-19T15:23:45.086Z,80.80
2022-11-19T15:26:14.658Z,91.80
2022-11-19T15:28:55.249Z,99.80
2022-11-19T15:31:21.989Z,99.90
2022-11-19T15:33:48.642Z,99.90
2022-11-19T15:36:35.305Z,99.90
2022-11-19T15:39:01.927Z,99.90
2022-11-19T15:41:30.196Z,99.90
2022-11-19T15:43:58.476Z,99.90
2022-11-19T15:46:29.902Z,99.90
2022-11-19T15:49:15.936Z,99.90
2022-11-19T15:51:58.028Z,99.90
2022-11-19T15:54:29.757Z,99.90
2022-11-19T15:56:58.175Z,99.90
2022-11-19T15:59:25.872Z,99.90
2022-11-19T16:01:57.295Z,99.90
2022-11-19T16:04:27.966Z,99.90
2022-11-19T16:06:55.894Z,99.90
2022-11-19T16:09:23.710Z,99.90
2022-11-19T16:12:09.534Z,99.90
2022-11-19T16:14:54.800Z,99.90
2022-11-19T16:17:41.731Z,99.90
2022-11-19T16:20:10.480Z,99.90
2022-11-19T16:22:42.202Z,99.90
2022-11-19T16:25:13.234Z,99.90
2022-11-19T16:27:42.537Z,99.90
2022-11-19T16:30:16.676Z,99.90
2022-11-19T16:32:43.798Z,99.90
2022-11-19T16:35:11.738Z,99.90
2022-11-19T16:37:38.481Z,99.90
2022-11-19T16:40:06.038Z,99.90
2022-11-19T16:42:33.690Z,99.90
2022-11-19T16:45:07.979Z,99.90
2022-11-19T16:47:38.991Z,99.90
2022-11-19T16:50:26.974Z,99.90
2022-11-19T16:52:53.934Z,99.90
2022-11-19T16:55:23.700Z,99.90
2022-11-19T16:57:56.070Z,99.90
2022-11-19T17:00:33.738Z,99.90
2022-11-19T17:03:02.745Z,99.90
2022-11-19T17:05:29.415Z,99.90
2022-11-19T17:08:08.168Z,99.90
2022-11-19T17:10:35.459Z,99.90
2022-11-19T17:13:04.094Z,99.90
2022-11-19T17:15:34.007Z,99.90
2022-11-19T17:18:15.661Z,99.90
2022-11-19T17:20:45.327Z,99.90
2022-11-19T17:23:22.374Z,99.90
2022-11-19T17:25:59.665Z,99.90
2022-11-19T17:28:36.006Z,99.90
2022-11-19T17:31:04.230Z,99.90
2022-11-19T17:33:35.513Z,99.90
2022-11-19T17:36:03.415Z,99.90
2022-11-19T17:38:31.273Z,99.90
2022-11-19T17:41:01.495Z,99.90
2022-11-19T17:43:51.130Z,99.90
2022-11-19T17:46:18.064Z,99.90
2022-11-19T17:48:45.382Z,99.90
2022-11-19T17:51:16.887Z,99.90
2022-11-19T17:53:43.775Z,99.90
2022-11-19T17:56:18.533Z,99.90
2022-11-19T17:58:45.157Z,99.90
2022-11-19T18:01:12.019Z,99.90
2022-11-19T18:03:39.153Z,99.90
2022-11-19T18:06:08.147Z,99.90
2022-11-19T18:08:36.969Z,99.90
2022-11-19T18:11:04.642Z,99.90
2022-11-19T18:13:32.546Z,99.90
2022-11-19T18:15:59.170Z,99.90
2022-11-19T18:18:25.793Z,99.90
2022-11-19T18:20:55.454Z,99.90
2022-11-19T18:23:25.707Z,99.90
2022-11-19T18:25:52.391Z,99.90
2022-11-19T18:28:19.088Z,99.90
2022-11-19T18:30:45.787Z,99.90
2022-11-19T18:33:12.456Z,99.90
2022-11-19T18:35:39.168Z,99.90
2022-11-19T18:38:05.887Z,99.90
2022-11-19T18:40:32.557Z,99.90
2022-11-19T18:43:17.790Z,99.90
2022-11-19T18:45:45.818Z,99.90
2022-11-19T18:48:12.446Z,99.90
2022-11-19T18:50:39.103Z,99.90
2022-11-19T18:53:05.764Z,99.90
2022-11-19T18:55:32.794Z,99.90
2022-11-19T18:57:59.492Z,99.90
2022-11-19T19:00:26.317Z,99.90
2022-11-19T19:02:53.209Z,99.90
2022-11-19T19:05:19.851Z,99.90
2022-11-19T19:07:46.928Z,99.90
2022-11-19T19:10:13.957Z,99.90
2022-11-19T19:12:40.817Z,99.90
2022-11-19T19:15:07.751Z,99.90
2022-11-19T19:17:34.411Z,99.90
2022-11-19T19:20:01.061Z,99.90
2022-11-19T19:22:29.240Z,99.90
2022-11-19T19:24:58.297Z,99.90
2022-11-19T19:27:25.660Z,99.90
2022-11-19T19:29:52.355Z,99.90
2022-11-19T19:32:19.067Z,99.90
2022-11-19T19:34:45.761Z,99.90
2022-11-19T19:37:13.664Z,99.90
2022-11-19T19:39:46.078Z,99.90
2022-11-19T19:42:12.754Z,99.90
2022-11-19T19:44:39.433Z,99.90
2022-11-19T19:47:06.121Z,99.90
2022-11-19T19:49:38.428Z,99.90
2022-11-19T19:52:05.604Z,99.90
2022-11-19T19:54:32.418Z,99.90
2022-11-19T19:56:59.106Z,99.90
2022-11-19T19:59:25.782Z,99.90
2022-11-19T20:01:52.526Z,99.90
2022-11-19T20:04:19.215Z,99.90
2022-11-19T20:06:46.914Z,99.90
2022-11-19T20:09:13.970Z,99.90
2022-11-19T20:11:40.664Z,99.90
2022-11-19T20:14:07.435Z,99.90
2022-11-19T20:16:35.052Z,99.90
2022-11-19T20:19:01.864Z,99.90
2022-11-19T20:21:31.517Z,99.90
2022-11-19T20:23:58.274Z,99.90
2022-11-19T20:26:26.103Z,99.90
2022-11-19T20:28:56.496Z,99.90
2022-11-19T20:31:23.844Z,99.90
2022-11-19T20:33:55.149Z,99.90
2022-11-19T20:36:25.872Z,99.90
2022-11-19T20:38:52.625Z,99.90
2022-11-19T20:41:38.473Z,99.90
2022-11-19T20:44:20.963Z,99.90
2022-11-19T20:46:50.903Z,99.90
2022-11-19T20:49:18.886Z,99.90
2022-11-19T20:51:46.252Z,99.90
2022-11-19T20:54:13.319Z,99.90
2022-11-19T20:56:40.407Z,99.90
2022-11-19T20:59:07.286Z,99.90
2022-11-19T21:01:34.282Z,99.90
2022-11-19T21:04:01.110Z,99.90
2022-11-19T21:06:27.903Z,99.90
2022-11-19T21:08:54.573Z,99.90
2022-11-19T21:11:21.252Z,99.90
2022-11-19T21:13:47.981Z,99.90
2022-11-19T21:16:16.080Z,99.90
2022-11-19T21:18:43.017Z,99.90
2022-11-19T21:21:10.615Z,99.90
2022-11-19T21:23:37.873Z,99.90
2022-11-19T21:26:06.023Z,99.90
2022-11-19T21:28:33.296Z,99.90
2022-11-19T21:30:59.947Z,99.90
2022-11-19T21:33:26.733Z,99.90
2022-11-19T21:35:53.934Z,99.90
2022-11-19T21:38:20.819Z,99.90
2022-11-19T21:40:49.637Z,99.90
2022-11-19T21:43:16.378Z,99.90
2022-11-19T21:45:43.049Z,99.90
2022-11-19T21:48:09.743Z,99.90
2022-11-19T21:50:38.443Z,99.90
2022-11-19T21:53:05.456Z,99.90
2022-11-19T21:55:32.729Z,99.90
2022-11-19T21:58:02.034Z,99.90
2022-11-19T22:00:28.848Z,99.90
2022-11-19T22:02:55.634Z,99.90
2022-11-19T22:05:22.788Z,99.90
2022-11-19T22:07:51.683Z,99.90
2022-11-19T22:10:18.771Z,99.90
2022-11-19T22:12:45.421Z,99.90
2022-11-19T22:15:12.341Z,99.90
2022-11-19T22:17:39.111Z,99.90
2022-11-19T22:20:06.267Z,99.90
2022-11-19T22:22:32.883Z,99.90
2022-11-19T22:24:59.586Z,99.90
2022-11-19T22:27:27.830Z,99.90
2022-11-19T22:29:56.528Z,99.90
2022-11-19T22:32:23.412Z,99.90
2022-11-19T22:34:50.154Z,99.90
2022-11-19T22:37:16.827Z,99.90
2022-11-19T22:39:43.905Z,99.90
2022-11-19T22:42:10.597Z,99.90
2022-11-19T22:44:37.208Z,99.90
2022-11-19T22:47:03.883Z,99.90
2022-11-19T22:49:30.478Z,99.90
2022-11-19T22:51:57.185Z,99.90
2022-11-19T22:54:23.911Z,99.90
2022-11-19T22:56:50.523Z,99.90
2022-11-19T22:59:17.122Z,99.90
2022-11-19T23:01:43.791Z,99.90
2022-11-19T23:04:13.705Z,99.90
2022-11-19T23:06:40.350Z,99.90
2022-11-19T23:09:07.434Z,99.90
2022-11-19T23:11:52.745Z,99.90
2022-11-19T23:14:19.501Z,99.90
2022-11-19T23:16:46.159Z,99.90
2022-11-19T23:19:13.537Z,99.90
2022-11-19T23:21:40.286Z,99.90
2022-11-19T23:24:07.332Z,99.90
2022-11-19T23:26:34.063Z,99.90
2022-11-19T23:29:00.975Z,99.90
2022-11-19T23:31:28.952Z,99.90
2022-11-19T23:33:59.053Z,99.90
2022-11-19T23:36:31.096Z,99.90
2022-11-19T23:38:58.819Z,99.90
2022-11-19T23:41:25.892Z,99.90
2022-11-19T23:43:53.553Z,99.90
2022-11-19T23:46:24.332Z,99.90
2022-11-19T23:48:51.761Z,99.90
2022-11-19T23:51:19.553Z,99.90
2022-11-19T23:53:46.670Z,99.90
2022-11-19T23:56:14.151Z,99.90
2022-11-19T23:58:41.058Z,99.90
