createdAt,value
2018-04-08T00:02:34.415Z,12.83
2018-04-08T00:17:34.270Z,13.60
2018-04-08T00:32:37.255Z,11.90
2018-04-08T00:47:34.638Z,11.60
2018-04-08T01:02:34.730Z,10.43
2018-04-08T01:17:34.076Z,10.83
2018-04-08T01:32:34.478Z,10.57
2018-04-08T01:47:34.118Z,11.53
2018-04-08T02:02:34.858Z,13.73
2018-04-08T02:17:34.781Z,12.77
2018-04-08T02:32:34.684Z,11.50
2018-04-08T02:47:34.814Z,13.17
2018-04-08T03:02:35.155Z,12.30
2018-04-08T03:17:35.502Z,13.13
2018-04-08T03:32:35.118Z,21.90
2018-04-08T03:47:34.682Z,24.10
2018-04-08T04:02:34.357Z,21.23
2018-04-08T04:17:34.974Z,18.47
2018-04-08T04:32:35.556Z,20.30
2018-04-08T04:47:34.026Z,18.43
2018-04-08T05:02:34.825Z,18.17
2018-04-08T05:17:34.950Z,17.83
2018-04-08T05:32:34.386Z,15.20
2018-04-08T05:47:36.802Z,16.47
2018-04-08T06:02:34.874Z,17.30
2018-04-08T06:17:34.626Z,17.40
2018-04-08T06:32:34.627Z,18.90
2018-04-08T06:47:34.997Z,19.73
2018-04-08T07:02:35.017Z,19.07
2018-04-08T07:17:34.686Z,10.90
2018-04-08T07:32:34.845Z,10.50
2018-04-08T07:47:35.232Z,10.07
2018-04-08T08:02:35.235Z,10.37
2018-04-08T08:17:34.896Z,10.07
2018-04-08T08:32:35.064Z,9.20
2018-04-08T08:47:34.789Z,7.37
2018-04-08T09:02:36.408Z,6.83
2018-04-08T09:17:34.395Z,7.70
2018-04-08T09:32:34.272Z,6.97
2018-04-08T09:47:34.450Z,5.93
2018-04-08T10:02:37.336Z,5.70
2018-04-08T10:17:34.528Z,5.90
2018-04-08T10:32:34.513Z,5.83
2018-04-08T10:47:36.434Z,6.00
2018-04-08T11:02:35.289Z,5.57
2018-04-08T11:17:35.018Z,5.30
2018-04-08T11:32:34.782Z,5.87
2018-04-08T11:47:35.118Z,5.67
2018-04-08T12:02:34.126Z,5.10
2018-04-08T12:17:33.821Z,5.20
2018-04-08T12:32:35.642Z,5.50
2018-04-08T12:47:34.427Z,5.50
2018-04-08T13:02:36.402Z,5.63
2018-04-08T13:17:34.098Z,6.67
2018-04-08T13:32:34.221Z,5.50
2018-04-08T13:47:34.671Z,6.40
2018-04-08T14:02:34.627Z,5.93
2018-04-08T14:17:34.744Z,5.93
2018-04-08T14:32:34.294Z,7.10
2018-04-08T14:47:34.747Z,6.83
2018-04-08T15:02:34.903Z,7.20
2018-04-08T15:17:34.746Z,8.00
2018-04-08T15:32:35.271Z,10.10
2018-04-08T15:47:33.958Z,9.87
2018-04-08T16:02:35.179Z,10.40
2018-04-08T16:17:35.342Z,9.80
2018-04-08T16:32:36.922Z,10.17
2018-04-08T16:47:35.831Z,10.20
2018-04-08T17:02:36.429Z,9.70
2018-04-08T17:17:34.319Z,9.80
2018-04-08T17:32:33.175Z,11.43
2018-04-08T17:47:37.822Z,10.70
2018-04-08T18:02:34.714Z,10.00
2018-04-08T18:17:34.530Z,9.87
2018-04-08T18:32:34.546Z,10.30
2018-04-08T18:47:34.795Z,10.50
2018-04-08T19:02:34.949Z,8.27
2018-04-08T19:17:40.256Z,8.70
2018-04-08T19:32:34.639Z,7.90
2018-04-08T19:47:34.066Z,9.23
2018-04-08T20:02:36.260Z,9.33
2018-04-08T20:17:33.982Z,8.87
2018-04-08T20:32:34.159Z,8.60
2018-04-08T20:47:34.877Z,7.43
2018-04-08T21:02:36.790Z,7.60
2018-04-08T21:17:34.662Z,7.83
2018-04-08T21:32:34.141Z,7.73
2018-04-08T21:47:34.526Z,8.07
2018-04-08T22:02:36.657Z,7.60
2018-04-08T22:17:34.439Z,7.97
2018-04-08T22:32:34.922Z,7.60
2018-04-08T22:47:34.778Z,7.10
2018-04-08T23:02:36.923Z,8.33
2018-04-08T23:17:36.666Z,7.60
2018-04-08T23:32:34.671Z,8.30
2018-04-08T23:47:34.636Z,8.33
