createdAt,value
2023-04-10T00:00:15.690Z,26.5
2023-04-10T00:01:24.020Z,26.5
2023-04-10T00:02:32.666Z,24.9
2023-04-10T00:03:40.969Z,24.9
2023-04-10T00:04:49.341Z,24.9
2023-04-10T00:05:57.785Z,23.6
2023-04-10T00:07:06.122Z,23.6
2023-04-10T00:08:14.478Z,23.6
2023-04-10T00:09:23.045Z,24.6
2023-04-10T00:10:31.339Z,24.6
2023-04-10T00:11:39.666Z,24.6
2023-04-10T00:12:48.203Z,26.799999
2023-04-10T00:13:56.545Z,26.799999
2023-04-10T00:15:04.909Z,26.799999
2023-04-10T00:16:13.489Z,24.9
2023-04-10T00:17:21.833Z,24.9
2023-04-10T00:18:30.124Z,24.9
2023-04-10T00:19:38.655Z,26.799999
2023-04-10T00:20:46.981Z,26.799999
2023-04-10T00:21:55.305Z,26.799999
2023-04-10T00:23:03.840Z,24.6
2023-04-10T00:24:12.190Z,24.6
2023-04-10T00:25:20.585Z,24.6
2023-04-10T00:26:29.121Z,27.700001
2023-04-10T00:27:37.451Z,27.700001
2023-04-10T00:28:45.799Z,27.700001
2023-04-10T00:29:54.328Z,28.799999
2023-04-10T00:31:02.668Z,28.799999
2023-04-10T00:32:11.026Z,28.799999
2023-04-10T00:33:19.557Z,29.299999
2023-04-10T00:34:27.886Z,29.299999
2023-04-10T00:35:36.216Z,29.299999
2023-04-10T00:36:44.740Z,27.700001
2023-04-10T00:37:53.070Z,27.700001
2023-04-10T00:39:01.407Z,27.700001
2023-04-10T00:40:09.941Z,30.1
2023-04-10T00:41:18.293Z,30.1
2023-04-10T00:42:26.600Z,30.1
2023-04-10T00:43:35.155Z,27.200001
2023-04-10T00:44:43.473Z,27.200001
2023-04-10T00:45:51.822Z,27.200001
2023-04-10T00:47:00.350Z,29.700001
2023-04-10T00:48:08.732Z,29.700001
2023-04-10T00:49:17.016Z,29.700001
2023-04-10T00:50:25.558Z,29.4
2023-04-10T00:51:33.875Z,29.4
2023-04-10T00:52:42.200Z,29.4
2023-04-10T00:53:50.803Z,28.4
2023-04-10T00:54:59.079Z,28.4
2023-04-10T00:56:07.414Z,28.4
2023-04-10T00:57:16.001Z,28.700001
2023-04-10T00:58:24.302Z,28.700001
2023-04-10T00:59:32.632Z,28.700001
2023-04-10T01:00:41.190Z,28.700001
2023-04-10T01:01:49.614Z,28.700001
2023-04-10T01:02:57.987Z,28.700001
2023-04-10T01:04:06.472Z,29.299999
2023-04-10T01:05:14.775Z,29.299999
2023-04-10T01:06:23.070Z,29.299999
2023-04-10T01:07:31.613Z,27.9
2023-04-10T01:08:39.952Z,27.9
2023-04-10T01:09:48.276Z,27.9
2023-04-10T01:10:56.824Z,27.5
2023-04-10T01:12:05.161Z,27.5
2023-04-10T01:13:13.526Z,27.5
2023-04-10T01:14:22.042Z,27.4
2023-04-10T01:15:30.372Z,27.4
2023-04-10T01:16:38.734Z,27.4
2023-04-10T01:17:47.271Z,27.5
2023-04-10T01:18:55.601Z,27.5
2023-04-10T01:20:03.921Z,27.5
2023-04-10T01:21:12.470Z,30.9
2023-04-10T01:22:20.774Z,30.9
2023-04-10T01:23:29.110Z,30.9
2023-04-10T01:24:37.644Z,28.9
2023-04-10T01:25:45.979Z,28.9
2023-04-10T01:26:54.312Z,28.9
2023-04-10T01:28:02.860Z,27.4
2023-04-10T01:29:11.232Z,27.4
2023-04-10T01:30:19.537Z,27.4
2023-04-10T01:31:28.173Z,28.799999
2023-04-10T01:32:36.430Z,28.799999
2023-04-10T01:33:44.730Z,28.799999
2023-04-10T01:34:53.271Z,27.4
2023-04-10T01:36:01.634Z,27.4
2023-04-10T01:37:09.960Z,27.4
2023-04-10T01:38:18.478Z,28.1
2023-04-10T01:39:26.830Z,28.1
2023-04-10T01:40:35.207Z,28.1
2023-04-10T01:41:43.733Z,26.1
2023-04-10T01:42:52.065Z,26.1
2023-04-10T01:44:00.397Z,26.1
2023-04-10T01:45:08.964Z,27.1
2023-04-10T01:46:17.296Z,27.1
2023-04-10T01:47:25.642Z,27.1
2023-04-10T01:48:34.170Z,26.700001
2023-04-10T01:49:42.530Z,26.700001
2023-04-10T01:50:50.868Z,26.700001
2023-04-10T01:51:59.430Z,26.799999
2023-04-10T01:53:07.749Z,26.799999
2023-04-10T01:54:16.081Z,26.799999
2023-04-10T01:55:24.671Z,27.1
2023-04-10T01:56:32.999Z,27.1
2023-04-10T01:57:41.344Z,27.1
2023-04-10T01:58:49.878Z,25.9
2023-04-10T01:59:58.200Z,25.9
2023-04-10T02:01:06.607Z,25.9
2023-04-10T02:02:15.165Z,25.4
2023-04-10T02:03:23.723Z,25.4
2023-04-10T02:04:31.841Z,25.4
2023-04-10T02:05:40.316Z,26
2023-04-10T02:06:48.651Z,26
2023-04-10T02:07:56.970Z,26
2023-04-10T02:09:05.536Z,27.5
2023-04-10T02:10:13.856Z,27.5
2023-04-10T02:11:22.212Z,27.5
2023-04-10T02:12:30.790Z,27.299999
2023-04-10T02:13:39.096Z,27.299999
2023-04-10T02:14:47.422Z,27.299999
2023-04-10T02:15:55.970Z,27.9
2023-04-10T02:17:06.387Z,27.9
2023-04-10T02:18:14.691Z,27.9
2023-04-10T02:19:23.213Z,28.9
2023-04-10T02:20:31.551Z,28.9
2023-04-10T02:21:39.885Z,28.9
2023-04-10T02:22:48.460Z,30.200001
2023-04-10T02:23:56.792Z,30.200001
2023-04-10T02:25:05.143Z,30.200001
2023-04-10T02:26:13.683Z,27.799999
2023-04-10T02:27:22.033Z,27.799999
2023-04-10T02:28:30.374Z,27.799999
2023-04-10T02:29:38.936Z,28.1
2023-04-10T02:30:47.261Z,28.1
2023-04-10T02:31:55.600Z,28.1
2023-04-10T02:33:04.185Z,29.5
2023-04-10T02:34:12.464Z,29.5
2023-04-10T02:35:20.795Z,29.5
2023-04-10T02:36:29.356Z,28.9
2023-04-10T02:37:37.674Z,28.9
2023-04-10T02:38:46.023Z,28.9
2023-04-10T02:39:54.565Z,28.200001
2023-04-10T02:41:02.888Z,28.200001
2023-04-10T02:42:11.259Z,28.200001
2023-04-10T02:43:19.782Z,29.200001
2023-04-10T02:44:28.104Z,29.200001
2023-04-10T02:45:36.432Z,29.200001
2023-04-10T02:46:45.031Z,28.200001
2023-04-10T02:47:53.336Z,28.200001
2023-04-10T02:49:01.715Z,28.200001
2023-04-10T02:50:10.183Z,29.299999
2023-04-10T02:51:18.493Z,29.299999
2023-04-10T02:52:26.833Z,29.299999
2023-04-10T02:53:35.378Z,28
2023-04-10T02:54:43.714Z,28
2023-04-10T02:55:52.040Z,28
2023-04-10T02:57:00.570Z,26.6
2023-04-10T02:58:08.907Z,26.6
2023-04-10T02:59:17.242Z,26.6
2023-04-10T03:00:25.792Z,29
2023-04-10T03:01:34.235Z,29
2023-04-10T03:02:42.566Z,29
2023-04-10T03:03:51.097Z,27.9
2023-04-10T03:04:59.497Z,27.9
2023-04-10T03:06:08.090Z,27.9
2023-04-10T03:07:16.248Z,29.9
2023-04-10T03:08:24.574Z,29.9
2023-04-10T03:09:32.915Z,29.9
2023-04-10T03:10:41.457Z,28.6
2023-04-10T03:11:49.815Z,28.6
2023-04-10T03:12:58.165Z,28.6
2023-04-10T03:14:06.693Z,28.1
2023-04-10T03:15:15.061Z,28.1
2023-04-10T03:16:23.446Z,28.1
2023-04-10T03:17:31.954Z,28.5
2023-04-10T03:18:40.257Z,28.5
2023-04-10T03:19:48.579Z,28.5
2023-04-10T03:20:57.137Z,27.299999
2023-04-10T03:22:05.451Z,27.299999
2023-04-10T03:23:13.779Z,27.299999
2023-04-10T03:24:22.305Z,26.1
2023-04-10T03:25:30.632Z,26.1
2023-04-10T03:26:38.973Z,26.1
2023-04-10T03:27:47.502Z,27.4
2023-04-10T03:28:55.843Z,27.4
2023-04-10T03:30:04.185Z,27.4
2023-04-10T03:31:12.788Z,26.200001
2023-04-10T03:32:21.041Z,26.200001
2023-04-10T03:33:29.391Z,26.200001
2023-04-10T03:34:37.909Z,26.6
2023-04-10T03:35:46.294Z,26.6
2023-04-10T03:36:54.625Z,26.6
2023-04-10T03:38:03.130Z,24.9
2023-04-10T03:39:11.495Z,24.9
2023-04-10T03:40:19.804Z,24.9
2023-04-10T03:41:28.377Z,26.799999
2023-04-10T03:42:36.707Z,26.799999
2023-04-10T03:43:45.028Z,26.799999
2023-04-10T03:44:53.561Z,26.700001
2023-04-10T03:46:01.896Z,26.700001
2023-04-10T03:47:10.273Z,26.700001
2023-04-10T03:48:18.780Z,26.200001
2023-04-10T03:49:27.107Z,26.200001
2023-04-10T03:50:35.460Z,26.200001
2023-04-10T03:51:44.013Z,27.4
2023-04-10T03:52:52.357Z,27.4
2023-04-10T03:54:00.651Z,27.4
2023-04-10T03:55:09.181Z,32.400002
2023-04-10T03:56:17.536Z,32.400002
2023-04-10T03:57:25.868Z,32.400002
2023-04-10T03:58:34.404Z,31.4
2023-04-10T03:59:42.750Z,31.4
2023-04-10T04:00:51.092Z,31.4
2023-04-10T04:01:59.778Z,30.4
2023-04-10T04:03:08.258Z,30.4
2023-04-10T04:04:16.483Z,30.4
2023-04-10T04:05:24.874Z,32.799999
2023-04-10T04:06:33.214Z,32.799999
2023-04-10T04:07:41.533Z,32.799999
2023-04-10T04:08:50.127Z,30.1
2023-04-10T04:09:58.415Z,30.1
2023-04-10T04:11:06.763Z,30.1
2023-04-10T04:12:15.288Z,30.700001
2023-04-10T04:13:23.620Z,30.700001
2023-04-10T04:14:31.956Z,30.700001
2023-04-10T04:15:40.491Z,29.5
2023-04-10T04:16:48.839Z,29.5
2023-04-10T04:17:57.185Z,29.5
2023-04-10T04:19:05.709Z,32.299999
2023-04-10T04:20:14.044Z,32.299999
2023-04-10T04:21:22.366Z,32.299999
2023-04-10T04:22:30.901Z,29.4
2023-04-10T04:23:39.222Z,29.4
2023-04-10T04:24:47.595Z,29.4
2023-04-10T04:25:56.130Z,29.6
2023-04-10T04:27:04.454Z,29.6
2023-04-10T04:28:12.772Z,29.6
2023-04-10T04:29:21.333Z,30.1
2023-04-10T04:30:29.661Z,30.1
2023-04-10T04:31:38.017Z,30.1
2023-04-10T04:32:46.585Z,27.9
2023-04-10T04:33:55.024Z,27.9
2023-04-10T04:35:03.277Z,27.9
2023-04-10T04:36:11.869Z,28.799999
2023-04-10T04:37:20.176Z,28.799999
2023-04-10T04:38:28.501Z,28.799999
2023-04-10T04:39:37.065Z,27.1
2023-04-10T04:40:45.436Z,27.1
2023-04-10T04:41:53.730Z,27.1
2023-04-10T04:43:02.268Z,27.9
2023-04-10T04:44:10.597Z,27.9
2023-04-10T04:45:18.941Z,27.9
2023-04-10T04:46:27.579Z,29.700001
2023-04-10T04:47:35.833Z,29.700001
2023-04-10T04:48:44.145Z,29.700001
2023-04-10T04:49:52.706Z,29.1
2023-04-10T04:51:01.059Z,29.1
2023-04-10T04:52:09.376Z,29.1
2023-04-10T04:53:17.942Z,27.4
2023-04-10T04:54:26.262Z,27.4
2023-04-10T04:55:34.668Z,27.4
2023-04-10T04:56:43.262Z,28.299999
2023-04-10T04:57:51.556Z,28.299999
2023-04-10T04:58:59.886Z,28.299999
2023-04-10T05:00:08.454Z,25.5
2023-04-10T05:01:16.787Z,25.5
2023-04-10T05:02:25.221Z,25.5
2023-04-10T05:03:33.770Z,29.4
2023-04-10T05:04:41.993Z,29.4
2023-04-10T05:05:50.333Z,29.4
2023-04-10T05:06:58.853Z,24.799999
2023-04-10T05:08:07.190Z,24.799999
2023-04-10T05:09:15.553Z,24.799999
2023-04-10T05:10:24.082Z,25.4
2023-04-10T05:11:32.418Z,25.4
2023-04-10T05:12:40.772Z,25.4
2023-04-10T05:13:49.309Z,24.1
2023-04-10T05:14:57.642Z,24.1
2023-04-10T05:16:06.018Z,24.1
2023-04-10T05:17:14.527Z,25.9
2023-04-10T05:18:22.884Z,25.9
2023-04-10T05:19:31.204Z,25.9
2023-04-10T05:20:39.760Z,26.9
2023-04-10T05:21:48.098Z,26.9
2023-04-10T05:22:56.417Z,26.9
2023-04-10T05:24:04.990Z,29.9
2023-04-10T05:25:13.346Z,29.9
2023-04-10T05:26:21.757Z,29.9
2023-04-10T05:27:30.338Z,28.299999
2023-04-10T05:28:38.739Z,28.299999
2023-04-10T05:29:47.067Z,28.299999
2023-04-10T05:30:55.632Z,29.299999
2023-04-10T05:32:04.043Z,29.299999
2023-04-10T05:33:12.348Z,29.299999
2023-04-10T05:34:20.916Z,27.299999
2023-04-10T05:35:29.257Z,27.299999
2023-04-10T05:36:37.639Z,27.299999
2023-04-10T05:37:46.215Z,27
2023-04-10T05:38:54.674Z,27
2023-04-10T05:40:03.054Z,27
2023-04-10T05:41:11.915Z,27
2023-04-10T05:42:21.522Z,27
2023-04-10T05:43:28.574Z,27
2023-04-10T05:44:37.157Z,27.4
2023-04-10T05:45:45.464Z,27.4
2023-04-10T05:46:53.897Z,27.4
2023-04-10T05:48:02.343Z,27.5
2023-04-10T05:49:10.723Z,27.5
2023-04-10T05:50:19.051Z,27.5
2023-04-10T05:51:27.592Z,29.200001
2023-04-10T05:52:36.149Z,29.200001
2023-04-10T05:53:44.572Z,29.200001
2023-04-10T05:54:53.138Z,29.299999
2023-04-10T05:56:01.453Z,29.299999
2023-04-10T05:57:09.769Z,29.299999
2023-04-10T05:58:18.333Z,31
2023-04-10T05:59:26.699Z,31
2023-04-10T06:00:35.051Z,31
2023-04-10T06:01:43.593Z,36.299999
2023-04-10T06:02:52.101Z,36.299999
2023-04-10T06:04:00.486Z,36.299999
2023-04-10T06:05:08.824Z,38.5
2023-04-10T06:06:17.220Z,38.5
2023-04-10T06:07:25.797Z,38.5
2023-04-10T06:08:34.394Z,34.400002
2023-04-10T06:09:42.792Z,34.400002
2023-04-10T06:10:51.112Z,34.400002
2023-04-10T06:11:59.643Z,30.4
2023-04-10T06:13:09.906Z,30.4
2023-04-10T06:14:16.426Z,30.4
2023-04-10T06:15:24.954Z,43.799999
2023-04-10T06:16:33.424Z,43.799999
2023-04-10T06:17:41.896Z,43.799999
2023-04-10T06:18:50.240Z,39.099998
2023-04-10T06:19:58.738Z,39.099998
2023-04-10T06:21:07.155Z,39.099998
2023-04-10T06:22:15.855Z,31
2023-04-10T06:23:24.265Z,31
2023-04-10T06:24:32.726Z,31
2023-04-10T06:25:41.314Z,24.299999
2023-04-10T06:26:49.670Z,24.299999
2023-04-10T06:27:58.096Z,24.299999
2023-04-10T06:29:06.640Z,26.700001
2023-04-10T06:30:15.016Z,26.700001
2023-04-10T06:31:23.399Z,26.700001
2023-04-10T06:32:31.973Z,22.1
2023-04-10T06:33:40.298Z,22.1
2023-04-10T06:34:48.647Z,22.1
2023-04-10T06:35:57.269Z,22.9
2023-04-10T06:37:05.585Z,22.9
2023-04-10T06:38:13.953Z,22.9
2023-04-10T06:39:22.540Z,20.6
2023-04-10T06:40:30.897Z,20.6
2023-04-10T06:41:39.446Z,20.6
2023-04-10T06:42:47.793Z,23.9
2023-04-10T06:43:56.157Z,23.9
2023-04-10T06:45:04.497Z,23.9
2023-04-10T06:46:13.117Z,24.6
2023-04-10T06:47:21.405Z,24.6
2023-04-10T06:48:29.775Z,24.6
2023-04-10T06:49:38.371Z,24.700001
2023-04-10T06:50:46.711Z,24.700001
2023-04-10T06:51:55.031Z,24.700001
2023-04-10T06:53:03.758Z,25.5
2023-04-10T06:54:12.107Z,25.5
2023-04-10T06:55:20.431Z,25.5
2023-04-10T06:56:29.019Z,25.5
2023-04-10T06:57:37.398Z,25.5
2023-04-10T06:58:45.725Z,25.5
2023-04-10T06:59:54.332Z,26.200001
2023-04-10T07:01:02.716Z,26.200001
2023-04-10T07:02:10.969Z,26.200001
2023-04-10T07:03:19.621Z,25.700001
2023-04-10T07:04:29.126Z,25.700001
2023-04-10T07:05:37.632Z,25.700001
2023-04-10T07:06:45.984Z,24.6
2023-04-10T07:07:54.307Z,24.6
2023-04-10T07:09:02.671Z,24.6
2023-04-10T07:10:11.624Z,26
2023-04-10T07:11:20.344Z,26
2023-04-10T07:12:28.764Z,26
2023-04-10T07:13:37.326Z,25.5
2023-04-10T07:14:45.691Z,25.5
2023-04-10T07:15:54.117Z,25.5
2023-04-10T07:17:02.874Z,24.5
2023-04-10T07:18:11.152Z,24.5
2023-04-10T07:19:19.514Z,24.5
2023-04-10T07:20:28.099Z,23.299999
2023-04-10T07:21:36.397Z,23.299999
2023-04-10T07:22:44.769Z,23.299999
2023-04-10T07:23:53.307Z,24.4
2023-04-10T07:25:01.666Z,24.4
2023-04-10T07:26:10.000Z,24.4
2023-04-10T07:27:18.563Z,24.4
2023-04-10T07:28:26.951Z,24.4
2023-04-10T07:29:35.252Z,24.4
2023-04-10T07:30:44.241Z,26.299999
2023-04-10T07:31:52.619Z,26.299999
2023-04-10T07:33:01.727Z,26.299999
2023-04-10T07:34:09.849Z,30.5
2023-04-10T07:35:18.202Z,30.5
2023-04-10T07:36:26.555Z,30.5
2023-04-10T07:37:35.064Z,25.299999
2023-04-10T07:38:43.415Z,25.299999
2023-04-10T07:39:51.734Z,25.299999
2023-04-10T07:41:00.315Z,25.1
2023-04-10T07:42:08.661Z,25.1
2023-04-10T07:43:16.995Z,25.1
2023-04-10T07:44:25.530Z,24.4
2023-04-10T07:45:33.964Z,24.4
2023-04-10T07:46:42.262Z,24.4
2023-04-10T07:47:50.861Z,24.700001
2023-04-10T07:48:59.162Z,24.700001
2023-04-10T07:50:07.493Z,24.700001
2023-04-10T07:51:16.042Z,28.5
2023-04-10T07:52:24.396Z,28.5
2023-04-10T07:53:32.702Z,28.5
2023-04-10T07:54:41.300Z,25.4
2023-04-10T07:55:49.601Z,25.4
2023-04-10T07:56:57.885Z,25.4
2023-04-10T07:58:06.406Z,20
2023-04-10T07:59:14.703Z,20
2023-04-10T08:00:23.023Z,20
2023-04-10T08:01:31.547Z,24.799999
2023-04-10T08:02:39.961Z,24.799999
2023-04-10T08:03:48.357Z,24.799999
2023-04-10T08:04:56.767Z,24.6
2023-04-10T08:06:05.006Z,24.6
2023-04-10T08:07:13.326Z,24.6
2023-04-10T08:08:21.858Z,23.1
2023-04-10T08:09:30.147Z,23.1
2023-04-10T08:10:38.527Z,23.1
2023-04-10T08:11:47.015Z,24
2023-04-10T08:12:55.364Z,24
2023-04-10T08:14:03.693Z,24
2023-04-10T08:15:12.200Z,24.6
2023-04-10T08:16:20.517Z,24.6
2023-04-10T08:17:28.816Z,24.6
2023-04-10T08:18:37.349Z,23.9
2023-04-10T08:19:45.703Z,23.9
2023-04-10T08:20:54.045Z,23.9
2023-04-10T08:22:02.601Z,20.9
2023-04-10T08:24:19.259Z,20.9
2023-04-10T08:25:27.789Z,22.4
2023-04-10T08:26:36.123Z,22.4
2023-04-10T08:27:44.481Z,22.4
2023-04-10T08:28:53.284Z,21.299999
2023-04-10T08:30:01.367Z,21.299999
2023-04-10T08:31:09.706Z,21.299999
2023-04-10T08:32:18.256Z,22.1
2023-04-10T08:33:26.566Z,22.1
2023-04-10T08:34:34.896Z,22.1
2023-04-10T08:35:43.525Z,21.1
2023-04-10T08:36:51.758Z,21.1
2023-04-10T08:38:12.160Z,21.1
2023-04-10T08:39:08.689Z,21.5
2023-04-10T08:40:17.041Z,21.5
2023-04-10T08:41:25.373Z,21.5
2023-04-10T08:42:34.607Z,21.4
2023-04-10T08:43:42.251Z,21.4
2023-04-10T08:44:50.593Z,21.4
2023-04-10T08:45:59.176Z,20.299999
2023-04-10T08:47:07.458Z,20.299999
2023-04-10T08:48:15.796Z,20.299999
2023-04-10T08:49:24.353Z,23.4
2023-04-10T08:50:32.681Z,23.4
2023-04-10T08:51:41.025Z,23.4
2023-04-10T08:52:49.570Z,22.799999
2023-04-10T08:53:57.892Z,22.799999
2023-04-10T08:55:06.224Z,22.799999
2023-04-10T08:56:14.848Z,19.5
2023-04-10T08:57:23.093Z,19.5
2023-04-10T08:58:31.441Z,19.5
2023-04-10T08:59:39.962Z,19.200001
2023-04-10T09:00:48.308Z,19.200001
2023-04-10T09:01:56.694Z,19.200001
2023-04-10T09:03:05.350Z,21.200001
2023-04-10T09:04:13.594Z,21.200001
2023-04-10T09:05:21.874Z,21.200001
2023-04-10T09:06:30.476Z,21
2023-04-10T09:07:38.822Z,21
2023-04-10T09:08:47.137Z,21
2023-04-10T09:09:55.692Z,21.1
2023-04-10T09:11:04.035Z,21.1
2023-04-10T09:12:12.379Z,21.1
2023-04-10T09:13:20.917Z,22.5
2023-04-10T09:14:29.288Z,22.5
2023-04-10T09:15:37.634Z,22.5
2023-04-10T09:16:46.157Z,23.6
2023-04-10T09:17:54.533Z,23.6
2023-04-10T09:19:04.413Z,23.6
2023-04-10T09:20:11.309Z,25.299999
2023-04-10T09:21:19.648Z,25.299999
2023-04-10T09:22:27.989Z,25.299999
2023-04-10T09:23:36.529Z,23.4
2023-04-10T09:24:44.887Z,23.4
2023-04-10T09:25:53.211Z,23.4
2023-04-10T09:27:01.731Z,19.4
2023-04-10T09:28:10.134Z,19.4
2023-04-10T09:29:18.426Z,19.4
2023-04-10T09:30:26.975Z,19.1
2023-04-10T09:31:35.354Z,19.1
2023-04-10T09:32:43.692Z,19.1
2023-04-10T09:33:52.258Z,15.8
2023-04-10T09:35:00.522Z,15.8
2023-04-10T09:36:08.888Z,15.8
2023-04-10T09:37:17.383Z,13.8
2023-04-10T09:38:25.729Z,13.8
2023-04-10T09:39:34.061Z,13.8
2023-04-10T09:40:42.610Z,17
2023-04-10T09:41:50.944Z,17
2023-04-10T09:42:59.297Z,17
2023-04-10T09:44:07.905Z,14.2
2023-04-10T09:45:16.179Z,14.2
2023-04-10T09:46:24.519Z,14.2
2023-04-10T09:47:33.114Z,12.1
2023-04-10T09:48:41.387Z,12.1
2023-04-10T09:49:49.720Z,12.1
2023-04-10T09:50:58.260Z,12.9
2023-04-10T09:52:06.776Z,12.9
2023-04-10T09:53:15.051Z,12.9
2023-04-10T09:54:23.656Z,10.2
2023-04-10T09:55:31.991Z,10.2
2023-04-10T09:56:40.366Z,10.2
2023-04-10T09:57:48.899Z,10.4
2023-04-10T09:58:57.215Z,10.4
2023-04-10T10:00:05.599Z,10.4
2023-04-10T10:01:14.118Z,12.6
2023-04-10T10:02:22.514Z,12.6
2023-04-10T10:03:30.833Z,12.6
2023-04-10T10:04:39.351Z,10.4
2023-04-10T10:05:47.641Z,10.4
2023-04-10T10:06:56.015Z,10.4
2023-04-10T10:08:04.570Z,8.8
2023-04-10T10:09:12.880Z,8.8
2023-04-10T10:10:21.304Z,8.8
2023-04-10T10:11:29.922Z,13.7
2023-04-10T10:12:38.249Z,13.7
2023-04-10T10:13:46.579Z,13.7
2023-04-10T10:14:55.115Z,10.4
2023-04-10T10:16:03.513Z,10.4
2023-04-10T10:17:11.810Z,10.4
2023-04-10T10:18:20.349Z,9.5
2023-04-10T10:19:28.688Z,9.5
2023-04-10T10:20:37.112Z,9.5
2023-04-10T10:21:45.560Z,10.9
2023-04-10T10:22:53.906Z,10.9
2023-04-10T10:24:02.244Z,10.9
2023-04-10T10:25:10.770Z,10.7
2023-04-10T10:26:19.119Z,10.7
2023-04-10T10:27:27.478Z,10.7
2023-04-10T10:28:36.010Z,11.2
2023-04-10T10:29:44.338Z,11.2
2023-04-10T10:30:52.662Z,11.2
2023-04-10T10:32:01.302Z,12.2
2023-04-10T10:33:09.637Z,12.2
2023-04-10T10:34:17.990Z,12.2
2023-04-10T10:35:28.070Z,10
2023-04-10T10:36:34.952Z,10
2023-04-10T10:37:43.264Z,10
2023-04-10T10:38:51.972Z,11.1
2023-04-10T10:40:00.375Z,11.1
2023-04-10T10:41:08.769Z,11.1
2023-04-10T10:42:17.328Z,10.9
2023-04-10T10:43:25.650Z,10.9
2023-04-10T10:44:33.990Z,10.9
2023-04-10T10:45:44.668Z,10.3
2023-04-10T10:46:53.109Z,10.3
2023-04-10T10:48:01.565Z,10.3
2023-04-10T10:49:10.075Z,10.2
2023-04-10T10:50:18.424Z,10.2
2023-04-10T10:51:26.773Z,10.2
2023-04-10T10:52:35.337Z,9
2023-04-10T10:53:43.730Z,9
2023-04-10T10:54:59.353Z,9
2023-04-10T10:56:00.784Z,10.8
2023-04-10T10:57:09.103Z,10.8
2023-04-10T10:58:17.474Z,10.8
2023-04-10T10:59:26.119Z,11.9
2023-04-10T11:00:34.451Z,11.9
2023-04-10T11:01:43.044Z,11.9
2023-04-10T11:02:51.626Z,10.2
2023-04-10T11:04:00.100Z,10.2
2023-04-10T11:05:08.254Z,10.2
2023-04-10T11:06:16.891Z,11
2023-04-10T11:07:25.344Z,11
2023-04-10T11:08:33.742Z,11
2023-04-10T11:09:42.261Z,10
2023-04-10T11:10:50.716Z,10
2023-04-10T11:11:59.174Z,10
2023-04-10T11:13:07.783Z,10.2
2023-04-10T11:14:16.122Z,10.2
2023-04-10T11:15:24.530Z,10.2
2023-04-10T11:16:33.189Z,10.6
2023-04-10T11:17:41.554Z,10.6
2023-04-10T11:18:56.488Z,10.6
2023-04-10T11:19:58.629Z,9
2023-04-10T11:21:06.978Z,9
2023-04-10T11:22:15.386Z,9
2023-04-10T11:23:23.923Z,9.4
2023-04-10T11:24:32.261Z,9.4
2023-04-10T11:25:42.155Z,9.4
2023-04-10T11:26:50.708Z,11.4
2023-04-10T11:27:59.310Z,11.4
2023-04-10T11:29:07.628Z,11.4
2023-04-10T11:30:16.147Z,9
2023-04-10T11:31:24.511Z,9
2023-04-10T11:32:32.853Z,9
2023-04-10T11:33:41.395Z,9.1
2023-04-10T11:34:49.698Z,9.1
2023-04-10T11:35:58.163Z,9.1
2023-04-10T11:37:06.609Z,8.3
2023-04-10T11:38:15.024Z,8.3
2023-04-10T11:39:23.359Z,8.3
2023-04-10T11:40:31.910Z,8.3
2023-04-10T11:41:40.236Z,8.3
2023-04-10T11:42:48.608Z,8.3
2023-04-10T11:43:57.142Z,7.3
2023-04-10T11:45:05.488Z,7.3
2023-04-10T11:46:13.867Z,7.3
2023-04-10T11:47:22.361Z,8
2023-04-10T11:48:30.705Z,8
2023-04-10T11:49:39.053Z,8
2023-04-10T11:50:47.622Z,6.7
2023-04-10T11:51:55.957Z,6.7
2023-04-10T11:53:04.276Z,6.7
2023-04-10T11:54:12.865Z,8.1
2023-04-10T11:55:21.191Z,8.1
2023-04-10T11:56:29.552Z,8.1
2023-04-10T11:57:38.104Z,6.6
2023-04-10T11:58:46.437Z,6.6
2023-04-10T11:59:54.758Z,6.6
2023-04-10T12:01:03.324Z,6.1
2023-04-10T12:02:11.798Z,6.1
2023-04-10T12:03:20.049Z,6.1
2023-04-10T12:04:28.720Z,6.4
2023-04-10T12:05:36.892Z,6.4
2023-04-10T12:06:45.230Z,6.4
2023-04-10T12:07:53.812Z,5.8
2023-04-10T12:09:02.167Z,5.8
2023-04-10T12:10:10.476Z,5.8
2023-04-10T12:11:19.023Z,6.2
2023-04-10T12:12:27.342Z,6.2
2023-04-10T12:13:35.673Z,6.2
2023-04-10T12:14:44.335Z,5.9
2023-04-10T12:15:52.730Z,5.9
2023-04-10T12:17:00.960Z,5.9
2023-04-10T12:18:09.553Z,6
2023-04-10T12:19:17.891Z,6
2023-04-10T12:20:26.324Z,6
2023-04-10T12:21:34.862Z,6.9
2023-04-10T12:22:43.179Z,6.9
2023-04-10T12:23:52.086Z,6.9
2023-04-10T12:25:00.624Z,6.2
2023-04-10T12:26:08.971Z,6.2
2023-04-10T12:27:17.317Z,6.2
2023-04-10T12:28:25.868Z,5.4
2023-04-10T12:29:34.218Z,5.4
2023-04-10T12:30:42.569Z,5.4
2023-04-10T12:31:51.103Z,6.4
2023-04-10T12:32:59.735Z,6.4
2023-04-10T12:34:09.889Z,6.4
2023-04-10T12:35:16.656Z,7.9
2023-04-10T12:36:25.639Z,7.9
2023-04-10T12:37:33.968Z,7.9
2023-04-10T12:38:42.549Z,7.4
2023-04-10T12:39:50.932Z,7.4
2023-04-10T12:40:59.245Z,7.4
2023-04-10T12:42:07.807Z,6.3
2023-04-10T12:43:16.162Z,6.3
2023-04-10T12:44:24.498Z,6.3
2023-04-10T12:45:33.043Z,5.8
2023-04-10T12:46:41.426Z,5.8
2023-04-10T12:47:49.760Z,5.8
2023-04-10T12:48:58.287Z,6.6
2023-04-10T12:50:09.770Z,6.6
2023-04-10T12:51:18.160Z,6.6
2023-04-10T12:52:26.718Z,7.6
2023-04-10T12:53:35.105Z,7.6
2023-04-10T12:54:43.462Z,7.6
2023-04-10T12:55:52.060Z,6.4
2023-04-10T12:57:00.375Z,6.4
2023-04-10T12:58:08.695Z,6.4
2023-04-10T12:59:17.246Z,6
2023-04-10T13:00:25.588Z,6
2023-04-10T13:01:33.948Z,6
2023-04-10T13:02:42.592Z,6.2
2023-04-10T13:03:50.869Z,6.2
2023-04-10T13:04:59.158Z,6.2
2023-04-10T13:06:07.724Z,6.2
2023-04-10T13:07:16.057Z,6.2
2023-04-10T13:08:24.410Z,6.2
2023-04-10T13:09:32.994Z,7.5
2023-04-10T13:10:41.386Z,7.5
2023-04-10T13:11:51.766Z,7.5
2023-04-10T13:12:58.254Z,6.8
2023-04-10T13:14:06.620Z,6.8
2023-04-10T13:15:14.958Z,6.8
2023-04-10T13:16:23.527Z,6.2
2023-04-10T13:17:31.850Z,6.2
2023-04-10T13:18:40.160Z,6.2
2023-04-10T13:19:48.742Z,6.3
2023-04-10T13:20:57.100Z,6.3
2023-04-10T13:22:05.448Z,6.3
2023-04-10T13:23:14.028Z,7.5
2023-04-10T13:24:22.357Z,7.5
2023-04-10T13:25:30.730Z,7.5
2023-04-10T13:26:39.291Z,8.1
2023-04-10T13:27:47.675Z,8.1
2023-04-10T13:28:56.256Z,8.1
2023-04-10T13:30:04.571Z,6.2
2023-04-10T13:31:12.938Z,6.2
2023-04-10T13:32:21.256Z,6.2
2023-04-10T13:33:29.801Z,7.6
2023-04-10T13:34:38.165Z,7.6
2023-04-10T13:35:46.528Z,7.6
2023-04-10T13:36:55.054Z,6.7
2023-04-10T13:38:03.402Z,6.7
2023-04-10T13:39:11.730Z,6.7
2023-04-10T13:40:20.324Z,6.8
2023-04-10T13:41:28.681Z,6.8
2023-04-10T13:42:39.407Z,6.8
2023-04-10T13:43:45.663Z,6.6
2023-04-10T13:44:53.978Z,6.6
2023-04-10T13:46:02.374Z,6.6
2023-04-10T13:47:10.937Z,6.5
2023-04-10T13:48:22.060Z,6.5
2023-04-10T13:49:27.631Z,6.5
2023-04-10T13:50:36.165Z,7.7
2023-04-10T13:51:44.509Z,7.7
2023-04-10T13:52:53.746Z,7.7
2023-04-10T13:54:01.400Z,6.9
2023-04-10T13:55:09.764Z,6.9
2023-04-10T13:56:18.117Z,6.9
2023-04-10T13:57:26.650Z,7
2023-04-10T13:58:35.005Z,7
2023-04-10T13:59:43.415Z,7
2023-04-10T14:00:51.987Z,5.9
2023-04-10T14:02:00.331Z,5.9
2023-04-10T14:03:08.773Z,5.9
2023-04-10T14:04:17.199Z,6.2
2023-04-10T14:05:25.600Z,6.2
2023-04-10T14:06:33.901Z,6.2
2023-04-10T14:07:42.455Z,6.5
2023-04-10T14:08:50.810Z,6.5
2023-04-10T14:09:59.170Z,6.5
2023-04-10T14:11:07.717Z,6.1
2023-04-10T14:12:16.092Z,6.1
2023-04-10T14:13:24.412Z,6.1
2023-04-10T14:14:33.007Z,7.1
2023-04-10T14:15:41.384Z,7.1
2023-04-10T14:16:49.690Z,7.1
2023-04-10T14:17:58.272Z,7.5
2023-04-10T14:19:06.623Z,7.5
2023-04-10T14:20:14.973Z,7.5
2023-04-10T14:21:23.526Z,8.3
2023-04-10T14:22:31.880Z,8.3
2023-04-10T14:23:40.245Z,8.3
2023-04-10T14:24:48.926Z,7.7
2023-04-10T14:25:57.157Z,7.7
2023-04-10T14:27:06.375Z,7.7
2023-04-10T14:28:14.941Z,9.6
2023-04-10T14:29:28.625Z,9.6
2023-04-10T14:30:31.655Z,9.6
2023-04-10T14:31:47.045Z,8.6
2023-04-10T14:32:48.649Z,8.6
2023-04-10T14:33:56.912Z,8.6
2023-04-10T14:35:05.501Z,5.1
2023-04-10T14:36:13.896Z,5.1
2023-04-10T14:37:22.984Z,5.1
2023-04-10T14:38:31.555Z,5.4
2023-04-10T14:39:39.910Z,5.4
2023-04-10T14:40:48.227Z,5.4
2023-04-10T14:41:56.805Z,6.3
2023-04-10T14:43:05.169Z,6.3
2023-04-10T14:44:13.504Z,6.3
2023-04-10T14:45:22.065Z,5.6
2023-04-10T14:46:30.386Z,5.6
2023-04-10T14:47:38.792Z,5.6
2023-04-10T14:48:47.365Z,7.3
2023-04-10T14:49:55.688Z,7.3