createdAt,value
2022-08-07T00:01:43.764Z,5.78
2022-08-07T00:04:11.176Z,5.22
2022-08-07T00:06:51.401Z,7.35
2022-08-07T00:09:21.146Z,3.60
2022-08-07T00:11:56.179Z,6.43
2022-08-07T00:14:30.004Z,7.05
2022-08-07T00:17:01.625Z,5.18
2022-08-07T00:22:24.884Z,4.97
2022-08-07T00:25:37.301Z,5.13
2022-08-07T00:28:08.297Z,4.90
2022-08-07T00:30:37.914Z,7.57
2022-08-07T00:33:05.151Z,5.05
2022-08-07T00:35:36.756Z,4.03
2022-08-07T00:38:04.913Z,4.97
2022-08-07T00:40:39.150Z,3.92
2022-08-07T00:43:10.773Z,5.53
2022-08-07T00:45:57.614Z,4.72
2022-08-07T00:48:31.843Z,5.07
2022-08-07T00:51:01.065Z,5.93
2022-08-07T00:53:38.392Z,3.83
2022-08-07T00:56:07.480Z,4.50
2022-08-07T00:58:47.321Z,13.23
2022-08-07T01:01:18.704Z,14.30
2022-08-07T01:03:55.511Z,9.50
2022-08-07T01:06:29.290Z,15.95
2022-08-07T01:08:58.609Z,14.48
2022-08-07T01:12:24.104Z,8.77
2022-08-07T01:14:17.514Z,6.07
2022-08-07T01:16:50.561Z,6.40
2022-08-07T01:19:21.617Z,5.05
2022-08-07T01:21:55.297Z,4.38
2022-08-07T01:24:28.891Z,5.10
2022-08-07T01:27:00.636Z,7.05
2022-08-07T01:29:31.549Z,5.90
2022-08-07T01:32:05.503Z,5.78
2022-08-07T01:34:47.161Z,5.75
2022-08-07T01:37:19.001Z,4.07
2022-08-07T01:39:49.298Z,8.43
2022-08-07T01:42:39.583Z,4.72
2022-08-07T01:45:37.363Z,4.55
2022-08-07T01:48:21.031Z,7.47
2022-08-07T01:51:24.708Z,7.32
2022-08-07T01:54:09.242Z,6.15
2022-08-07T01:57:02.290Z,5.80
2022-08-07T01:59:49.630Z,5.78
2022-08-07T02:03:11.353Z,9.27
2022-08-07T02:05:42.802Z,3.92
2022-08-07T02:08:23.851Z,4.28
2022-08-07T02:10:55.426Z,5.07
2022-08-07T02:13:57.567Z,6.78
2022-08-07T02:16:19.818Z,6.68
2022-08-07T02:18:56.566Z,4.20
2022-08-07T02:21:26.344Z,5.70
2022-08-07T02:24:17.736Z,4.80
2022-08-07T02:26:46.841Z,4.40
2022-08-07T02:29:15.009Z,3.50
2022-08-07T02:31:49.456Z,4.38
2022-08-07T02:34:19.186Z,2.58
2022-08-07T02:36:52.346Z,2.42
2022-08-07T02:39:43.016Z,3.13
2022-08-07T02:42:16.394Z,5.97
2022-08-07T02:44:50.383Z,4.30
2022-08-07T02:47:23.815Z,3.97
2022-08-07T02:49:59.963Z,5.55
2022-08-07T02:52:41.863Z,3.05
2022-08-07T02:55:27.607Z,5.45
2022-08-07T02:57:59.762Z,3.63
2022-08-07T03:00:30.215Z,4.32
2022-08-07T03:02:59.402Z,5.22
2022-08-07T03:05:29.106Z,2.88
2022-08-07T03:08:10.182Z,2.72
2022-08-07T03:10:46.730Z,3.28
2022-08-07T03:13:19.635Z,5.35
2022-08-07T03:15:56.360Z,3.35
2022-08-07T03:18:34.172Z,2.67
2022-08-07T03:21:02.274Z,3.20
2022-08-07T03:23:33.950Z,7.35
2022-08-07T03:26:23.686Z,5.00
2022-08-07T03:28:51.763Z,4.07
2022-08-07T03:31:24.378Z,6.18
2022-08-07T03:34:02.703Z,3.72
2022-08-07T03:36:35.056Z,4.72
2022-08-07T03:39:06.294Z,5.50
2022-08-07T03:41:42.359Z,4.78
2022-08-07T03:44:15.929Z,6.03
2022-08-07T03:47:14.041Z,6.10
2022-08-07T03:49:37.495Z,5.88
2022-08-07T03:52:07.706Z,5.25
2022-08-07T03:54:54.888Z,5.18
2022-08-07T03:58:34.045Z,7.03
2022-08-07T04:00:18.269Z,4.15
2022-08-07T04:02:51.504Z,5.13
2022-08-07T04:05:40.811Z,4.10
2022-08-07T04:08:18.619Z,6.88
2022-08-07T04:10:54.375Z,5.82
2022-08-07T04:14:10.311Z,6.32
2022-08-07T04:16:33.461Z,5.50
2022-08-07T04:19:12.704Z,5.07
2022-08-07T04:21:58.736Z,6.90
2022-08-07T04:24:38.711Z,5.95
2022-08-07T04:27:20.348Z,4.95
2022-08-07T04:30:02.010Z,5.57
2022-08-07T04:32:47.746Z,5.57
2022-08-07T04:35:16.762Z,5.97
2022-08-07T04:38:00.864Z,5.20
2022-08-07T04:40:33.150Z,6.07
2022-08-07T04:43:01.728Z,3.17
2022-08-07T04:46:00.773Z,3.08
2022-08-07T04:48:28.818Z,3.35
2022-08-07T04:51:09.210Z,2.97
2022-08-07T04:54:06.299Z,2.38
2022-08-07T04:58:15.138Z,3.60
2022-08-07T05:00:12.781Z,2.35
2022-08-07T05:02:59.077Z,2.70
2022-08-07T05:05:52.631Z,2.35
2022-08-07T05:09:00.072Z,4.97
2022-08-07T05:11:57.230Z,2.10
2022-08-07T05:14:55.792Z,2.95
2022-08-07T05:17:52.659Z,4.97
2022-08-07T05:20:11.298Z,6.13
2022-08-07T05:22:44.776Z,7.95
2022-08-07T05:25:26.250Z,9.55
2022-08-07T05:28:19.935Z,7.60
2022-08-07T05:30:49.621Z,8.63
2022-08-07T05:33:18.271Z,9.55
2022-08-07T05:35:50.928Z,8.90
2022-08-07T05:38:59.510Z,9.03
2022-08-07T05:41:12.338Z,7.20
2022-08-07T05:44:12.127Z,6.13
2022-08-07T05:46:38.470Z,5.60
2022-08-07T05:49:12.015Z,4.47
2022-08-07T05:51:46.483Z,4.88
2022-08-07T05:54:30.943Z,5.90
2022-08-07T05:57:01.212Z,5.28
2022-08-07T05:59:42.721Z,4.60
2022-08-07T06:02:30.776Z,4.70
2022-08-07T06:05:07.246Z,4.65
2022-08-07T06:08:12.942Z,3.17
2022-08-07T06:10:30.587Z,4.05
2022-08-07T06:12:59.851Z,3.22
2022-08-07T06:15:38.975Z,3.92
2022-08-07T06:18:13.788Z,3.75
2022-08-07T06:20:50.265Z,3.65
2022-08-07T06:24:38.180Z,4.90
2022-08-07T06:26:21.501Z,3.90
2022-08-07T06:28:59.045Z,3.58
2022-08-07T06:31:38.477Z,4.50
2022-08-07T06:34:16.554Z,3.08
2022-08-07T06:36:48.349Z,3.58
2022-08-07T06:40:17.802Z,2.50
2022-08-07T06:42:32.876Z,3.58
2022-08-07T06:45:23.847Z,4.75
2022-08-07T06:47:59.624Z,2.60
2022-08-07T06:50:43.059Z,7.38
2022-08-07T06:54:11.527Z,5.47
2022-08-07T06:56:02.701Z,7.78
2022-08-07T06:58:36.039Z,5.38
2022-08-07T07:01:12.434Z,4.57
2022-08-07T07:03:48.182Z,5.75
2022-08-07T07:06:23.875Z,4.22
2022-08-07T07:08:54.731Z,3.67
2022-08-07T07:12:09.095Z,6.72
2022-08-07T07:14:10.485Z,4.97
2022-08-07T07:16:49.955Z,5.07
2022-08-07T07:19:57.119Z,4.28
2022-08-07T07:22:34.440Z,4.57
2022-08-07T07:25:14.062Z,4.63
2022-08-07T07:27:56.140Z,3.70
2022-08-07T07:30:38.419Z,4.95
2022-08-07T07:33:12.550Z,6.45
2022-08-07T07:36:04.498Z,5.68
2022-08-07T07:38:34.783Z,5.80
2022-08-07T07:41:08.557Z,5.75
2022-08-07T07:44:14.244Z,3.10
2022-08-07T07:46:36.691Z,5.13
2022-08-07T07:50:33.519Z,4.50
2022-08-07T07:52:08.246Z,4.07
2022-08-07T07:54:50.715Z,3.22
2022-08-07T07:57:51.816Z,3.05
2022-08-07T08:00:09.913Z,3.45
2022-08-07T08:03:01.080Z,3.58
2022-08-07T08:05:32.236Z,2.35
2022-08-07T08:08:34.549Z,4.80
2022-08-07T08:11:08.685Z,3.35
2022-08-07T08:13:52.971Z,2.83
2022-08-07T08:16:25.026Z,4.93
2022-08-07T08:18:56.592Z,4.18
2022-08-07T08:21:55.716Z,3.83
2022-08-07T08:25:04.393Z,1.58
2022-08-07T08:27:38.986Z,3.33
2022-08-07T08:30:14.344Z,4.38
2022-08-07T08:32:50.009Z,3.10
2022-08-07T08:35:28.740Z,3.38
2022-08-07T08:38:05.178Z,3.17
2022-08-07T08:40:43.902Z,4.22
2022-08-07T08:43:42.677Z,2.08
2022-08-07T08:46:28.829Z,2.75
2022-08-07T08:49:10.417Z,2.28
2022-08-07T08:52:12.596Z,2.70
2022-08-07T08:54:48.434Z,2.85
2022-08-07T08:57:30.412Z,5.30
2022-08-07T09:00:08.243Z,3.83
2022-08-07T09:03:07.538Z,5.25
2022-08-07T09:05:50.696Z,7.25
2022-08-07T09:08:41.609Z,2.65
2022-08-07T09:11:24.267Z,2.15
2022-08-07T09:14:15.801Z,1.92
2022-08-07T09:16:51.686Z,3.90
2022-08-07T09:19:51.752Z,3.25
2022-08-07T09:24:53.661Z,3.25
2022-08-07T09:25:54.228Z,3.15
2022-08-07T09:30:04.150Z,3.90
2022-08-07T09:31:48.462Z,4.00
2022-08-07T09:34:31.731Z,2.20
2022-08-07T09:37:14.559Z,3.20
2022-08-07T09:39:57.921Z,4.07
2022-08-07T09:42:50.403Z,4.47
2022-08-07T09:47:24.151Z,3.33
2022-08-07T09:49:02.322Z,3.28
2022-08-07T09:52:09.893Z,3.03
2022-08-07T09:54:49.586Z,5.72
2022-08-07T09:57:22.393Z,2.78
2022-08-07T10:00:14.474Z,2.75
2022-08-07T10:04:05.653Z,3.25
2022-08-07T10:06:36.787Z,3.90
2022-08-07T10:09:42.739Z,3.58
2022-08-07T10:12:30.050Z,2.40
2022-08-07T10:15:18.593Z,3.92
2022-08-07T10:18:28.369Z,4.70
2022-08-07T10:21:50.701Z,4.57
2022-08-07T10:24:38.205Z,4.03
2022-08-07T10:27:30.261Z,2.13
2022-08-07T10:30:17.969Z,1.98
2022-08-07T10:34:07.027Z,2.50
2022-08-07T10:36:38.851Z,2.42
2022-08-07T10:39:42.167Z,3.58
2022-08-07T10:42:42.731Z,3.58
2022-08-07T10:45:44.767Z,1.58
2022-08-07T10:48:48.975Z,1.90
2022-08-07T10:51:39.045Z,3.97
2022-08-07T10:54:35.415Z,1.80
2022-08-07T10:57:37.035Z,1.92
2022-08-07T11:02:53.334Z,2.25
2022-08-07T11:05:49.276Z,1.75
2022-08-07T11:08:39.003Z,1.85
2022-08-07T11:11:21.169Z,1.95
2022-08-07T11:14:56.970Z,1.90
2022-08-07T11:17:07.401Z,3.03
2022-08-07T11:19:55.363Z,1.92
2022-08-07T11:22:46.408Z,1.70
2022-08-07T11:25:49.929Z,1.95
2022-08-07T11:28:20.860Z,2.17
2022-08-07T11:30:54.465Z,2.17
2022-08-07T11:33:58.647Z,1.77
2022-08-07T11:36:31.354Z,4.32
2022-08-07T11:39:09.681Z,2.95
2022-08-07T11:42:18.677Z,1.60
2022-08-07T11:45:04.337Z,2.22
2022-08-07T11:47:59.207Z,2.72
2022-08-07T11:50:57.254Z,2.35
2022-08-07T11:54:01.136Z,1.95
2022-08-07T11:56:42.648Z,3.38
2022-08-07T12:00:12.128Z,1.77
2022-08-07T12:03:04.803Z,2.28
2022-08-07T12:06:39.070Z,3.25
2022-08-07T12:09:23.372Z,2.03
2022-08-07T12:12:12.210Z,2.70
2022-08-07T12:14:56.020Z,1.77
2022-08-07T12:17:40.005Z,2.55
2022-08-07T12:20:32.482Z,4.07
2022-08-07T12:24:06.376Z,1.83
2022-08-07T12:26:55.605Z,2.88
2022-08-07T12:29:43.031Z,1.50
2022-08-07T12:32:14.535Z,1.83
2022-08-07T12:34:49.571Z,1.52
2022-08-07T12:37:28.582Z,1.58
2022-08-07T12:40:43.684Z,3.38
2022-08-07T12:43:00.803Z,2.78
2022-08-07T12:46:04.428Z,1.75
2022-08-07T12:48:55.104Z,1.38
2022-08-07T12:51:46.542Z,1.88
2022-08-07T12:54:38.558Z,2.08
2022-08-07T12:57:09.895Z,1.70
2022-08-07T12:59:55.234Z,2.25
2022-08-07T13:03:06.906Z,1.65
2022-08-07T13:08:54.822Z,2.33
2022-08-07T13:12:01.697Z,1.40
2022-08-07T13:14:50.829Z,2.80
2022-08-07T13:17:40.952Z,2.97
2022-08-07T13:20:21.767Z,1.77
2022-08-07T13:24:01.871Z,1.75
2022-08-07T13:26:30.094Z,1.50
2022-08-07T13:29:17.038Z,1.83
2022-08-07T13:32:31.126Z,1.50
2022-08-07T13:34:57.756Z,2.13
2022-08-07T13:38:01.065Z,1.52
2022-08-07T13:40:43.215Z,2.53
2022-08-07T13:43:13.226Z,2.90
2022-08-07T13:46:11.069Z,1.50
2022-08-07T13:48:58.389Z,3.97
2022-08-07T13:52:04.487Z,1.58
2022-08-07T13:54:22.672Z,1.67
2022-08-07T13:56:59.919Z,1.92
2022-08-07T13:59:33.315Z,2.08
2022-08-07T14:02:12.675Z,1.40
2022-08-07T14:04:50.339Z,1.80
2022-08-07T14:07:27.261Z,1.33
2022-08-07T14:10:01.894Z,1.10
2022-08-07T14:12:49.195Z,2.35
2022-08-07T14:15:34.866Z,2.65
2022-08-07T14:18:27.531Z,2.10
2022-08-07T14:22:00.707Z,1.33
2022-08-07T14:24:06.580Z,1.20
2022-08-07T14:26:53.889Z,1.73
2022-08-07T14:30:05.561Z,2.55
2022-08-07T14:32:15.246Z,5.63
2022-08-07T14:34:47.276Z,5.15
2022-08-07T14:37:36.156Z,2.15
2022-08-07T14:40:27.144Z,1.20
2022-08-07T14:43:57.612Z,1.50
2022-08-07T14:46:00.856Z,2.15
2022-08-07T14:48:33.280Z,1.83
2022-08-07T14:54:09.612Z,5.90
2022-08-07T14:56:50.384Z,1.42
2022-08-07T15:00:03.017Z,2.10
2022-08-07T15:02:33.918Z,2.45
2022-08-07T15:05:01.818Z,1.70
2022-08-07T15:07:47.375Z,1.50
2022-08-07T15:10:26.077Z,2.42
2022-08-07T15:13:15.677Z,1.48
2022-08-07T15:15:52.684Z,1.40
2022-08-07T15:18:33.559Z,1.33
2022-08-07T15:21:07.934Z,1.27
2022-08-07T15:25:15.571Z,1.58
2022-08-07T15:26:44.079Z,1.40
2022-08-07T15:30:10.282Z,1.58
2022-08-07T15:32:05.013Z,1.67
2022-08-07T15:34:56.935Z,2.50
2022-08-07T15:38:04.853Z,2.25
2022-08-07T15:40:34.304Z,1.70
2022-08-07T15:43:10.826Z,1.35
2022-08-07T15:46:06.949Z,2.10
2022-08-07T15:49:03.853Z,1.50
2022-08-07T15:54:39.280Z,2.65
2022-08-07T15:57:27.790Z,1.25
2022-08-07T16:00:04.401Z,1.88
2022-08-07T16:02:41.359Z,2.42
2022-08-07T16:05:19.696Z,1.60
2022-08-07T16:08:32.160Z,1.80
2022-08-07T16:10:47.349Z,1.15
2022-08-07T16:13:59.620Z,1.40
2022-08-07T16:16:47.523Z,1.88
2022-08-07T16:19:58.713Z,2.67
2022-08-07T16:22:54.491Z,1.38
2022-08-07T16:25:54.405Z,1.35
2022-08-07T16:30:06.255Z,2.43
2022-08-07T16:31:51.290Z,3.50
2022-08-07T16:34:41.884Z,2.10
2022-08-07T16:38:05.760Z,2.03
2022-08-07T16:40:33.508Z,1.80
2022-08-07T16:44:02.271Z,2.85
2022-08-07T16:50:27.449Z,1.40
2022-08-07T16:54:01.170Z,2.75
2022-08-07T16:56:20.626Z,2.45
2022-08-07T16:59:15.187Z,1.75
2022-08-07T17:02:51.599Z,1.50
2022-08-07T17:06:28.501Z,1.50
2022-08-07T17:12:05.398Z,2.38
2022-08-07T17:14:42.674Z,1.33
2022-08-07T17:17:46.247Z,2.17
2022-08-07T17:20:30.936Z,2.10
2022-08-07T17:23:08.795Z,1.70
2022-08-07T17:25:52.570Z,3.35
2022-08-07T17:28:57.875Z,1.70
2022-08-07T17:32:03.055Z,2.08
2022-08-07T17:35:32.781Z,2.58
2022-08-07T17:38:09.701Z,2.55
2022-08-07T17:42:01.627Z,2.30
2022-08-07T17:44:05.743Z,2.08
2022-08-07T17:47:03.616Z,2.08
2022-08-07T17:49:54.711Z,1.85
2022-08-07T17:52:58.902Z,2.88
2022-08-07T17:56:01.360Z,2.17
2022-08-07T17:58:46.555Z,4.05
2022-08-07T18:01:24.949Z,4.00
2022-08-07T18:04:16.469Z,2.58
2022-08-07T18:06:58.219Z,4.75
2022-08-07T18:10:05.340Z,4.70
2022-08-07T18:13:09.778Z,4.00
2022-08-07T18:16:15.898Z,3.10
2022-08-07T18:21:09.923Z,4.28
2022-08-07T18:22:17.090Z,3.70
2022-08-07T18:24:51.598Z,9.63
2022-08-07T18:27:38.883Z,8.73
2022-08-07T18:30:32.986Z,2.90
2022-08-07T18:33:55.072Z,3.42
2022-08-07T18:37:00.649Z,3.88
2022-08-07T18:40:07.290Z,4.10
2022-08-07T18:42:54.219Z,4.53
2022-08-07T18:45:44.400Z,3.47
2022-08-07T18:50:31.018Z,5.57
2022-08-07T18:52:51.728Z,5.00
2022-08-07T18:55:40.617Z,4.93
2022-08-07T18:58:14.358Z,5.15
2022-08-07T19:00:59.411Z,6.57
2022-08-07T19:03:48.167Z,5.63
2022-08-07T19:06:33.693Z,6.53
2022-08-07T19:09:55.564Z,7.47
2022-08-07T19:12:26.460Z,2.50
2022-08-07T19:16:03.054Z,3.92
2022-08-07T19:18:11.368Z,2.13
2022-08-07T19:21:08.621Z,4.88
2022-08-07T19:23:59.366Z,3.67
2022-08-07T19:26:55.625Z,3.20
2022-08-07T19:31:04.784Z,4.68
2022-08-07T19:32:26.068Z,4.38
2022-08-07T19:35:16.756Z,5.20
2022-08-07T19:37:55.287Z,4.15
2022-08-07T19:40:31.874Z,4.13
2022-08-07T19:43:08.401Z,4.45
2022-08-07T19:46:07.922Z,6.40
2022-08-07T19:48:42.999Z,4.72
2022-08-07T19:51:19.981Z,4.03
2022-08-07T19:54:34.049Z,7.68
2022-08-07T19:57:51.400Z,2.85
2022-08-07T19:59:42.040Z,3.65
2022-08-07T20:02:19.739Z,2.85
2022-08-07T20:04:58.086Z,5.85
2022-08-07T20:07:46.252Z,3.00
2022-08-07T20:10:36.863Z,4.95
2022-08-07T20:13:15.927Z,5.85
2022-08-07T20:15:53.880Z,8.38
2022-08-07T20:18:32.302Z,4.63
2022-08-07T20:21:03.937Z,5.38
2022-08-07T20:24:00.460Z,4.00
2022-08-07T20:26:38.514Z,3.80
2022-08-07T20:29:17.030Z,5.03
2022-08-07T20:32:11.589Z,2.40
2022-08-07T20:34:52.117Z,4.80
2022-08-07T20:37:34.012Z,3.08
2022-08-07T20:40:31.382Z,2.53
2022-08-07T20:42:58.836Z,4.70
2022-08-07T20:45:33.248Z,5.72
2022-08-07T20:48:28.637Z,3.88
2022-08-07T20:51:09.651Z,4.90
2022-08-07T20:54:03.851Z,3.30
2022-08-07T20:56:29.029Z,4.03
2022-08-07T20:59:00.677Z,4.22
2022-08-07T21:01:46.002Z,3.90
2022-08-07T21:04:22.579Z,3.47
2022-08-07T21:06:53.567Z,2.80
2022-08-07T21:09:24.655Z,5.03
2022-08-07T21:11:57.661Z,2.58
2022-08-07T21:14:34.076Z,4.07
2022-08-07T21:18:06.202Z,3.78
2022-08-07T21:20:06.444Z,5.63
2022-08-07T21:22:51.138Z,3.53
2022-08-07T21:25:39.399Z,2.90
2022-08-07T21:28:47.554Z,2.35
2022-08-07T21:32:41.841Z,2.60
2022-08-07T21:34:46.209Z,3.10
2022-08-07T21:37:26.410Z,3.53
2022-08-07T21:40:23.332Z,4.88
2022-08-07T21:43:03.529Z,3.55
2022-08-07T21:46:09.984Z,3.45
2022-08-07T21:48:35.329Z,2.83
2022-08-07T21:51:25.416Z,2.95
2022-08-07T21:54:05.348Z,3.45
2022-08-07T21:57:01.321Z,4.72
2022-08-07T21:59:36.452Z,4.80
2022-08-07T22:02:44.827Z,4.97
2022-08-07T22:05:45.190Z,3.28
2022-08-07T22:08:18.787Z,5.22
2022-08-07T22:10:50.858Z,3.25
2022-08-07T22:13:24.339Z,3.30
2022-08-07T22:16:39.713Z,2.97
2022-08-07T22:19:29.521Z,7.38
2022-08-07T22:22:17.817Z,3.10
2022-08-07T22:25:11.156Z,3.85
2022-08-07T22:28:07.627Z,3.20
2022-08-07T22:30:58.719Z,2.97
2022-08-07T22:33:56.157Z,3.03
2022-08-07T22:36:46.505Z,2.30
2022-08-07T22:39:30.157Z,4.15
2022-08-07T22:42:25.577Z,3.13
2022-08-07T22:45:21.727Z,4.32
2022-08-07T22:48:54.780Z,5.72
2022-08-07T22:51:36.702Z,3.10
2022-08-07T22:54:22.670Z,4.13
2022-08-07T22:57:04.374Z,3.42
2022-08-07T22:59:51.998Z,2.78
2022-08-07T23:02:48.976Z,2.70
2022-08-07T23:06:09.778Z,2.40
2022-08-07T23:08:54.547Z,2.00
2022-08-07T23:11:45.679Z,2.80
2022-08-07T23:14:16.887Z,2.97
2022-08-07T23:17:19.941Z,3.40
2022-08-07T23:20:52.283Z,2.85
2022-08-07T23:24:06.589Z,3.30
2022-08-07T23:26:35.172Z,2.35
2022-08-07T23:29:16.837Z,4.97
2022-08-07T23:34:23.957Z,1.88
2022-08-07T23:35:29.113Z,3.33
2022-08-07T23:38:42.898Z,2.58
2022-08-07T23:42:01.589Z,4.65
2022-08-07T23:47:42.399Z,2.15
2022-08-07T23:53:15.286Z,2.42
2022-08-07T23:56:13.484Z,2.25
2022-08-07T23:59:10.925Z,1.55
