createdAt,value
2019-04-22T00:02:20.728Z,13.88
2019-04-22T02:59:32.552Z,13.40
2019-04-22T03:02:07.695Z,13.32
2019-04-22T03:04:35.744Z,11.55
2019-04-22T03:06:56.113Z,13.70
2019-04-22T03:09:35.706Z,13.65
2019-04-22T03:12:11.539Z,11.15
2019-04-22T03:14:30.723Z,13.93
2019-04-22T03:17:03.132Z,12.28
2019-04-22T03:24:25.867Z,13.78
2019-04-22T03:29:58.349Z,14.63
2019-04-22T03:32:40.340Z,13.10
2019-04-22T03:37:23.239Z,12.47
2019-04-22T03:44:38.559Z,12.98
2019-04-22T03:49:49.066Z,12.65
2019-04-22T03:52:10.785Z,12.10
2019-04-22T03:54:52.095Z,12.63
2019-04-22T04:04:36.032Z,13.45
2019-04-22T04:07:15.092Z,12.05
2019-04-22T04:09:33.795Z,12.07
2019-04-22T04:12:07.858Z,12.58
2019-04-22T04:14:37.877Z,12.70
2019-04-22T04:17:04.189Z,13.60
2019-04-22T04:19:36.797Z,12.07
2019-04-22T04:22:02.464Z,13.25
2019-04-22T04:24:48.507Z,13.30
2019-04-22T04:27:07.603Z,12.58
2019-04-22T04:32:05.368Z,12.40
2019-04-22T04:34:43.327Z,13.70
2019-04-22T04:37:18.419Z,12.35
2019-04-22T04:39:26.426Z,12.63
2019-04-22T04:42:05.466Z,11.68
2019-04-22T04:44:23.427Z,12.35
2019-04-22T04:49:43.503Z,13.98
2019-04-22T04:51:47.192Z,14.60
2019-04-22T05:01:45.092Z,12.70
2019-04-22T05:06:51.257Z,11.45
2019-04-22T05:14:09.317Z,11.75
2019-04-22T05:16:41.085Z,12.18
2019-04-22T05:19:20.817Z,11.18
2019-04-22T05:21:38.519Z,10.13
2019-04-22T05:24:09.507Z,11.90
2019-04-22T05:26:37.637Z,11.38
2019-04-22T05:29:03.709Z,10.10
2019-04-22T05:31:34.002Z,11.03
2019-04-22T05:34:01.597Z,11.03
2019-04-22T05:36:28.564Z,10.93
2019-04-22T05:41:23.619Z,11.50
2019-04-22T05:43:59.907Z,10.50
2019-04-22T05:46:24.910Z,9.90
2019-04-22T05:48:55.392Z,10.65
2019-04-22T05:51:27.757Z,10.78
2019-04-22T05:53:59.532Z,10.55
2019-04-22T05:56:28.210Z,10.18
2019-04-22T05:58:53.225Z,10.88
2019-04-22T06:03:52.862Z,10.13
2019-04-22T06:06:18.061Z,10.78
2019-04-22T06:08:48.821Z,10.32
2019-04-22T06:11:23.628Z,10.70
2019-04-22T06:13:38.841Z,12.53
2019-04-22T06:16:17.963Z,11.15
2019-04-22T06:18:54.901Z,12.10
2019-04-22T06:23:46.329Z,11.10
2019-04-22T06:33:41.174Z,12.03
2019-04-22T06:36:08.037Z,11.03
2019-04-22T06:41:09.054Z,11.57
2019-04-22T07:33:01.084Z,10.60
2019-04-22T07:35:07.476Z,11.33
2019-04-22T07:37:37.165Z,9.70
2019-04-22T07:40:02.346Z,10.40
2019-04-22T07:45:08.629Z,9.80
2019-04-22T07:47:37.786Z,10.97
2019-04-22T07:50:22.966Z,9.73
2019-04-22T07:52:41.458Z,10.03
2019-04-22T07:55:08.770Z,9.40
2019-04-22T07:57:41.273Z,10.20
2019-04-22T08:00:11.145Z,9.53
2019-04-22T08:02:42.068Z,9.67
2019-04-22T08:07:36.048Z,9.60
2019-04-22T08:10:16.692Z,9.70
2019-04-22T08:15:03.744Z,9.60
2019-04-22T08:20:02.993Z,9.63
2019-04-22T08:22:27.984Z,8.93
2019-04-22T08:25:00.284Z,8.33
2019-04-22T08:27:31.854Z,8.73
2019-04-22T08:30:14.343Z,8.30
2019-04-22T08:32:32.678Z,8.47
2019-04-22T08:34:56.182Z,8.37
2019-04-22T08:39:48.567Z,8.83
2019-04-22T08:42:37.496Z,8.33
2019-04-22T08:49:56.858Z,8.73
2019-04-22T08:52:26.107Z,8.10
2019-04-22T08:54:51.257Z,8.30
2019-04-22T08:57:24.166Z,7.93
2019-04-22T08:59:48.647Z,8.33
2019-04-22T09:02:24.284Z,8.70
2019-04-22T09:04:45.379Z,8.20
2019-04-22T09:07:21.226Z,8.03
2019-04-22T09:09:44.553Z,8.70
2019-04-22T09:12:14.279Z,8.30
2019-04-22T09:14:41.643Z,8.57
2019-04-22T09:17:13.688Z,7.60
2019-04-22T09:19:38.514Z,8.40
2019-04-22T09:22:11.297Z,8.57
2019-04-22T09:24:36.927Z,8.90
2019-04-22T09:27:11.555Z,8.70
2019-04-22T09:29:41.249Z,8.63
2019-04-22T09:34:33.741Z,8.00
2019-04-22T09:37:11.909Z,8.97
2019-04-22T09:39:37.533Z,8.30
2019-04-22T09:42:05.036Z,8.67
2019-04-22T09:44:36.717Z,8.30
2019-04-22T09:47:05.163Z,8.17
2019-04-22T09:49:36.929Z,9.07
2019-04-22T09:52:01.419Z,9.17
2019-04-22T09:54:43.063Z,8.90
2019-04-22T09:56:57.088Z,9.03
2019-04-22T09:59:27.152Z,8.50
2019-04-22T10:04:30.898Z,9.80
2019-04-22T10:06:45.520Z,9.50
2019-04-22T10:09:53.128Z,9.40
2019-04-22T10:11:50.625Z,10.60
2019-04-22T10:14:19.305Z,10.20
2019-04-22T10:16:51.428Z,9.77
2019-04-22T10:19:18.747Z,10.00
2019-04-22T10:21:49.953Z,9.90
2019-04-22T10:24:16.626Z,10.17
2019-04-22T10:26:44.015Z,9.50
2019-04-22T10:29:18.369Z,10.23
2019-04-22T10:31:44.758Z,12.67
2019-04-22T10:34:00.137Z,9.63
2019-04-22T10:36:19.503Z,8.93
2019-04-22T10:38:48.576Z,9.57
2019-04-22T10:41:16.568Z,9.50
2019-04-22T10:43:45.279Z,7.60
2019-04-22T10:46:13.888Z,8.27
2019-04-22T10:48:42.065Z,9.40
2019-04-22T10:51:10.660Z,9.23
2019-04-22T10:53:39.726Z,9.80
2019-04-22T10:56:07.272Z,9.80
2019-04-22T10:58:34.931Z,9.70
2019-04-22T11:01:03.407Z,10.40
2019-04-22T11:03:31.204Z,9.70
2019-04-22T11:06:03.296Z,9.53
2019-04-22T11:08:40.698Z,8.80
2019-04-22T11:11:16.685Z,9.17
2019-04-22T11:13:31.765Z,8.43
2019-04-22T11:16:00.435Z,8.77
2019-04-22T11:18:27.911Z,8.90
2019-04-22T11:20:55.767Z,8.20
2019-04-22T11:23:24.597Z,8.80
2019-04-22T11:25:53.992Z,8.80
2019-04-22T11:28:21.196Z,8.10
2019-04-22T11:30:48.638Z,8.17
2019-04-22T11:33:16.382Z,7.67
2019-04-22T11:35:43.891Z,8.40
2019-04-22T11:38:12.810Z,8.17
2019-04-22T11:40:44.351Z,8.40
2019-04-22T11:43:10.275Z,7.60
2019-04-22T11:45:37.801Z,7.33
2019-04-22T11:48:05.588Z,8.77
2019-04-22T11:50:33.574Z,8.70
2019-04-22T11:53:01.011Z,8.10
2019-04-22T11:55:32.608Z,8.10
2019-04-22T11:58:01.047Z,8.40
2019-04-22T12:00:34.771Z,7.57
2019-04-22T12:03:03.184Z,8.00
2019-04-22T12:05:32.136Z,6.87
2019-04-22T12:07:59.669Z,7.57
2019-04-22T12:10:37.037Z,7.23
2019-04-22T12:12:59.861Z,7.23
2019-04-22T12:15:35.330Z,6.43
2019-04-22T12:18:03.711Z,6.67
2019-04-22T12:20:32.709Z,7.17
2019-04-22T12:23:01.119Z,6.90
2019-04-22T12:25:39.737Z,7.40
2019-04-22T12:27:59.045Z,6.50
2019-04-22T12:30:27.724Z,6.30
2019-04-22T12:32:55.321Z,7.57
2019-04-22T12:35:24.514Z,7.33
2019-04-22T12:37:57.576Z,7.07
2019-04-22T12:40:34.192Z,7.27
2019-04-22T12:42:51.381Z,7.30
2019-04-22T12:45:20.371Z,6.93
2019-04-22T12:47:48.324Z,7.17
2019-04-22T12:50:25.354Z,6.10
2019-04-22T12:52:51.502Z,6.67
2019-04-22T12:55:17.319Z,6.70
2019-04-22T12:57:44.446Z,6.53
2019-04-22T13:00:13.584Z,5.97
2019-04-22T13:02:41.039Z,7.77
2019-04-22T13:05:10.074Z,6.20
2019-04-22T13:07:38.040Z,6.20
2019-04-22T13:10:10.117Z,7.33
2019-04-22T14:13:32.307Z,5.30
2019-04-22T14:16:01.247Z,5.23
2019-04-22T14:18:28.846Z,5.20
2019-04-22T14:20:56.713Z,5.40
2019-04-22T14:23:24.644Z,4.90
2019-04-22T14:25:52.806Z,5.73
2019-04-22T14:28:22.980Z,5.40
2019-04-22T14:30:50.611Z,4.80
2019-04-22T14:33:18.332Z,4.93
2019-04-22T14:35:49.941Z,4.43
2019-04-22T14:38:18.346Z,4.20
2019-04-22T14:40:48.249Z,4.80
2019-04-22T14:43:44.865Z,5.03
2019-04-22T14:46:15.201Z,6.00
2019-04-22T14:48:45.016Z,5.50
2019-04-22T14:51:05.969Z,4.47
2019-04-22T14:53:30.937Z,5.00
2019-04-22T14:55:42.341Z,4.97
2019-04-22T14:58:10.986Z,4.17
2019-04-22T15:00:39.886Z,4.57
2019-04-22T15:03:08.202Z,4.50
2019-04-22T15:05:36.505Z,3.93
2019-04-22T15:08:03.978Z,4.80
2019-04-22T15:10:31.825Z,3.50
2019-04-22T15:13:00.689Z,3.90
2019-04-22T15:15:49.300Z,4.80
2019-04-22T15:18:33.546Z,4.27
2019-04-22T15:21:02.748Z,4.63
2019-04-22T15:23:31.000Z,5.07
2019-04-22T15:25:58.957Z,4.40
2019-04-22T15:28:27.193Z,4.00
2019-04-22T15:30:55.595Z,4.77
2019-04-22T15:33:23.536Z,4.87
2019-04-22T15:35:51.539Z,4.13
2019-04-22T15:38:22.181Z,4.97
2019-04-22T15:40:49.014Z,4.60
2019-04-22T15:43:17.068Z,4.80
2019-04-22T15:45:44.453Z,4.30
2019-04-22T15:48:11.878Z,4.00
2019-04-22T15:50:40.393Z,3.70
2019-04-22T15:53:09.651Z,4.47
2019-04-22T15:55:38.924Z,4.80
2019-04-22T15:58:07.797Z,4.87
2019-04-22T16:00:48.711Z,4.70
2019-04-22T16:03:08.387Z,4.80
2019-04-22T16:05:34.179Z,4.93
2019-04-22T16:08:03.243Z,4.73
2019-04-22T16:10:31.574Z,5.10
2019-04-22T16:13:07.314Z,4.60
2019-04-22T16:15:28.799Z,4.57
2019-04-22T16:17:56.273Z,5.00
2019-04-22T16:20:23.596Z,4.70
2019-04-22T16:23:05.576Z,4.57
2019-04-22T16:25:47.195Z,4.90
2019-04-22T16:28:15.384Z,9.17
2019-04-22T16:30:43.637Z,5.43
2019-04-22T16:33:11.320Z,4.00
2019-04-22T16:35:38.856Z,4.53
2019-04-22T16:38:06.839Z,4.83
2019-04-22T16:40:34.740Z,5.37
2019-04-22T16:43:04.687Z,4.50
2019-04-22T16:45:31.645Z,4.57
2019-04-22T16:48:00.032Z,4.70
2019-04-22T16:50:27.456Z,4.53
2019-04-22T16:52:54.742Z,4.17
2019-04-22T16:55:23.067Z,3.77
2019-04-22T16:57:50.443Z,4.00
2019-04-22T17:00:18.567Z,4.13
2019-04-22T17:02:50.066Z,3.73
2019-04-22T17:05:19.751Z,3.90
2019-04-22T17:07:48.106Z,3.63
2019-04-22T17:10:15.673Z,3.80
2019-04-22T17:12:50.802Z,4.10
2019-04-22T17:15:14.306Z,3.90
2019-04-22T17:17:41.384Z,3.70
2019-04-22T17:20:11.210Z,4.03
2019-04-22T17:22:37.951Z,4.03
2019-04-22T17:25:08.671Z,3.80
2019-04-22T17:27:37.057Z,3.70
2019-04-22T17:30:06.522Z,4.07
2019-04-22T17:32:35.535Z,3.60
2019-04-22T17:59:50.585Z,3.90
2019-04-22T18:02:24.963Z,4.00
2019-04-22T18:04:47.983Z,3.95
2019-04-22T18:07:37.034Z,3.87
2019-04-22T18:10:24.313Z,4.17
2019-04-22T18:15:22.755Z,4.40
2019-04-22T18:17:37.313Z,3.85
2019-04-22T18:20:00.927Z,4.85
2019-04-22T18:22:21.403Z,4.50
2019-04-22T18:24:56.895Z,4.80
2019-04-22T18:29:59.130Z,4.20
2019-04-22T18:32:20.508Z,4.40
2019-04-22T18:34:51.544Z,4.70
2019-04-22T18:37:22.479Z,4.42
2019-04-22T18:40:03.206Z,4.50
2019-04-22T18:42:23.878Z,4.90
2019-04-22T18:45:11.495Z,4.33
2019-04-22T18:47:28.109Z,4.60
2019-04-22T18:49:55.416Z,4.53
2019-04-22T18:52:38.647Z,4.55
2019-04-22T18:55:14.794Z,4.35
2019-04-22T18:58:01.132Z,4.05
2019-04-22T19:00:21.477Z,3.95
2019-04-22T19:02:55.840Z,3.60
2019-04-22T19:05:30.297Z,4.15
2019-04-22T19:08:16.770Z,4.20
2019-04-22T19:10:51.852Z,4.30
2019-04-22T19:13:47.330Z,4.30
2019-04-22T19:15:53.161Z,5.10
2019-04-22T19:18:22.502Z,4.45
2019-04-22T19:20:42.631Z,4.05
2019-04-22T19:23:13.428Z,4.28
2019-04-22T19:25:36.971Z,4.67
2019-04-22T19:28:22.797Z,4.67
2019-04-22T19:30:41.518Z,4.25
2019-04-22T19:33:11.395Z,4.03
2019-04-22T19:35:37.020Z,3.62
2019-04-22T19:38:00.139Z,4.80
2019-04-22T19:40:50.574Z,4.35
2019-04-22T19:43:09.160Z,4.42
2019-04-22T19:45:38.207Z,4.42
2019-04-22T19:48:21.952Z,4.20
2019-04-22T19:50:45.546Z,4.03
2019-04-22T19:53:10.124Z,4.60
2019-04-22T19:55:43.695Z,5.00
2019-04-22T19:58:07.321Z,4.08
2019-04-22T20:00:46.333Z,4.08
2019-04-22T20:03:39.841Z,4.05
2019-04-22T20:06:13.044Z,4.53
2019-04-22T20:08:42.364Z,4.70
2019-04-22T20:11:13.312Z,3.65
2019-04-22T20:13:41.428Z,4.58
2019-04-22T20:16:03.435Z,4.35
2019-04-22T20:18:56.692Z,6.80
2019-04-22T20:21:18.284Z,4.35
2019-04-22T20:23:38.293Z,4.92
2019-04-22T20:26:08.620Z,4.78
2019-04-22T20:28:41.788Z,5.45
2019-04-22T20:31:30.322Z,5.08
2019-04-22T20:34:03.509Z,4.70
2019-04-22T20:36:45.005Z,4.80
2019-04-22T20:38:56.567Z,4.92
2019-04-22T20:41:30.266Z,4.75
2019-04-22T20:44:06.298Z,4.75
2019-04-22T20:46:29.590Z,5.05
2019-04-22T20:49:01.786Z,5.62
2019-04-22T20:51:38.993Z,5.00
2019-04-22T20:54:02.085Z,5.10
2019-04-22T20:56:25.124Z,5.47
2019-04-22T20:58:57.193Z,5.40
2019-04-22T21:01:31.492Z,5.45
2019-04-22T21:04:03.692Z,5.83
2019-04-22T21:06:47.625Z,5.72
2019-04-22T21:09:18.026Z,6.28
2019-04-22T21:11:45.172Z,6.15
2019-04-22T21:14:15.040Z,6.60
2019-04-22T21:16:51.909Z,5.70
2019-04-22T21:19:21.692Z,6.45
2019-04-22T21:21:46.659Z,5.47
2019-04-22T21:24:09.209Z,7.15
2019-04-22T21:26:39.685Z,7.05
2019-04-22T21:29:09.994Z,5.95
2019-04-22T21:31:38.621Z,7.00
2019-04-22T21:34:10.283Z,7.40
2019-04-22T21:36:43.141Z,7.05
2019-04-22T21:39:06.760Z,7.87
2019-04-22T21:41:37.555Z,6.90
2019-04-22T21:44:04.126Z,6.90
2019-04-22T21:46:33.551Z,7.60
2019-04-22T21:49:08.030Z,7.08
2019-04-22T21:51:39.746Z,7.75
2019-04-22T21:54:09.687Z,8.58
2019-04-22T21:57:01.845Z,6.90
2019-04-22T21:59:10.995Z,5.95
2019-04-22T22:01:49.720Z,8.23
2019-04-22T22:04:15.254Z,6.85
2019-04-22T22:06:28.376Z,7.55
2019-04-22T22:09:13.031Z,7.92
2019-04-22T22:11:37.116Z,8.38
2019-04-22T22:14:07.576Z,8.83
2019-04-22T22:16:33.215Z,8.35
2019-04-22T22:19:09.826Z,7.42
2019-04-22T22:24:09.016Z,8.63
2019-04-22T22:26:35.302Z,9.23
2019-04-22T22:29:07.767Z,8.03
2019-04-22T22:31:38.154Z,8.70
2019-04-22T22:34:01.454Z,8.80
2019-04-22T22:36:23.837Z,9.18
2019-04-22T22:38:51.924Z,8.65
2019-04-22T22:41:07.650Z,8.73
2019-04-22T22:43:41.393Z,9.20
2019-04-22T22:46:17.719Z,8.88
2019-04-22T22:48:58.176Z,9.58
2019-04-22T22:51:27.447Z,8.75
2019-04-22T22:53:51.513Z,9.75
2019-04-22T22:56:35.633Z,10.25
2019-04-22T22:58:52.479Z,10.20
2019-04-22T23:01:23.425Z,10.28
2019-04-22T23:06:29.392Z,11.05
2019-04-22T23:08:51.645Z,11.43
2019-04-22T23:11:20.923Z,10.30
2019-04-22T23:13:49.777Z,10.20
2019-04-22T23:16:08.878Z,10.40
2019-04-22T23:18:25.941Z,11.50
2019-04-22T23:20:55.243Z,11.15
2019-04-22T23:23:50.086Z,10.78
2019-04-22T23:26:11.799Z,11.20
2019-04-22T23:28:45.961Z,12.60
2019-04-22T23:31:13.992Z,11.43
2019-04-22T23:34:01.033Z,11.80
2019-04-22T23:36:26.360Z,12.47
2019-04-22T23:39:09.184Z,12.75
2019-04-22T23:44:11.363Z,12.25
2019-04-22T23:46:30.673Z,12.18
2019-04-22T23:49:11.726Z,12.78
2019-04-22T23:51:51.204Z,12.85
2019-04-22T23:54:18.816Z,11.75
2019-04-22T23:56:43.494Z,11.85
2019-04-22T23:59:33.352Z,12.93
