createdAt,value
2022-10-18T00:10:27.501Z,74.18
2022-10-18T00:13:15.146Z,74.11
2022-10-18T00:16:15.707Z,74.10
2022-10-18T01:32:26.474Z,75.08
2022-10-18T01:46:44.466Z,75.44
2022-10-18T01:57:03.496Z,76.73
2022-10-18T02:38:13.794Z,80.39
2022-10-18T02:55:54.438Z,80.82
2022-10-18T03:43:50.164Z,82.10
2022-10-18T03:54:15.885Z,82.12
2022-10-18T04:03:49.043Z,83.84
2022-10-18T04:06:16.499Z,84.00
2022-10-18T04:08:57.853Z,83.82
2022-10-18T04:14:55.692Z,83.79
2022-10-18T04:17:49.810Z,83.76
2022-10-18T09:14:01.499Z,65.57
2022-10-18T09:16:58.308Z,65.94
2022-10-18T09:19:55.061Z,66.40
2022-10-18T09:22:48.330Z,65.57
2022-10-18T09:25:25.006Z,65.09
2022-10-18T09:28:19.592Z,64.44
2022-10-18T09:31:32.930Z,64.14
2022-10-18T09:34:28.750Z,64.38
2022-10-18T09:36:56.946Z,64.42
2022-10-18T09:39:33.600Z,64.84
2022-10-18T09:42:37.720Z,64.78
2022-10-18T09:45:20.471Z,64.24
2022-10-18T09:48:08.402Z,63.75
2022-10-18T09:51:07.779Z,63.83
2022-10-18T09:54:07.516Z,63.40
2022-10-18T09:57:01.051Z,63.11
2022-10-18T09:59:49.615Z,62.59
2022-10-18T10:02:24.004Z,62.80
2022-10-18T10:04:56.891Z,62.96
2022-10-18T10:07:29.784Z,62.64
2022-10-18T10:10:16.598Z,62.37
2022-10-18T10:12:44.279Z,61.79
2022-10-18T10:15:33.054Z,62.13
2022-10-18T10:18:56.483Z,62.34
2022-10-18T10:41:55.969Z,60.48
2022-10-18T10:44:31.659Z,60.48
2022-10-18T10:47:00.292Z,60.34
2022-10-18T10:52:40.926Z,61.63
2022-10-18T10:55:34.783Z,61.54
2022-10-18T10:58:03.839Z,59.78
2022-10-18T11:00:33.858Z,59.50
2022-10-18T11:03:34.290Z,59.58
2022-10-18T11:06:01.943Z,60.62
2022-10-18T11:08:42.943Z,60.82
2022-10-18T11:11:28.628Z,59.76
2022-10-18T11:14:25.853Z,60.37
2022-10-18T11:17:29.470Z,60.09
2022-10-18T11:20:09.833Z,60.07
2022-10-18T11:22:56.929Z,60.00
2022-10-18T11:25:58.409Z,60.03
2022-10-18T11:29:11.429Z,60.28
2022-10-18T11:31:59.988Z,60.88
2022-10-18T11:34:51.009Z,60.65
2022-10-18T11:38:02.841Z,61.00
2022-10-18T11:41:39.799Z,60.70
2022-10-18T11:44:38.057Z,60.10
2022-10-18T11:47:59.167Z,59.91
2022-10-18T11:51:01.372Z,60.23
2022-10-18T11:54:00.555Z,60.42
2022-10-18T11:56:57.612Z,60.20
2022-10-18T11:59:53.530Z,59.28
2022-10-18T12:02:56.184Z,59.23
2022-10-18T12:05:25.351Z,60.20
2022-10-18T12:08:20.638Z,60.86
2022-10-18T12:11:05.825Z,60.81
2022-10-18T12:14:03.659Z,60.09
2022-10-18T12:16:50.964Z,59.39
2022-10-18T12:19:32.887Z,59.33
2022-10-18T12:22:25.129Z,59.57
2022-10-18T12:24:52.595Z,59.32
2022-10-18T12:27:39.012Z,58.91
2022-10-18T12:30:46.686Z,58.92
2022-10-18T12:33:28.358Z,58.60
2022-10-18T12:36:21.136Z,58.65
2022-10-18T12:39:10.195Z,58.89
2022-10-18T12:41:37.655Z,58.79
2022-10-18T12:44:36.028Z,59.72
2022-10-18T12:47:07.479Z,60.06
2022-10-18T12:49:41.400Z,59.67
2022-10-18T12:52:26.372Z,59.75
2022-10-18T12:55:28.026Z,59.49
2022-10-18T12:57:58.731Z,59.83
2022-10-18T13:00:55.753Z,59.01
2022-10-18T13:03:26.543Z,57.92
2022-10-18T13:06:20.093Z,57.87
2022-10-18T13:08:50.732Z,57.45
2022-10-18T13:11:35.445Z,56.83
2022-10-18T13:14:53.538Z,56.22
2022-10-18T13:18:03.612Z,55.13
2022-10-18T13:21:10.683Z,55.63
2022-10-18T13:24:31.081Z,55.94
2022-10-18T13:27:37.494Z,54.70
2022-10-18T13:30:32.791Z,54.82
2022-10-18T13:33:22.449Z,54.21
2022-10-18T13:36:02.527Z,54.85
2022-10-18T13:38:42.880Z,55.55
2022-10-18T13:41:45.033Z,55.92
2022-10-18T13:44:46.059Z,56.15
2022-10-18T13:47:34.933Z,57.07
2022-10-18T13:50:29.433Z,58.92
2022-10-18T13:53:44.399Z,61.65
2022-10-18T13:56:52.198Z,64.30
2022-10-18T14:00:05.175Z,68.18
2022-10-18T14:03:26.676Z,70.83
2022-10-18T14:06:51.365Z,74.52
2022-10-18T14:09:44.734Z,76.57
2022-10-18T14:12:44.449Z,78.35
2022-10-18T14:15:34.635Z,79.25
2022-10-18T14:18:32.690Z,79.95
2022-10-18T14:21:34.803Z,81.25
2022-10-18T14:24:13.821Z,82.03
2022-10-18T14:26:41.572Z,82.43
2022-10-18T14:29:22.632Z,82.21
2022-10-18T14:31:56.051Z,82.83
2022-10-18T14:34:23.812Z,83.05
2022-10-18T14:36:52.093Z,83.35
2022-10-18T14:39:28.763Z,83.65
2022-10-18T14:41:59.204Z,83.79
2022-10-18T14:44:54.332Z,84.01
2022-10-18T14:47:31.063Z,84.11
2022-10-18T14:49:58.956Z,83.71
2022-10-18T14:52:35.918Z,84.07
2022-10-18T14:55:33.084Z,84.28
2022-10-18T14:58:02.668Z,85.19
2022-10-18T15:03:28.107Z,86.31
2022-10-18T15:06:01.156Z,86.32
2022-10-18T15:08:54.167Z,86.34
2022-10-18T15:11:22.706Z,86.03
2022-10-18T15:14:08.640Z,86.21
2022-10-18T15:16:38.759Z,86.14
2022-10-18T15:19:29.098Z,85.88
2022-10-18T15:22:30.958Z,85.85
2022-10-18T15:25:35.873Z,85.87
2022-10-18T15:28:03.497Z,85.87
2022-10-18T15:30:42.793Z,85.92
2022-10-18T15:33:23.397Z,86.23
2022-10-18T15:35:53.227Z,86.25
2022-10-18T15:38:36.658Z,86.56
2022-10-18T15:41:48.515Z,86.80
2022-10-18T15:44:49.062Z,87.01
2022-10-18T15:47:25.132Z,87.03
2022-10-18T15:49:58.587Z,86.95
2022-10-18T15:52:39.579Z,87.03
2022-10-18T15:55:31.470Z,87.01
2022-10-18T15:58:13.322Z,87.14
2022-10-18T16:00:43.872Z,86.99
2022-10-18T16:03:12.031Z,87.09
2022-10-18T16:05:40.482Z,87.19
2022-10-18T16:08:20.612Z,87.30
2022-10-18T16:10:48.232Z,87.32
2022-10-18T16:13:15.893Z,87.35
2022-10-18T16:15:43.573Z,87.35
2022-10-18T16:18:18.424Z,87.44
2022-10-18T16:20:48.115Z,87.54
2022-10-18T16:23:26.511Z,87.63
2022-10-18T16:25:54.344Z,87.84
2022-10-18T16:28:25.503Z,87.89
2022-10-18T16:31:00.366Z,88.00
2022-10-18T16:33:28.850Z,88.17
2022-10-18T16:35:57.115Z,88.12
2022-10-18T16:38:32.789Z,88.25
2022-10-18T16:41:07.925Z,88.34
2022-10-18T16:43:36.382Z,88.36
2022-10-18T16:46:06.479Z,88.45
2022-10-18T16:48:34.065Z,88.46
2022-10-18T16:51:02.021Z,88.51
2022-10-18T16:53:29.392Z,88.57
2022-10-18T16:56:02.060Z,88.57
2022-10-18T16:58:31.250Z,88.47
2022-10-18T17:01:01.055Z,88.40
2022-10-18T17:03:30.791Z,88.59
2022-10-18T17:05:58.457Z,88.54
2022-10-18T17:08:28.176Z,88.40
2022-10-18T17:10:59.716Z,88.38
2022-10-18T17:13:27.475Z,88.31
2022-10-18T17:15:55.776Z,88.34
2022-10-18T17:18:30.637Z,88.44
2022-10-18T17:21:03.260Z,88.54
2022-10-18T17:23:31.235Z,88.53
2022-10-18T17:26:05.476Z,88.58
2022-10-18T17:28:37.925Z,88.64
2022-10-18T17:31:07.737Z,88.80
2022-10-18T17:33:36.104Z,88.86
2022-10-18T17:36:04.518Z,88.86
2022-10-18T17:38:32.142Z,88.83
2022-10-18T17:41:00.137Z,88.91
2022-10-18T17:43:28.562Z,88.96
2022-10-18T17:45:56.802Z,89.01
2022-10-18T17:48:25.677Z,89.07
2022-10-18T17:50:53.144Z,88.97
2022-10-18T17:53:24.798Z,88.90
2022-10-18T17:56:02.609Z,88.99
2022-10-18T17:58:31.801Z,89.05
2022-10-18T18:01:15.338Z,89.04
2022-10-18T18:03:43.516Z,89.25
2022-10-18T18:06:22.376Z,89.35
2022-10-18T18:08:50.621Z,89.21
2022-10-18T18:11:18.675Z,89.17
2022-10-18T18:13:46.240Z,89.23
2022-10-18T18:16:20.581Z,89.21
2022-10-18T18:18:51.872Z,89.20
2022-10-18T18:21:20.800Z,89.24
2022-10-18T18:23:50.097Z,89.18
2022-10-18T18:26:19.045Z,89.18
2022-10-18T18:28:46.749Z,89.10
2022-10-18T18:31:19.538Z,89.02
2022-10-18T18:33:46.899Z,89.06
2022-10-18T18:36:14.257Z,89.25
2022-10-18T18:38:42.640Z,89.39
2022-10-18T18:41:15.195Z,89.52
2022-10-18T18:43:46.175Z,89.50
2022-10-18T18:46:13.683Z,89.63
2022-10-18T18:48:41.476Z,89.81
2022-10-18T18:51:16.114Z,89.87
2022-10-18T18:53:45.961Z,89.78
2022-10-18T18:58:54.854Z,89.76
2022-10-18T19:01:30.118Z,89.76
2022-10-18T19:03:59.423Z,89.77
2022-10-18T19:06:31.256Z,89.68
2022-10-18T19:09:04.249Z,89.60
2022-10-18T19:11:38.558Z,89.63
2022-10-18T19:14:08.799Z,89.61
2022-10-18T19:16:40.136Z,89.69
2022-10-18T19:19:20.813Z,89.71
2022-10-18T19:21:52.400Z,89.69
2022-10-18T19:24:23.295Z,89.70
2022-10-18T19:26:57.295Z,89.71
2022-10-18T19:29:31.717Z,89.66
2022-10-18T19:32:10.284Z,89.61
2022-10-18T19:34:41.301Z,89.66
2022-10-18T19:37:14.043Z,89.75
2022-10-18T19:39:43.876Z,89.72
2022-10-18T19:42:18.579Z,89.79
2022-10-18T19:44:52.682Z,89.81
2022-10-18T19:47:25.365Z,89.90
2022-10-18T19:49:54.260Z,89.97
2022-10-18T19:52:24.109Z,89.90
2022-10-18T19:54:53.275Z,89.89
2022-10-18T19:57:22.223Z,89.80
2022-10-18T19:59:51.496Z,89.82
2022-10-18T20:02:21.332Z,89.78
2022-10-18T20:04:50.753Z,89.71
2022-10-18T20:07:18.295Z,89.79
2022-10-18T20:09:47.257Z,89.83
2022-10-18T20:12:14.718Z,89.86
2022-10-18T20:14:42.200Z,89.81
2022-10-18T20:17:12.495Z,89.80
2022-10-18T20:19:40.977Z,89.81
2022-10-18T20:22:08.435Z,89.87
2022-10-18T20:24:35.994Z,89.98
2022-10-18T20:27:03.558Z,90.20
2022-10-18T20:29:32.936Z,90.34
2022-10-18T20:32:00.315Z,90.39
2022-10-18T20:34:28.285Z,90.29
2022-10-18T20:36:56.465Z,90.34
2022-10-18T20:39:24.236Z,90.33
2022-10-18T20:41:51.794Z,90.25
2022-10-18T20:44:20.575Z,90.29
2022-10-18T20:46:48.335Z,90.36
2022-10-18T20:49:16.957Z,90.47
2022-10-18T20:51:44.996Z,90.42
2022-10-18T20:54:12.975Z,90.47
2022-10-18T20:56:40.740Z,90.56
2022-10-18T20:59:09.420Z,90.56
2022-10-18T21:01:39.255Z,90.58
2022-10-18T21:04:10.581Z,90.63
2022-10-18T21:06:42.138Z,90.60
2022-10-18T21:09:18.395Z,90.54
2022-10-18T21:11:49.854Z,90.53
2022-10-18T21:14:20.636Z,90.51
2022-10-18T21:16:50.039Z,90.51
2022-10-18T21:19:21.535Z,90.53
2022-10-18T21:21:53.515Z,90.51
2022-10-18T21:24:23.701Z,90.62
2022-10-18T21:26:51.496Z,90.57
2022-10-18T21:29:22.283Z,90.52
2022-10-18T21:31:55.374Z,90.50
2022-10-18T21:34:22.975Z,90.62
2022-10-18T21:36:50.445Z,90.73
2022-10-18T21:41:50.435Z,90.99
2022-10-18T21:44:18.437Z,90.91
2022-10-18T21:46:46.396Z,90.78
2022-10-18T21:49:15.297Z,90.87
2022-10-18T21:51:43.381Z,90.90
2022-10-18T21:54:16.126Z,90.89
2022-10-18T21:56:44.116Z,90.87
