createdAt,value
2019-04-27T00:01:48.466Z,10.87
2019-04-27T00:04:23.572Z,14.60
2019-04-27T00:06:58.497Z,12.30
2019-04-27T00:09:33.970Z,11.43
2019-04-27T00:12:10.041Z,11.40
2019-04-27T00:14:41.693Z,11.83
2019-04-27T00:17:40.405Z,11.60
2019-04-27T00:22:35.224Z,11.90
2019-04-27T00:25:06.757Z,12.53
2019-04-27T00:27:38.360Z,12.10
2019-04-27T00:30:10.470Z,12.53
2019-04-27T00:32:43.345Z,11.37
2019-04-27T00:35:16.889Z,12.10
2019-04-27T00:38:06.597Z,12.47
2019-04-27T00:40:40.136Z,12.10
2019-04-27T00:43:13.950Z,11.73
2019-04-27T00:45:45.728Z,11.63
2019-04-27T00:48:17.700Z,12.67
2019-04-27T00:50:49.627Z,13.03
2019-04-27T00:53:21.479Z,12.43
2019-04-27T00:56:11.598Z,12.70
2019-04-27T00:58:48.634Z,11.77
2019-04-27T01:01:23.379Z,12.40
2019-04-27T01:04:04.418Z,12.60
2019-04-27T01:09:10.956Z,11.00
2019-04-27T01:11:44.071Z,11.60
2019-04-27T01:14:15.828Z,12.43
2019-04-27T01:16:49.263Z,12.63
2019-04-27T01:19:22.096Z,11.93
2019-04-27T01:21:53.680Z,12.20
2019-04-27T01:24:25.555Z,12.67
2019-04-27T01:27:00.002Z,11.33
2019-04-27T01:29:36.683Z,11.60
2019-04-27T01:32:10.280Z,11.97
2019-04-27T01:34:41.809Z,12.53
2019-04-27T01:37:13.977Z,11.50
2019-04-27T01:39:45.412Z,11.83
2019-04-27T01:42:17.195Z,11.87
2019-04-27T01:44:50.795Z,11.63
2019-04-27T01:47:22.363Z,10.97
2019-04-27T01:49:55.713Z,11.67
2019-04-27T01:52:27.396Z,12.50
2019-04-27T01:54:59.396Z,11.93
2019-04-27T01:57:30.872Z,11.37
2019-04-27T02:00:05.554Z,11.83
2019-04-27T02:02:39.777Z,12.27
2019-04-27T02:05:30.424Z,11.60
2019-04-27T02:08:02.502Z,11.63
2019-04-27T02:10:34.000Z,12.90
2019-04-27T02:13:05.831Z,11.70
2019-04-27T02:15:39.453Z,12.30
2019-04-27T02:18:11.307Z,11.57
2019-04-27T02:20:44.449Z,11.67
2019-04-27T02:23:16.440Z,11.63
2019-04-27T02:25:49.696Z,11.77
2019-04-27T02:28:32.028Z,10.90
2019-04-27T02:31:09.818Z,12.37
2019-04-27T02:33:43.785Z,12.43
2019-04-27T02:36:15.448Z,12.50
2019-04-27T02:38:49.064Z,12.27
2019-04-27T02:41:20.710Z,10.67
2019-04-27T02:43:54.269Z,11.30
2019-04-27T02:46:25.966Z,11.20
2019-04-27T02:49:03.173Z,11.53
2019-04-27T02:51:42.872Z,11.23
2019-04-27T02:54:15.019Z,11.27
2019-04-27T02:56:46.665Z,11.80
2019-04-27T02:59:19.868Z,11.80
2019-04-27T03:01:53.702Z,12.07
2019-04-27T03:04:25.471Z,11.63
2019-04-27T03:06:57.441Z,11.93
2019-04-27T03:09:30.577Z,11.63
2019-04-27T03:12:04.116Z,11.47
2019-04-27T03:14:53.591Z,11.33
2019-04-27T03:17:27.093Z,11.37
2019-04-27T03:20:15.605Z,12.67
2019-04-27T03:22:49.945Z,12.93
2019-04-27T03:25:23.261Z,11.27
2019-04-27T03:27:56.703Z,12.60
2019-04-27T03:30:31.666Z,11.57
2019-04-27T03:33:03.687Z,11.53
2019-04-27T03:35:36.797Z,12.47
2019-04-27T03:38:10.416Z,12.10
2019-04-27T03:40:42.562Z,11.00
2019-04-27T03:43:19.967Z,11.70
2019-04-27T03:45:52.630Z,13.03
2019-04-27T03:48:24.722Z,13.40
2019-04-27T03:51:09.704Z,12.33
2019-04-27T03:53:49.730Z,11.73
2019-04-27T03:59:10.175Z,11.43
2019-04-27T04:01:41.815Z,11.33
2019-04-27T04:04:13.872Z,11.83
2019-04-27T04:06:45.124Z,12.60
2019-04-27T04:09:16.683Z,11.67
2019-04-27T04:11:53.193Z,12.23
2019-04-27T04:14:25.284Z,12.43
2019-04-27T04:17:02.231Z,11.60
2019-04-27T04:19:47.720Z,12.17
2019-04-27T04:22:05.673Z,12.57
2019-04-27T04:24:36.862Z,12.10
2019-04-27T04:27:09.922Z,12.07
2019-04-27T04:29:42.141Z,11.90
2019-04-27T04:32:13.702Z,12.53
2019-04-27T04:34:45.134Z,14.23
2019-04-27T04:37:16.734Z,12.87
2019-04-27T04:39:53.129Z,15.30
2019-04-27T04:42:25.893Z,11.83
2019-04-27T04:45:02.298Z,10.53
2019-04-27T04:47:36.115Z,8.43
2019-04-27T04:50:14.051Z,8.07
2019-04-27T04:52:42.478Z,7.50
2019-04-27T04:55:13.979Z,7.20
2019-04-27T04:57:45.561Z,7.83
2019-04-27T05:00:19.758Z,6.90
2019-04-27T05:02:51.139Z,7.30
2019-04-27T05:05:23.236Z,7.43
2019-04-27T05:07:54.701Z,7.90
2019-04-27T05:10:26.225Z,6.57
2019-04-27T05:12:59.072Z,7.63
2019-04-27T05:15:31.005Z,6.93
2019-04-27T05:18:02.549Z,6.77
2019-04-27T05:20:39.682Z,7.90
2019-04-27T05:23:11.716Z,7.20
2019-04-27T05:25:43.304Z,8.53
2019-04-27T05:28:14.770Z,7.60
2019-04-27T05:30:46.512Z,8.27
2019-04-27T05:33:18.741Z,9.57
2019-04-27T05:35:51.643Z,9.00
2019-04-27T05:38:23.340Z,7.07
2019-04-27T05:40:54.932Z,7.30
2019-04-27T05:43:38.847Z,6.63
2019-04-27T05:46:22.096Z,6.50
2019-04-27T05:48:53.584Z,6.37
2019-04-27T05:51:25.180Z,6.10
2019-04-27T05:53:56.690Z,6.83
2019-04-27T05:56:28.915Z,6.57
2019-04-27T05:59:00.825Z,6.97
2019-04-27T06:01:32.425Z,6.90
2019-04-27T06:04:03.904Z,6.93
2019-04-27T06:06:35.409Z,7.20
2019-04-27T06:09:07.108Z,7.07
2019-04-27T06:11:39.969Z,6.50
2019-04-27T06:14:11.790Z,7.20
2019-04-27T06:16:43.872Z,7.50
2019-04-27T06:19:15.224Z,6.93
2019-04-27T06:21:46.835Z,7.40
2019-04-27T06:24:18.677Z,7.10
2019-04-27T06:26:50.182Z,6.77
2019-04-27T06:29:21.730Z,8.30
2019-04-27T06:31:53.951Z,8.07
2019-04-27T06:34:25.675Z,8.70
2019-04-27T06:36:57.400Z,9.00
2019-04-27T06:39:29.930Z,9.57
2019-04-27T06:42:01.664Z,10.37
2019-04-27T06:44:33.023Z,13.47
2019-04-27T06:47:05.629Z,12.67
2019-04-27T06:49:37.160Z,13.87
2019-04-27T06:52:08.752Z,14.53
2019-04-27T06:54:40.315Z,12.90
2019-04-27T06:57:11.609Z,14.67
2019-04-27T06:59:43.192Z,15.57
2019-04-27T07:02:14.984Z,15.23
2019-04-27T07:04:46.626Z,16.27
2019-04-27T07:07:19.525Z,16.03
2019-04-27T07:09:52.395Z,14.63
2019-04-27T07:12:24.273Z,16.73
2019-04-27T07:14:55.949Z,16.40
2019-04-27T07:17:29.091Z,17.07
2019-04-27T07:20:00.483Z,16.10
2019-04-27T07:22:31.985Z,16.90
2019-04-27T07:25:04.978Z,16.30
2019-04-27T07:27:36.257Z,17.00
2019-04-27T07:30:11.806Z,17.30
2019-04-27T07:32:41.257Z,16.90
2019-04-27T07:35:12.455Z,16.90
2019-04-27T07:37:43.953Z,16.87
2019-04-27T07:40:15.293Z,17.77
2019-04-27T07:42:49.993Z,16.53
2019-04-27T07:45:31.932Z,16.30
2019-04-27T07:48:03.160Z,17.47
2019-04-27T07:50:34.388Z,16.83
2019-04-27T07:53:05.587Z,17.97
2019-04-27T07:55:36.804Z,16.77
2019-04-27T07:58:08.931Z,16.97
2019-04-27T08:00:40.564Z,17.93
2019-04-27T08:03:11.860Z,17.07
2019-04-27T08:05:43.584Z,18.77
2019-04-27T08:08:15.308Z,17.57
2019-04-27T08:10:48.457Z,17.40
2019-04-27T08:13:19.904Z,16.70
2019-04-27T08:15:51.104Z,18.00
2019-04-27T08:18:22.381Z,17.40
2019-04-27T08:20:56.978Z,18.30
2019-04-27T08:23:29.467Z,16.87
2019-04-27T08:26:02.430Z,16.23
2019-04-27T08:28:36.028Z,17.00
2019-04-27T08:31:18.958Z,17.92
2019-04-27T08:33:50.287Z,17.80
2019-04-27T08:36:21.841Z,17.87
2019-04-27T08:38:53.179Z,18.43
2019-04-27T08:41:24.782Z,19.33
2019-04-27T08:43:56.169Z,17.03
2019-04-27T08:46:28.621Z,19.23
2019-04-27T08:49:00.631Z,19.53
2019-04-27T08:51:32.126Z,18.47
2019-04-27T08:54:04.464Z,18.03
2019-04-27T08:56:36.030Z,18.77
2019-04-27T08:59:09.387Z,18.57
2019-04-27T09:01:41.092Z,17.63
2019-04-27T09:04:12.494Z,16.13
2019-04-27T09:06:45.722Z,17.77
2019-04-27T09:09:24.785Z,17.97
2019-04-27T09:12:04.382Z,17.90
2019-04-27T09:14:47.153Z,16.97
2019-04-27T09:17:23.168Z,17.37
2019-04-27T09:19:56.550Z,17.13
2019-04-27T09:22:28.905Z,20.20
2019-04-27T09:25:00.946Z,18.00
2019-04-27T09:27:32.137Z,19.10
2019-04-27T09:30:06.036Z,20.60
2019-04-27T09:32:38.445Z,21.57
2019-04-27T09:35:12.083Z,19.83
2019-04-27T09:37:45.768Z,17.07
2019-04-27T09:40:17.426Z,17.97
2019-04-27T09:42:49.500Z,17.77
2019-04-27T09:45:21.477Z,19.53
2019-04-27T09:47:52.764Z,18.43
2019-04-27T09:50:28.009Z,17.80
2019-04-27T09:52:57.632Z,18.17
2019-04-27T09:55:30.345Z,18.00
2019-04-27T09:58:01.955Z,17.87
2019-04-27T10:00:33.598Z,18.10
2019-04-27T10:03:06.607Z,18.07
2019-04-27T10:05:38.513Z,17.77
2019-04-27T10:08:09.982Z,16.83
2019-04-27T10:10:41.371Z,16.87
2019-04-27T10:27:58.509Z,17.20
2019-04-27T10:30:33.151Z,15.83
2019-04-27T10:33:08.212Z,14.73
2019-04-27T10:35:39.436Z,15.37
2019-04-27T10:38:10.748Z,15.80
2019-04-27T10:40:41.954Z,15.60
2019-04-27T10:43:13.164Z,15.60
2019-04-27T10:53:16.822Z,20.23
2019-04-27T10:55:48.421Z,16.40
2019-04-27T10:58:19.889Z,17.33
2019-04-27T11:00:53.221Z,17.07
2019-04-27T11:03:42.791Z,14.23
2019-04-27T11:06:28.054Z,15.17
2019-04-27T11:08:59.371Z,14.90
2019-04-27T11:11:31.351Z,16.20
2019-04-27T11:14:02.971Z,15.83
2019-04-27T11:16:35.953Z,16.83
2019-04-27T11:19:08.837Z,15.00
2019-04-27T11:21:40.171Z,16.00
2019-04-27T11:24:11.930Z,14.67
2019-04-27T11:26:43.670Z,16.07
2019-04-27T11:29:15.177Z,16.70
2019-04-27T11:31:47.310Z,15.00
2019-04-27T11:34:19.962Z,16.00
2019-04-27T11:37:03.357Z,16.03
2019-04-27T11:39:35.950Z,13.50
2019-04-27T11:42:07.421Z,14.30
2019-04-27T11:44:38.616Z,14.33
2019-04-27T11:47:09.883Z,13.97
2019-04-27T11:49:41.072Z,15.00
2019-04-27T11:52:12.290Z,17.13
2019-04-27T11:54:45.640Z,14.13
2019-04-27T11:57:16.846Z,13.80
2019-04-27T11:59:48.245Z,14.00
2019-04-27T12:02:19.484Z,13.70
2019-04-27T12:04:50.710Z,16.50
2019-04-27T12:07:22.131Z,18.03
2019-04-27T12:09:53.333Z,15.20
2019-04-27T12:12:26.116Z,13.70
2019-04-27T12:14:57.592Z,13.60
2019-04-27T12:17:29.282Z,14.30
2019-04-27T12:20:00.601Z,14.20
2019-04-27T12:22:31.891Z,13.97
2019-04-27T12:25:06.529Z,13.07
2019-04-27T12:27:46.077Z,14.73
2019-04-27T12:30:19.591Z,15.90
2019-04-27T12:32:51.064Z,15.20
2019-04-27T12:35:22.347Z,17.20
2019-04-27T12:37:53.590Z,15.23
2019-04-27T12:40:26.682Z,15.83
2019-04-27T12:42:58.114Z,14.87
2019-04-27T12:45:29.405Z,14.17
2019-04-27T12:48:00.746Z,13.97
2019-04-27T12:50:32.424Z,13.30
2019-04-27T12:53:08.567Z,14.87
2019-04-27T12:55:46.391Z,15.27
2019-04-27T12:58:26.521Z,14.53
2019-04-27T13:01:02.800Z,14.30
2019-04-27T13:03:36.257Z,15.07
2019-04-27T13:06:07.385Z,14.60
2019-04-27T13:08:38.692Z,15.47
2019-04-27T13:11:10.036Z,14.27
2019-04-27T13:13:41.252Z,14.33
2019-04-27T13:16:12.554Z,15.90
2019-04-27T13:18:44.028Z,14.90
2019-04-27T13:21:15.759Z,15.83
2019-04-27T13:24:00.843Z,16.83
2019-04-27T13:26:21.663Z,14.20
2019-04-27T13:28:52.994Z,15.23
2019-04-27T13:31:25.771Z,16.70
2019-04-27T13:33:57.161Z,15.33
2019-04-27T13:36:28.389Z,14.87
2019-04-27T13:38:59.690Z,15.30
2019-04-27T13:41:32.938Z,14.67
2019-04-27T13:44:04.048Z,14.57
2019-04-27T13:46:53.516Z,15.23
2019-04-27T13:49:29.712Z,16.50
2019-04-27T13:52:06.013Z,15.33
2019-04-27T13:54:37.189Z,15.30
2019-04-27T13:57:08.374Z,20.73
2019-04-27T13:59:39.607Z,18.03
2019-04-27T14:02:10.996Z,16.53
2019-04-27T14:04:42.288Z,16.07
2019-04-27T14:07:13.590Z,15.37
2019-04-27T14:09:45.059Z,16.03
2019-04-27T14:12:18.762Z,16.60
2019-04-27T14:14:51.612Z,16.60
2019-04-27T14:17:22.811Z,15.10
2019-04-27T14:19:54.048Z,18.47
2019-04-27T14:22:25.253Z,20.43
2019-04-27T14:24:58.447Z,16.57
2019-04-27T14:27:31.804Z,16.20
2019-04-27T14:30:05.488Z,18.60
2019-04-27T14:32:38.654Z,19.43
2019-04-27T14:35:10.141Z,33.50
2019-04-27T14:37:41.363Z,27.47
2019-04-27T14:40:12.666Z,22.87
2019-04-27T14:42:44.111Z,22.60
2019-04-27T14:45:15.388Z,18.67
2019-04-27T14:47:48.175Z,20.33
2019-04-27T14:50:19.530Z,16.53
2019-04-27T14:52:50.752Z,20.90
2019-04-27T14:55:22.039Z,19.03
2019-04-27T14:57:53.260Z,29.77
2019-04-27T15:00:24.543Z,17.50
2019-04-27T15:02:55.802Z,14.33
2019-04-27T15:05:28.329Z,17.80
2019-04-27T15:08:01.721Z,16.97
2019-04-27T15:10:35.882Z,18.60
2019-04-27T15:13:07.939Z,18.73
2019-04-27T15:15:39.509Z,26.47
2019-04-27T15:18:11.093Z,26.77
2019-04-27T15:20:46.554Z,28.47
2019-04-27T15:23:19.902Z,39.83
2019-04-27T15:25:51.132Z,30.50
2019-04-27T15:28:33.127Z,26.87
2019-04-27T15:31:06.247Z,26.63
2019-04-27T15:33:54.907Z,21.83
2019-04-27T15:36:33.708Z,27.80
2019-04-27T15:39:11.207Z,26.20
2019-04-27T15:41:48.492Z,31.00
2019-04-27T15:44:21.133Z,19.03
2019-04-27T15:46:52.420Z,18.90
2019-04-27T15:49:23.673Z,18.33
2019-04-27T15:51:56.103Z,18.10
2019-04-27T15:54:31.919Z,18.43
2019-04-27T15:57:01.009Z,16.60
2019-04-27T15:59:39.285Z,19.70
2019-04-27T16:02:11.832Z,20.07
2019-04-27T16:04:40.106Z,17.97
2019-04-27T16:07:12.065Z,17.83
2019-04-27T16:09:43.324Z,17.77
2019-04-27T16:12:14.522Z,17.10
2019-04-27T16:14:46.393Z,14.40
2019-04-27T16:17:19.093Z,15.30
2019-04-27T16:19:50.465Z,15.67
2019-04-27T16:22:22.607Z,15.90
2019-04-27T16:24:55.156Z,15.67
2019-04-27T16:27:31.416Z,15.67
2019-04-27T16:30:04.779Z,14.53
2019-04-27T16:32:32.927Z,15.83
2019-04-27T16:35:05.256Z,19.27
2019-04-27T16:37:38.839Z,17.40
2019-04-27T16:40:10.759Z,17.67
2019-04-27T16:42:45.254Z,16.47
2019-04-27T16:45:15.489Z,15.30
2019-04-27T16:47:48.063Z,15.37
2019-04-27T16:50:25.517Z,14.73
2019-04-27T16:52:56.971Z,15.73
2019-04-27T16:55:28.038Z,23.37
2019-04-27T16:57:59.942Z,16.63
2019-04-27T17:00:31.456Z,24.77
2019-04-27T17:03:06.537Z,22.40
2019-04-27T17:05:37.963Z,33.57
2019-04-27T17:08:13.929Z,34.03
2019-04-27T17:10:42.596Z,32.73
2019-04-27T17:13:14.786Z,37.87
2019-04-27T17:15:53.622Z,34.57
2019-04-27T17:18:25.781Z,32.73
2019-04-27T17:21:00.897Z,30.67
2019-04-27T17:23:31.685Z,28.60
2019-04-27T17:26:09.522Z,28.97
2019-04-27T17:28:41.037Z,25.03
2019-04-27T17:31:19.662Z,45.00
2019-04-27T17:33:49.933Z,33.27
2019-04-27T17:36:21.336Z,21.10
2019-04-27T17:38:52.680Z,19.90
2019-04-27T17:41:24.187Z,20.90
2019-04-27T17:43:55.414Z,16.67
2019-04-27T17:46:28.205Z,16.73
2019-04-27T17:49:00.257Z,16.90
2019-04-27T17:51:35.244Z,17.43
2019-04-27T17:54:08.058Z,17.50
2019-04-27T17:56:48.134Z,17.73
2019-04-27T17:59:16.813Z,17.10
2019-04-27T18:01:45.369Z,17.33
2019-04-27T18:04:18.398Z,22.43
2019-04-27T18:06:49.860Z,25.10
2019-04-27T18:09:21.476Z,33.83
2019-04-27T18:11:54.322Z,22.07
2019-04-27T18:14:26.302Z,27.47
2019-04-27T18:16:58.404Z,23.80
2019-04-27T18:19:31.772Z,31.13
2019-04-27T18:22:05.269Z,43.23
2019-04-27T18:24:38.390Z,42.30
2019-04-27T18:27:18.368Z,34.40
2019-04-27T18:29:50.093Z,24.52
2019-04-27T18:32:23.583Z,27.37
2019-04-27T18:34:54.654Z,32.23
2019-04-27T18:37:26.020Z,28.37
2019-04-27T18:39:58.461Z,29.07
2019-04-27T18:42:31.293Z,27.13
2019-04-27T18:45:06.944Z,25.93
2019-04-27T18:47:40.570Z,23.47
2019-04-27T18:50:17.937Z,22.77
2019-04-27T18:53:00.521Z,19.50
2019-04-27T18:55:31.968Z,17.27
2019-04-27T18:58:03.533Z,18.87
2019-04-27T19:00:34.816Z,20.50
2019-04-27T19:03:06.060Z,21.00
2019-04-27T19:05:40.381Z,22.00
2019-04-27T19:08:10.652Z,20.03
2019-04-27T19:10:42.995Z,16.80
2019-04-27T19:13:15.762Z,17.27
2019-04-27T19:15:47.044Z,18.90
2019-04-27T19:18:18.964Z,26.30
2019-04-27T19:20:50.585Z,27.10
2019-04-27T19:23:21.913Z,24.13
2019-04-27T19:26:10.373Z,24.57
2019-04-27T19:29:01.669Z,22.20
2019-04-27T19:31:34.790Z,21.23
2019-04-27T19:34:06.686Z,20.80
2019-04-27T19:36:38.652Z,22.10
2019-04-27T19:39:13.901Z,21.10
2019-04-27T19:41:57.925Z,19.97
2019-04-27T19:44:21.697Z,19.17
2019-04-27T19:46:53.082Z,17.40
2019-04-27T19:49:24.529Z,16.13
2019-04-27T19:51:56.145Z,17.47
2019-04-27T19:54:29.902Z,17.63
2019-04-27T19:57:00.926Z,16.97
2019-04-27T19:59:34.302Z,15.63
2019-04-27T20:02:08.740Z,16.17
2019-04-27T20:04:41.694Z,15.63
2019-04-27T20:07:13.009Z,15.37
2019-04-27T20:09:55.382Z,15.43
2019-04-27T20:12:27.713Z,16.03
2019-04-27T20:14:59.807Z,15.17
2019-04-27T20:17:31.520Z,14.57
2019-04-27T20:20:04.725Z,14.70
2019-04-27T20:22:36.128Z,15.27
2019-04-27T20:25:08.930Z,14.37
2019-04-27T20:27:46.962Z,14.63
2019-04-27T20:30:14.106Z,15.93
2019-04-27T20:32:47.719Z,15.70
2019-04-27T20:35:19.160Z,15.87
2019-04-27T20:37:51.843Z,15.20
2019-04-27T20:40:23.333Z,16.53
2019-04-27T20:42:54.721Z,15.77
2019-04-27T20:45:26.566Z,14.77
2019-04-27T20:47:57.876Z,15.27
2019-04-27T20:50:30.854Z,15.67
2019-04-27T20:53:04.563Z,14.63
2019-04-27T20:55:36.837Z,14.30
2019-04-27T20:58:08.201Z,14.50
2019-04-27T21:00:41.800Z,14.03
2019-04-27T21:03:17.671Z,14.23
2019-04-27T21:06:07.623Z,13.27
2019-04-27T21:08:41.625Z,13.68
2019-04-27T21:11:13.026Z,12.53
2019-04-27T21:13:44.440Z,12.37
2019-04-27T21:16:16.438Z,11.33
2019-04-27T21:18:47.901Z,11.80
2019-04-27T21:21:19.212Z,11.93
2019-04-27T21:23:52.031Z,12.23
2019-04-27T21:26:23.596Z,12.80
2019-04-27T21:28:55.645Z,12.50
2019-04-27T21:31:27.574Z,12.77
2019-04-27T21:33:59.311Z,12.40
2019-04-27T21:36:31.098Z,13.10
2019-04-27T21:39:04.370Z,13.00
2019-04-27T21:41:37.687Z,12.50
2019-04-27T21:44:09.193Z,13.30
2019-04-27T21:46:41.715Z,13.60
2019-04-27T21:49:13.285Z,14.07
2019-04-27T21:52:02.777Z,14.40
2019-04-27T21:54:36.700Z,15.68
2019-04-27T21:57:08.014Z,15.20
2019-04-27T21:59:39.350Z,14.53
2019-04-27T22:02:14.459Z,13.80
2019-04-27T22:04:45.875Z,14.30
2019-04-27T22:07:18.336Z,13.00
2019-04-27T22:09:51.562Z,12.97
2019-04-27T22:12:23.063Z,12.77
2019-04-27T22:14:54.561Z,12.47
2019-04-27T22:17:25.908Z,13.57
2019-04-27T22:19:58.236Z,13.07
2019-04-27T22:22:31.494Z,13.60
2019-04-27T22:25:06.439Z,14.70
2019-04-27T22:27:37.657Z,14.33
2019-04-27T22:30:10.852Z,14.60
2019-04-27T22:32:42.153Z,15.83
2019-04-27T22:35:13.599Z,15.10
2019-04-27T22:37:44.988Z,16.47
2019-04-27T22:40:33.468Z,16.07
2019-04-27T22:43:09.644Z,16.17
2019-04-27T22:45:43.024Z,16.93
2019-04-27T22:48:14.362Z,16.63
2019-04-27T22:50:45.653Z,16.10
2019-04-27T22:53:17.032Z,16.67
2019-04-27T22:56:06.886Z,16.30
2019-04-27T22:58:40.657Z,16.20
2019-04-27T23:01:18.404Z,16.93
2019-04-27T23:03:57.713Z,16.33
2019-04-27T23:06:29.250Z,16.13
2019-04-27T23:09:01.681Z,16.30
2019-04-27T23:11:35.500Z,16.80
2019-04-27T23:14:07.090Z,16.13
2019-04-27T23:16:52.180Z,16.50
2019-04-27T23:19:23.468Z,16.87
2019-04-27T23:21:54.789Z,15.27
2019-04-27T23:24:26.209Z,14.37
2019-04-27T23:26:57.434Z,14.83
2019-04-27T23:29:30.556Z,14.10
2019-04-27T23:32:03.978Z,14.47
2019-04-27T23:34:35.268Z,14.50
2019-04-27T23:37:06.640Z,14.37
2019-04-27T23:39:37.940Z,13.17
2019-04-27T23:42:09.349Z,13.80
2019-04-27T23:44:40.850Z,13.50
2019-04-27T23:47:12.284Z,13.23
2019-04-27T23:49:43.622Z,12.97
2019-04-27T23:52:16.858Z,12.73
2019-04-27T23:54:48.120Z,11.67
2019-04-27T23:57:19.591Z,12.40
2019-04-27T23:59:51.493Z,11.83
