createdAt,value
2022-08-31T00:00:33.861Z,14.30
2022-08-31T00:03:19.384Z,14.20
2022-08-31T00:05:49.318Z,14.20
2022-08-31T00:08:18.044Z,14.10
2022-08-31T00:10:48.169Z,14.00
2022-08-31T00:13:18.037Z,13.90
2022-08-31T00:15:46.638Z,13.80
2022-08-31T00:18:15.170Z,13.80
2022-08-31T00:20:43.356Z,13.80
2022-08-31T00:23:14.805Z,13.70
2022-08-31T00:25:45.314Z,13.70
2022-08-31T00:28:15.271Z,13.60
2022-08-31T00:30:43.791Z,13.60
2022-08-31T00:33:13.460Z,13.50
2022-08-31T00:35:43.095Z,13.50
2022-08-31T00:38:13.301Z,13.40
2022-08-31T00:40:45.748Z,13.30
2022-08-31T00:43:14.996Z,13.30
2022-08-31T00:45:43.171Z,13.20
2022-08-31T00:48:11.297Z,13.10
2022-08-31T00:50:39.814Z,13.10
2022-08-31T00:53:07.781Z,13.10
2022-08-31T00:55:38.506Z,13.00
2022-08-31T00:58:11.552Z,13.00
2022-08-31T01:00:43.348Z,12.90
2022-08-31T01:03:11.798Z,12.90
2022-08-31T01:05:40.827Z,12.90
2022-08-31T01:08:09.387Z,12.90
2022-08-31T01:10:43.881Z,12.80
2022-08-31T01:13:13.284Z,12.80
2022-08-31T01:15:48.018Z,12.70
2022-08-31T01:18:19.570Z,12.70
2022-08-31T01:20:55.605Z,12.60
2022-08-31T01:23:28.941Z,12.60
2022-08-31T01:25:59.378Z,12.60
2022-08-31T01:28:27.577Z,12.50
2022-08-31T01:31:01.500Z,12.50
2022-08-31T01:33:30.543Z,12.50
2022-08-31T01:35:59.580Z,12.40
2022-08-31T01:38:30.401Z,12.40
2022-08-31T01:41:02.007Z,12.40
2022-08-31T01:43:30.823Z,12.40
2022-08-31T01:46:00.221Z,12.40
2022-08-31T01:48:28.665Z,12.40
2022-08-31T01:50:56.808Z,12.40
2022-08-31T01:53:25.278Z,12.50
2022-08-31T01:55:54.572Z,12.50
2022-08-31T01:58:22.673Z,12.30
2022-08-31T02:00:51.368Z,12.40
2022-08-31T02:03:19.644Z,12.40
2022-08-31T02:05:48.232Z,12.40
2022-08-31T02:08:16.190Z,12.40
2022-08-31T02:10:44.395Z,12.50
2022-08-31T02:13:14.053Z,12.40
2022-08-31T02:15:42.217Z,12.50
2022-08-31T02:18:10.190Z,12.40
2022-08-31T02:20:40.209Z,12.40
2022-08-31T02:23:08.359Z,12.40
2022-08-31T02:25:36.733Z,12.30
2022-08-31T02:28:05.619Z,12.30
2022-08-31T02:30:35.055Z,12.30
2022-08-31T02:33:03.170Z,12.30
2022-08-31T02:35:31.332Z,12.30
2022-08-31T02:37:59.306Z,12.30
2022-08-31T02:40:27.501Z,12.30
2022-08-31T02:42:55.553Z,12.30
2022-08-31T02:45:24.528Z,12.30
2022-08-31T02:47:53.843Z,12.30
2022-08-31T02:50:21.994Z,12.30
2022-08-31T02:52:50.694Z,12.30
2022-08-31T02:55:19.006Z,12.30
2022-08-31T02:57:50.191Z,12.20
2022-08-31T03:00:19.202Z,12.30
2022-08-31T03:02:47.164Z,12.30
2022-08-31T03:05:17.483Z,12.30
2022-08-31T03:07:45.504Z,12.30
2022-08-31T03:10:15.017Z,12.40
2022-08-31T03:12:43.087Z,12.40
2022-08-31T03:15:12.361Z,12.50
2022-08-31T03:17:40.418Z,12.50
2022-08-31T03:20:09.692Z,12.50
2022-08-31T03:22:39.758Z,12.50
2022-08-31T03:25:10.053Z,12.60
2022-08-31T03:27:39.090Z,12.60
2022-08-31T03:30:10.528Z,12.70
2022-08-31T03:32:39.135Z,12.70
2022-08-31T03:35:09.059Z,12.80
2022-08-31T03:37:38.506Z,12.80
2022-08-31T03:40:08.188Z,12.90
2022-08-31T03:42:36.357Z,12.90
2022-08-31T03:45:05.005Z,12.90
2022-08-31T03:47:33.080Z,12.90
2022-08-31T03:50:04.057Z,13.00
2022-08-31T03:52:32.667Z,12.90
2022-08-31T03:55:02.110Z,13.00
2022-08-31T03:57:30.417Z,13.00
2022-08-31T04:00:00.546Z,13.00
2022-08-31T04:02:28.519Z,13.00
2022-08-31T04:04:56.538Z,13.00
2022-08-31T04:07:24.466Z,13.00
2022-08-31T04:09:52.505Z,13.00
2022-08-31T04:12:21.978Z,13.00
2022-08-31T04:14:49.958Z,13.00
2022-08-31T04:17:18.046Z,13.00
2022-08-31T04:19:46.118Z,13.00
2022-08-31T04:22:14.157Z,13.00
2022-08-31T04:24:42.566Z,13.00
2022-08-31T04:27:10.633Z,13.00
2022-08-31T04:29:40.230Z,13.00
2022-08-31T04:32:08.435Z,13.10
2022-08-31T04:34:36.415Z,13.10
2022-08-31T04:37:04.509Z,13.10
2022-08-31T04:39:33.939Z,13.20
2022-08-31T04:42:02.313Z,13.20
2022-08-31T04:44:30.271Z,13.20
2022-08-31T04:47:00.032Z,13.30
2022-08-31T04:49:28.101Z,13.30
2022-08-31T04:51:56.335Z,13.30
2022-08-31T04:54:24.246Z,13.30
2022-08-31T04:56:52.302Z,13.40
2022-08-31T04:59:26.103Z,13.40
2022-08-31T05:01:54.737Z,13.50
2022-08-31T05:04:24.812Z,13.50
2022-08-31T05:06:53.112Z,13.60
2022-08-31T05:09:23.737Z,13.60
2022-08-31T05:11:53.136Z,13.60
2022-08-31T05:14:22.590Z,13.70
2022-08-31T05:16:51.404Z,13.70
2022-08-31T05:19:20.981Z,14.10
2022-08-31T05:21:50.279Z,14.70
2022-08-31T05:24:20.390Z,15.20
2022-08-31T05:26:51.823Z,15.60
2022-08-31T05:29:22.134Z,15.60
2022-08-31T05:31:52.641Z,15.60
2022-08-31T05:34:21.915Z,15.50
2022-08-31T05:36:56.684Z,15.30
2022-08-31T05:39:26.160Z,15.20
2022-08-31T05:41:54.605Z,15.20
2022-08-31T05:44:28.853Z,15.10
2022-08-31T05:47:03.392Z,15.20
2022-08-31T05:49:32.572Z,15.30
2022-08-31T05:52:02.421Z,15.40
2022-08-31T05:54:30.452Z,15.50
2022-08-31T05:57:01.169Z,15.40
2022-08-31T05:59:31.034Z,15.40
2022-08-31T06:01:59.707Z,15.60
2022-08-31T06:04:29.087Z,15.60
2022-08-31T06:06:57.954Z,15.60
2022-08-31T06:09:27.306Z,15.60
2022-08-31T06:11:55.157Z,15.60
2022-08-31T06:14:24.029Z,15.60
2022-08-31T06:16:54.282Z,15.80
2022-08-31T06:19:22.291Z,15.80
2022-08-31T06:21:51.427Z,15.90
2022-08-31T06:24:20.115Z,16.00
2022-08-31T06:26:56.785Z,16.10
2022-08-31T06:29:25.938Z,16.20
2022-08-31T06:31:54.085Z,16.30
2022-08-31T06:34:23.491Z,16.40
2022-08-31T06:36:51.731Z,16.50
2022-08-31T06:39:19.804Z,16.50
2022-08-31T06:41:52.705Z,16.60
2022-08-31T06:44:22.357Z,16.50
2022-08-31T06:46:50.653Z,16.60
2022-08-31T06:49:19.516Z,16.60
2022-08-31T06:51:47.544Z,16.60
2022-08-31T06:54:32.945Z,16.80
2022-08-31T06:57:02.951Z,16.90
2022-08-31T06:59:30.994Z,17.00
2022-08-31T07:01:59.853Z,17.10
2022-08-31T07:04:28.625Z,17.20
2022-08-31T07:06:56.647Z,17.30
2022-08-31T07:09:25.179Z,17.40
2022-08-31T07:11:54.181Z,17.60
2022-08-31T07:14:25.366Z,17.60
2022-08-31T07:16:54.825Z,17.70
2022-08-31T07:19:23.730Z,17.80
2022-08-31T07:21:53.641Z,17.90
2022-08-31T07:24:24.423Z,18.10
2022-08-31T07:26:54.501Z,18.20
2022-08-31T07:29:25.221Z,18.30
2022-08-31T07:31:55.791Z,18.50
2022-08-31T07:34:26.776Z,18.60
2022-08-31T07:37:13.559Z,18.70
2022-08-31T07:40:03.545Z,18.80
2022-08-31T07:42:36.926Z,18.90
2022-08-31T07:45:12.248Z,19.00
2022-08-31T07:47:47.174Z,19.10
2022-08-31T07:50:17.212Z,19.20
2022-08-31T07:52:48.540Z,19.30
2022-08-31T07:55:18.186Z,19.20
2022-08-31T07:57:47.027Z,19.30
2022-08-31T08:00:21.035Z,19.40
2022-08-31T08:02:52.749Z,19.50
2022-08-31T08:05:27.075Z,19.60
2022-08-31T08:08:12.243Z,19.80
2022-08-31T08:10:52.363Z,19.90
2022-08-31T08:13:22.613Z,20.00
2022-08-31T08:15:52.557Z,20.10
2022-08-31T08:18:21.364Z,20.20
2022-08-31T08:20:49.794Z,20.30
2022-08-31T08:23:27.691Z,20.40
2022-08-31T08:25:56.552Z,20.60
2022-08-31T08:28:39.379Z,20.70
2022-08-31T08:31:14.126Z,20.80
2022-08-31T08:34:03.141Z,20.70
2022-08-31T08:36:35.981Z,20.90
2022-08-31T08:39:06.252Z,21.00
2022-08-31T08:41:37.680Z,21.00
2022-08-31T08:44:09.400Z,21.10
2022-08-31T08:46:43.986Z,20.90
2022-08-31T08:49:19.074Z,21.10
2022-08-31T08:51:50.067Z,21.20
2022-08-31T08:54:27.461Z,21.30
2022-08-31T08:56:57.151Z,21.30
2022-08-31T08:59:25.253Z,21.40
2022-08-31T09:01:58.058Z,21.30
2022-08-31T09:04:40.415Z,21.40
2022-08-31T09:07:39.113Z,21.40
2022-08-31T09:10:15.611Z,21.50
2022-08-31T09:12:51.798Z,21.60
2022-08-31T09:15:43.202Z,21.60
2022-08-31T09:18:26.563Z,21.60
2022-08-31T09:21:23.261Z,21.70
2022-08-31T09:23:59.602Z,21.80
2022-08-31T09:26:27.898Z,21.90
2022-08-31T09:28:57.044Z,22.00
2022-08-31T09:31:37.963Z,22.10
2022-08-31T09:34:14.457Z,22.10
2022-08-31T09:36:42.899Z,22.10
2022-08-31T09:39:20.014Z,22.10
2022-08-31T09:41:50.683Z,22.10
2022-08-31T09:44:41.289Z,22.20
2022-08-31T09:47:40.475Z,22.20
2022-08-31T09:50:11.224Z,22.00
2022-08-31T09:52:59.080Z,21.90
2022-08-31T09:55:28.240Z,21.90
2022-08-31T09:57:59.343Z,21.80
2022-08-31T10:00:33.205Z,21.60
2022-08-31T10:03:14.302Z,21.40
2022-08-31T10:05:44.676Z,21.40
2022-08-31T10:08:28.224Z,21.40
2022-08-31T10:10:58.649Z,21.40
2022-08-31T10:13:37.125Z,21.30
2022-08-31T10:16:14.591Z,21.30
2022-08-31T10:18:56.001Z,21.30
2022-08-31T10:21:32.496Z,21.20
2022-08-31T10:24:20.499Z,21.20
2022-08-31T10:27:04.100Z,21.20
2022-08-31T10:29:39.923Z,21.20
2022-08-31T10:32:19.433Z,21.30
2022-08-31T10:35:06.170Z,21.30
2022-08-31T10:37:49.705Z,21.30
2022-08-31T10:40:21.107Z,21.20
2022-08-31T10:42:59.413Z,21.30
2022-08-31T10:45:30.017Z,21.30
2022-08-31T10:47:59.091Z,21.40
2022-08-31T10:50:45.101Z,21.50
2022-08-31T10:53:34.888Z,21.60
2022-08-31T10:56:15.594Z,21.80
2022-08-31T10:58:54.897Z,21.90
2022-08-31T11:01:29.960Z,21.80
2022-08-31T11:04:22.236Z,21.60
2022-08-31T11:06:57.131Z,21.40
2022-08-31T11:09:33.803Z,21.20
2022-08-31T11:12:08.188Z,21.10
2022-08-31T11:14:52.929Z,20.80
2022-08-31T11:17:34.574Z,20.80
2022-08-31T11:20:25.268Z,20.80
2022-08-31T11:23:17.803Z,21.00
2022-08-31T11:26:39.052Z,21.20
2022-08-31T11:29:21.283Z,21.30
2022-08-31T11:31:50.852Z,21.40
2022-08-31T11:34:26.754Z,21.40
2022-08-31T11:36:56.583Z,21.50
2022-08-31T11:39:36.956Z,21.50
2022-08-31T11:42:10.351Z,21.40
2022-08-31T11:45:07.365Z,21.30
2022-08-31T11:47:43.365Z,21.10
2022-08-31T11:50:53.915Z,21.10
2022-08-31T11:53:31.802Z,21.00
2022-08-31T11:56:04.107Z,20.90
2022-08-31T11:58:39.737Z,20.90
2022-08-31T12:01:34.044Z,21.00
2022-08-31T12:04:04.440Z,21.00
2022-08-31T12:07:12.412Z,21.00
2022-08-31T12:09:58.254Z,21.00
2022-08-31T12:13:03.803Z,21.10
2022-08-31T12:15:47.046Z,21.30
2022-08-31T12:18:31.230Z,21.50
2022-08-31T12:21:24.927Z,21.70
2022-08-31T12:24:05.419Z,21.70
2022-08-31T12:27:07.624Z,21.70
2022-08-31T12:29:40.206Z,21.60
2022-08-31T12:32:22.976Z,21.70
2022-08-31T12:34:57.749Z,21.80
2022-08-31T12:37:28.801Z,21.80
2022-08-31T12:40:22.671Z,21.70
2022-08-31T12:42:57.556Z,21.60
2022-08-31T12:46:01.224Z,21.50
2022-08-31T12:48:44.541Z,21.40
2022-08-31T12:51:24.258Z,21.50
2022-08-31T12:54:25.529Z,21.70
2022-08-31T12:57:01.667Z,21.90
2022-08-31T12:59:57.393Z,22.10
2022-08-31T13:02:28.673Z,22.20
2022-08-31T13:04:57.473Z,22.40
2022-08-31T13:07:33.912Z,22.40
2022-08-31T13:10:08.271Z,22.40
2022-08-31T13:12:37.651Z,22.50
2022-08-31T13:15:10.069Z,22.60
2022-08-31T13:17:42.455Z,22.60
2022-08-31T13:20:13.215Z,22.70
2022-08-31T13:22:48.926Z,22.80
2022-08-31T13:25:33.279Z,22.50
2022-08-31T13:28:02.719Z,22.30
2022-08-31T13:30:31.794Z,22.00
2022-08-31T13:33:06.142Z,21.90
2022-08-31T13:35:37.053Z,21.90
2022-08-31T13:38:08.239Z,21.90
2022-08-31T13:40:39.584Z,22.00
2022-08-31T13:43:10.219Z,22.20
2022-08-31T13:45:43.150Z,22.30
2022-08-31T13:48:16.104Z,22.50
2022-08-31T13:50:53.397Z,22.70
2022-08-31T13:53:41.733Z,22.70
2022-08-31T13:56:39.368Z,22.60
2022-08-31T13:59:26.803Z,22.60
2022-08-31T14:01:57.583Z,22.70
2022-08-31T14:04:49.560Z,22.60
2022-08-31T14:07:21.596Z,22.50
2022-08-31T14:09:55.045Z,22.40
2022-08-31T14:12:36.434Z,22.30
2022-08-31T14:15:18.003Z,22.30
2022-08-31T14:20:53.361Z,22.20
2022-08-31T14:23:35.075Z,22.20
2022-08-31T14:26:07.763Z,22.10
2022-08-31T14:28:40.624Z,22.10
2022-08-31T14:31:21.824Z,22.00
2022-08-31T14:33:56.080Z,22.00
2022-08-31T14:36:26.271Z,22.00
2022-08-31T14:39:31.158Z,22.10
2022-08-31T14:42:03.241Z,22.10
2022-08-31T14:44:33.679Z,22.20
2022-08-31T14:47:02.452Z,22.20
2022-08-31T14:49:35.981Z,22.20
2022-08-31T14:52:06.420Z,22.30
2022-08-31T14:54:37.215Z,22.40
2022-08-31T14:57:12.782Z,22.50
2022-08-31T14:59:43.715Z,22.50
2022-08-31T15:02:13.747Z,22.60
2022-08-31T15:04:45.647Z,22.70
2022-08-31T15:07:15.754Z,22.80
2022-08-31T15:09:44.785Z,22.70
2022-08-31T15:12:15.091Z,22.70
2022-08-31T15:14:44.949Z,22.60
2022-08-31T15:17:19.116Z,22.40
2022-08-31T15:19:50.668Z,22.30
2022-08-31T15:22:19.612Z,22.20
2022-08-31T15:24:47.786Z,22.10
2022-08-31T15:27:17.724Z,22.00
2022-08-31T15:29:49.464Z,21.80
2022-08-31T15:32:18.670Z,21.60
2022-08-31T15:34:54.217Z,21.50
2022-08-31T15:37:22.690Z,21.40
2022-08-31T15:39:52.034Z,21.30
2022-08-31T15:42:21.843Z,21.10
2022-08-31T15:44:56.139Z,21.00
2022-08-31T15:47:42.697Z,20.90
2022-08-31T15:50:11.090Z,20.80
2022-08-31T15:52:42.449Z,20.80
2022-08-31T15:55:12.125Z,20.80
2022-08-31T15:57:41.782Z,20.70
2022-08-31T16:00:13.936Z,20.70
2022-08-31T16:02:42.162Z,20.70
2022-08-31T16:05:11.579Z,20.80
2022-08-31T16:07:40.387Z,20.80
2022-08-31T16:10:19.810Z,20.90
2022-08-31T16:12:50.445Z,21.00
2022-08-31T16:15:22.204Z,21.10
2022-08-31T16:17:57.235Z,21.10
2022-08-31T16:20:27.507Z,21.10
2022-08-31T16:22:55.835Z,21.10
2022-08-31T16:25:25.399Z,21.00
2022-08-31T16:27:59.853Z,20.90
2022-08-31T16:30:28.961Z,20.90
2022-08-31T16:32:58.698Z,20.80
2022-08-31T16:35:26.802Z,20.60
2022-08-31T16:37:54.969Z,20.60
2022-08-31T16:40:25.956Z,20.50
2022-08-31T16:42:54.097Z,20.40
2022-08-31T16:45:23.362Z,20.30
2022-08-31T16:48:11.984Z,20.10
2022-08-31T16:50:43.910Z,20.00
2022-08-31T16:53:15.400Z,19.90
2022-08-31T16:55:45.261Z,19.80
2022-08-31T16:58:14.759Z,19.70
2022-08-31T17:00:51.155Z,19.50
2022-08-31T17:03:19.278Z,19.30
2022-08-31T17:05:48.990Z,19.10
2022-08-31T17:08:17.118Z,19.00
2022-08-31T17:10:45.576Z,18.80
2022-08-31T17:13:15.109Z,18.60
2022-08-31T17:15:43.273Z,18.50
2022-08-31T17:18:13.983Z,18.40
2022-08-31T17:20:42.219Z,18.20
2022-08-31T17:23:12.199Z,18.10
2022-08-31T17:25:40.316Z,18.00
2022-08-31T17:28:09.128Z,17.80
2022-08-31T17:30:46.694Z,17.70
2022-08-31T17:33:16.441Z,17.60
2022-08-31T17:35:44.351Z,17.50
2022-08-31T17:38:12.506Z,17.50
2022-08-31T17:40:40.779Z,17.30
2022-08-31T17:43:08.720Z,17.20
2022-08-31T17:45:36.982Z,17.00
2022-08-31T17:48:05.023Z,16.90
2022-08-31T17:50:34.385Z,16.80
2022-08-31T17:53:02.441Z,16.70
2022-08-31T17:55:32.137Z,16.50
2022-08-31T17:58:00.218Z,16.50
2022-08-31T18:00:28.495Z,16.50
2022-08-31T18:02:56.494Z,16.50
2022-08-31T18:05:24.370Z,16.50
2022-08-31T18:07:53.730Z,16.50
2022-08-31T18:10:22.138Z,16.50
2022-08-31T18:12:50.341Z,16.60
2022-08-31T18:15:19.032Z,16.50
2022-08-31T18:17:48.102Z,16.50
2022-08-31T18:20:16.426Z,16.40
2022-08-31T18:22:46.067Z,16.40
2022-08-31T18:25:17.590Z,16.30
2022-08-31T18:27:45.862Z,16.30
2022-08-31T18:30:18.436Z,16.20
2022-08-31T18:32:49.477Z,16.10
2022-08-31T18:35:17.654Z,16.00
2022-08-31T18:37:46.143Z,15.80
2022-08-31T18:40:32.090Z,15.80
2022-08-31T18:43:19.147Z,15.70
2022-08-31T18:45:49.565Z,15.70
2022-08-31T18:48:26.633Z,15.60
2022-08-31T18:50:55.606Z,15.60
2022-08-31T18:53:27.563Z,15.50
2022-08-31T18:55:58.584Z,15.40
2022-08-31T18:58:28.912Z,15.30
2022-08-31T19:00:58.362Z,15.30
2022-08-31T19:03:27.460Z,15.20
2022-08-31T19:05:56.731Z,15.10
2022-08-31T19:08:25.082Z,15.10
2022-08-31T19:10:58.220Z,15.10
2022-08-31T19:13:31.273Z,15.00
2022-08-31T19:16:03.638Z,14.90
2022-08-31T19:18:34.096Z,14.80
2022-08-31T19:21:13.437Z,14.70
2022-08-31T19:23:41.634Z,14.60
2022-08-31T19:26:09.999Z,14.60
2022-08-31T19:28:39.439Z,14.50
2022-08-31T19:31:11.645Z,14.40
2022-08-31T19:33:39.924Z,14.40
2022-08-31T19:36:08.421Z,14.30
2022-08-31T19:38:38.135Z,14.30
2022-08-31T19:41:06.266Z,14.20
2022-08-31T19:43:44.560Z,14.10
2022-08-31T19:46:18.682Z,14.10
2022-08-31T19:48:48.019Z,14.00
2022-08-31T19:51:18.451Z,14.00
2022-08-31T19:53:49.770Z,14.00
2022-08-31T19:56:20.124Z,13.90
2022-08-31T19:58:50.166Z,13.90
2022-08-31T20:01:25.101Z,13.80
2022-08-31T20:03:54.065Z,13.80
2022-08-31T20:06:25.312Z,13.80
2022-08-31T20:08:54.554Z,13.70
2022-08-31T20:11:24.746Z,13.70
2022-08-31T20:13:53.375Z,13.70
2022-08-31T20:16:23.093Z,13.70
2022-08-31T20:19:04.317Z,13.60
2022-08-31T20:21:34.780Z,13.60
2022-08-31T20:24:05.626Z,13.60
2022-08-31T20:26:38.218Z,13.50
2022-08-31T20:29:16.186Z,13.40
2022-08-31T20:31:48.228Z,13.40
2022-08-31T20:34:19.274Z,13.30
2022-08-31T20:36:48.310Z,13.40
2022-08-31T20:39:18.586Z,13.30
2022-08-31T20:41:48.773Z,13.30
2022-08-31T20:44:19.219Z,13.30
2022-08-31T20:47:09.117Z,13.30
2022-08-31T20:49:39.792Z,13.30
2022-08-31T20:52:08.944Z,13.20
2022-08-31T20:54:36.950Z,13.30
2022-08-31T20:57:09.231Z,13.30
2022-08-31T20:59:37.714Z,13.20
2022-08-31T21:02:08.994Z,13.20
2022-08-31T21:04:40.610Z,13.10
2022-08-31T21:07:13.011Z,13.10
2022-08-31T21:09:42.404Z,13.00
2022-08-31T21:12:14.221Z,13.00
2022-08-31T21:14:47.255Z,12.90
2022-08-31T21:17:17.308Z,12.90
2022-08-31T21:19:46.138Z,12.80
2022-08-31T21:22:17.621Z,12.80
2022-08-31T21:24:46.569Z,12.70
2022-08-31T21:27:17.597Z,12.80
2022-08-31T21:29:47.156Z,12.70
2022-08-31T21:32:18.245Z,12.70
2022-08-31T21:34:46.674Z,12.60
2022-08-31T21:37:14.742Z,12.60
2022-08-31T21:39:42.927Z,12.50
2022-08-31T21:42:10.805Z,12.50
2022-08-31T21:44:39.394Z,12.50
2022-08-31T21:47:08.098Z,12.50
2022-08-31T21:49:37.499Z,12.50
2022-08-31T21:52:05.638Z,12.50
2022-08-31T21:54:33.689Z,12.50
2022-08-31T21:57:03.512Z,12.50
2022-08-31T21:59:35.114Z,12.40
2022-08-31T22:02:06.826Z,12.40
2022-08-31T22:04:39.436Z,12.30
2022-08-31T22:07:08.435Z,12.30
2022-08-31T22:09:38.125Z,12.20
2022-08-31T22:12:08.339Z,12.30
2022-08-31T22:14:38.893Z,12.20
2022-08-31T22:17:08.284Z,12.30
2022-08-31T22:19:39.994Z,12.20
2022-08-31T22:22:13.309Z,12.20
2022-08-31T22:24:42.466Z,12.20
2022-08-31T22:27:12.631Z,12.30
2022-08-31T22:29:42.092Z,12.30
2022-08-31T22:32:12.553Z,12.30
2022-08-31T22:34:43.521Z,12.30
2022-08-31T22:37:14.241Z,12.30
2022-08-31T22:39:43.458Z,12.40
2022-08-31T22:42:12.075Z,12.40
2022-08-31T22:44:40.600Z,12.50
2022-08-31T22:47:08.846Z,12.60
2022-08-31T22:49:36.837Z,12.60
2022-08-31T22:52:07.399Z,12.70
2022-08-31T22:54:36.575Z,12.70
2022-08-31T22:57:05.013Z,12.80
2022-08-31T22:59:33.006Z,12.90
2022-08-31T23:02:03.918Z,12.90
2022-08-31T23:04:34.996Z,13.00
2022-08-31T23:07:04.424Z,13.10
2022-08-31T23:09:34.478Z,13.10
2022-08-31T23:12:04.784Z,13.10
2022-08-31T23:14:33.634Z,13.20
2022-08-31T23:17:04.087Z,13.30
2022-08-31T23:19:37.002Z,13.30
2022-08-31T23:22:09.426Z,13.30
2022-08-31T23:24:43.896Z,13.40
2022-08-31T23:27:14.389Z,13.40
2022-08-31T23:29:47.165Z,13.50
2022-08-31T23:32:17.482Z,13.50
2022-08-31T23:34:46.692Z,13.50
2022-08-31T23:37:14.767Z,13.60
2022-08-31T23:39:44.716Z,13.60
2022-08-31T23:42:13.736Z,13.70
2022-08-31T23:44:43.372Z,13.70
2022-08-31T23:47:13.734Z,13.80
2022-08-31T23:49:42.288Z,13.80
2022-08-31T23:52:12.002Z,13.80
2022-08-31T23:54:40.351Z,13.90
2022-08-31T23:57:31.694Z,13.90
