createdAt,value
2023-05-17T00:02:01.665Z,6.90
2023-05-17T00:04:33.826Z,6.90
2023-05-17T00:07:05.620Z,6.90
2023-05-17T00:09:37.418Z,6.80
2023-05-17T00:12:09.204Z,6.80
2023-05-17T00:14:40.932Z,6.80
2023-05-17T00:17:12.666Z,6.70
2023-05-17T00:19:44.479Z,6.70
2023-05-17T00:22:16.225Z,6.70
2023-05-17T00:24:47.943Z,6.60
2023-05-17T00:27:19.644Z,6.70
2023-05-17T00:29:51.402Z,6.70
2023-05-17T00:32:23.256Z,6.70
2023-05-17T00:34:55.070Z,6.80
2023-05-17T00:37:26.814Z,6.70
2023-05-17T00:39:58.538Z,6.80
2023-05-17T00:42:30.344Z,6.70
2023-05-17T00:45:02.129Z,6.70
2023-05-17T00:47:33.908Z,6.70
2023-05-17T00:50:06.698Z,6.70
2023-05-17T00:52:38.806Z,6.70
2023-05-17T00:55:10.673Z,6.70
2023-05-17T00:57:42.509Z,6.70
2023-05-17T01:00:14.630Z,6.70
2023-05-17T01:02:48.823Z,6.70
2023-05-17T01:05:20.932Z,6.70
2023-05-17T01:07:52.700Z,6.70
2023-05-17T01:10:41.260Z,6.60
2023-05-17T01:13:22.845Z,6.60
2023-05-17T01:16:21.888Z,6.60
2023-05-17T01:19:07.873Z,6.70
2023-05-17T01:22:05.639Z,6.70
2023-05-17T01:24:45.784Z,6.60
2023-05-17T01:27:20.764Z,6.70
2023-05-17T01:29:54.982Z,6.70
2023-05-17T01:32:27.621Z,6.70
2023-05-17T01:34:59.382Z,6.70
2023-05-17T01:37:31.111Z,6.70
2023-05-17T01:40:03.084Z,6.70
2023-05-17T01:42:40.477Z,6.70
2023-05-17T01:45:41.547Z,6.70
2023-05-17T01:48:24.390Z,6.70
2023-05-17T01:50:58.235Z,6.70
2023-05-17T01:53:42.647Z,6.60
2023-05-17T01:56:21.233Z,6.60
2023-05-17T01:58:53.575Z,6.60
2023-05-17T02:01:28.670Z,6.60
2023-05-17T02:04:00.539Z,6.60
2023-05-17T02:06:32.376Z,6.60
2023-05-17T02:09:04.139Z,6.60
2023-05-17T02:11:37.101Z,6.60
2023-05-17T02:14:08.900Z,6.50
2023-05-17T02:16:40.739Z,6.50
2023-05-17T02:19:13.435Z,6.50
2023-05-17T02:21:45.267Z,6.50
2023-05-17T02:24:17.043Z,6.40
2023-05-17T02:26:48.856Z,6.40
2023-05-17T02:29:20.672Z,6.40
2023-05-17T02:31:52.551Z,6.40
2023-05-17T02:34:24.299Z,6.40
2023-05-17T02:36:56.038Z,6.30
2023-05-17T02:39:27.793Z,6.30
2023-05-17T02:41:59.673Z,6.30
2023-05-17T02:44:31.397Z,6.30
2023-05-17T02:47:03.168Z,6.30
2023-05-17T02:49:34.953Z,6.30
2023-05-17T02:52:06.936Z,6.30
2023-05-17T02:54:38.650Z,6.30
2023-05-17T02:57:10.897Z,6.30
2023-05-17T02:59:42.687Z,6.30
2023-05-17T03:02:14.511Z,6.20
2023-05-17T03:04:46.446Z,6.20
2023-05-17T03:07:18.350Z,6.20
2023-05-17T03:09:50.107Z,6.20
2023-05-17T03:12:21.902Z,6.10
2023-05-17T03:14:53.796Z,6.10
2023-05-17T03:17:25.639Z,6.10
2023-05-17T03:19:57.512Z,6.10
2023-05-17T03:22:29.301Z,6.10
2023-05-17T03:25:01.121Z,6.10
2023-05-17T03:27:32.871Z,6.10
2023-05-17T03:30:05.136Z,6.00
2023-05-17T03:32:39.801Z,6.00
2023-05-17T03:35:11.708Z,6.00
2023-05-17T03:37:43.462Z,6.00
2023-05-17T03:40:15.382Z,5.90
2023-05-17T03:42:47.230Z,5.90
2023-05-17T03:45:19.065Z,5.90
2023-05-17T03:47:50.894Z,5.90
2023-05-17T03:50:22.759Z,5.80
2023-05-17T03:52:54.472Z,5.80
2023-05-17T03:55:26.774Z,5.80
2023-05-17T03:57:58.923Z,5.70
2023-05-17T04:00:30.695Z,5.70
2023-05-17T04:03:02.869Z,5.70
2023-05-17T04:05:34.619Z,5.60
2023-05-17T04:08:06.910Z,5.60
2023-05-17T04:10:42.029Z,5.60
2023-05-17T04:16:15.399Z,5.60
2023-05-17T04:18:47.737Z,5.70
2023-05-17T04:21:19.856Z,5.70
2023-05-17T04:23:51.534Z,5.70
2023-05-17T04:26:23.236Z,5.70
2023-05-17T04:28:55.518Z,5.70
2023-05-17T04:31:27.264Z,5.80
2023-05-17T04:33:59.018Z,5.80
2023-05-17T04:36:31.033Z,5.80
2023-05-17T04:39:03.581Z,5.80
2023-05-17T04:41:35.636Z,5.90
2023-05-17T04:44:08.172Z,5.90
2023-05-17T04:46:39.974Z,5.90
2023-05-17T04:49:11.749Z,6.00
2023-05-17T04:51:43.488Z,6.10
2023-05-17T04:54:15.232Z,6.20
2023-05-17T04:56:46.944Z,6.30
2023-05-17T04:59:18.716Z,6.40
2023-05-17T05:01:50.475Z,6.50
2023-05-17T05:04:24.532Z,6.50
2023-05-17T05:06:56.346Z,6.70
2023-05-17T05:09:28.153Z,6.70
2023-05-17T05:11:59.867Z,6.90
2023-05-17T05:14:31.657Z,7.00
2023-05-17T05:17:03.423Z,7.10
2023-05-17T05:19:35.466Z,7.10
2023-05-17T05:22:07.324Z,7.30
2023-05-17T05:24:39.159Z,7.40
2023-05-17T05:27:10.880Z,7.50
2023-05-17T05:29:42.755Z,7.50
2023-05-17T05:32:16.056Z,7.60
2023-05-17T05:34:48.037Z,7.70
2023-05-17T05:37:19.803Z,7.70
2023-05-17T05:39:51.586Z,7.70
2023-05-17T05:42:23.519Z,7.80
2023-05-17T05:44:55.329Z,7.80
2023-05-17T05:47:27.164Z,7.80
2023-05-17T05:49:58.968Z,7.80
2023-05-17T05:52:30.722Z,7.90
2023-05-17T05:55:02.572Z,7.90
2023-05-17T05:57:34.380Z,8.00
2023-05-17T06:00:07.155Z,8.10
2023-05-17T06:02:39.005Z,8.20
2023-05-17T06:05:10.774Z,8.20
2023-05-17T06:07:42.577Z,8.30
2023-05-17T06:10:14.366Z,8.50
2023-05-17T06:12:46.117Z,8.60
2023-05-17T06:15:17.874Z,8.70
2023-05-17T06:17:49.768Z,8.60
2023-05-17T06:20:21.536Z,8.70
2023-05-17T06:22:53.343Z,8.70
2023-05-17T06:25:25.086Z,8.70
2023-05-17T06:27:57.008Z,8.80
2023-05-17T06:30:29.186Z,8.80
2023-05-17T06:33:01.452Z,8.90
2023-05-17T06:35:43.722Z,8.90
2023-05-17T06:38:25.545Z,9.00
2023-05-17T06:40:58.512Z,9.00
2023-05-17T06:43:30.337Z,9.10
2023-05-17T06:46:02.243Z,9.30
2023-05-17T06:48:34.224Z,9.30
2023-05-17T06:51:06.203Z,9.20
2023-05-17T06:53:37.990Z,9.30
2023-05-17T06:56:09.693Z,9.30
2023-05-17T06:58:41.528Z,9.40
2023-05-17T07:01:13.777Z,9.60
2023-05-17T07:03:45.743Z,9.80
2023-05-17T07:06:17.563Z,9.80
2023-05-17T07:08:49.282Z,9.90
2023-05-17T07:11:21.085Z,10.00
2023-05-17T07:13:54.271Z,9.90
2023-05-17T07:16:26.352Z,9.80
2023-05-17T07:18:58.203Z,9.80
2023-05-17T07:21:30.095Z,9.90
2023-05-17T07:24:01.980Z,9.90
2023-05-17T07:26:33.989Z,10.00
2023-05-17T07:29:06.389Z,9.90
2023-05-17T07:31:38.162Z,9.90
2023-05-17T07:34:10.004Z,10.00
2023-05-17T07:36:41.830Z,10.10
2023-05-17T07:39:13.546Z,10.20
2023-05-17T07:41:45.374Z,10.40
2023-05-17T07:44:19.247Z,10.50
2023-05-17T07:46:50.983Z,10.70
2023-05-17T07:49:24.407Z,10.90
2023-05-17T07:51:56.334Z,11.10
2023-05-17T07:54:28.212Z,11.10
2023-05-17T07:57:00.356Z,11.40
2023-05-17T07:59:32.163Z,11.40
2023-05-17T08:02:04.009Z,11.20
2023-05-17T08:04:36.256Z,11.30
2023-05-17T08:07:08.031Z,11.60
2023-05-17T08:09:40.304Z,12.00
2023-05-17T08:12:12.083Z,11.80
2023-05-17T08:14:43.843Z,11.60
2023-05-17T08:17:15.712Z,11.40
2023-05-17T08:19:47.452Z,11.40
2023-05-17T08:22:19.571Z,11.60
2023-05-17T08:24:51.429Z,11.70
2023-05-17T08:27:24.431Z,11.60
2023-05-17T08:29:57.766Z,11.40
2023-05-17T08:32:29.966Z,11.20
2023-05-17T08:35:02.448Z,11.40
2023-05-17T08:37:34.240Z,11.60
2023-05-17T08:40:07.629Z,11.50
2023-05-17T08:42:39.579Z,11.60
2023-05-17T08:45:13.105Z,11.90
2023-05-17T08:47:46.661Z,11.90
2023-05-17T08:50:18.569Z,11.80
2023-05-17T08:52:51.289Z,12.50
2023-05-17T08:55:25.521Z,13.30
2023-05-17T08:57:57.465Z,13.70
2023-05-17T09:00:30.040Z,14.40
2023-05-17T09:03:02.309Z,14.80
2023-05-17T09:05:34.213Z,16.20
2023-05-17T09:08:06.442Z,16.90
2023-05-17T09:10:38.209Z,17.30
2023-05-17T09:13:12.952Z,17.20
2023-05-17T09:15:47.927Z,16.90
2023-05-17T09:18:19.977Z,16.40
2023-05-17T09:20:52.387Z,16.10
2023-05-17T09:23:24.204Z,16.80
2023-05-17T09:26:03.432Z,17.80
2023-05-17T09:28:42.325Z,18.00
2023-05-17T09:31:16.836Z,19.00
2023-05-17T09:33:50.231Z,18.60
2023-05-17T09:36:23.524Z,16.60
2023-05-17T09:39:00.030Z,15.40
2023-05-17T09:41:33.246Z,14.80
2023-05-17T09:44:12.288Z,14.20
2023-05-17T09:46:48.859Z,15.40
2023-05-17T09:49:20.604Z,17.10
2023-05-17T09:51:52.993Z,16.90
2023-05-17T09:54:24.737Z,16.40
2023-05-17T09:56:59.589Z,16.00
2023-05-17T09:59:31.368Z,16.30
2023-05-17T10:02:09.349Z,16.20
2023-05-17T10:04:42.201Z,15.40
2023-05-17T10:07:15.191Z,16.10
2023-05-17T10:09:49.269Z,17.70
2023-05-17T10:12:25.834Z,18.00
2023-05-17T10:15:00.063Z,17.40
2023-05-17T10:17:33.419Z,18.20
2023-05-17T10:20:07.024Z,19.40
2023-05-17T10:22:39.638Z,19.60
2023-05-17T10:25:12.570Z,19.90
2023-05-17T10:27:44.887Z,19.40
2023-05-17T10:30:18.960Z,19.90
2023-05-17T10:32:52.113Z,18.80
2023-05-17T10:35:25.782Z,17.60
2023-05-17T10:37:57.622Z,16.60
2023-05-17T10:40:30.779Z,16.30
2023-05-17T10:43:05.299Z,16.10
2023-05-17T10:45:38.181Z,16.20
2023-05-17T10:48:11.524Z,17.70
2023-05-17T10:50:54.402Z,18.10
2023-05-17T10:53:26.549Z,17.40
2023-05-17T10:55:58.750Z,16.80
2023-05-17T10:58:30.512Z,16.40
2023-05-17T11:01:03.170Z,15.60
2023-05-17T11:03:36.639Z,16.30
2023-05-17T11:06:22.013Z,15.80
2023-05-17T11:09:14.380Z,15.80
2023-05-17T11:12:06.211Z,15.20
2023-05-17T11:14:49.131Z,14.70
2023-05-17T11:17:24.501Z,14.20
2023-05-17T11:20:29.405Z,13.90
2023-05-17T11:23:16.036Z,14.00
2023-05-17T11:25:50.049Z,14.80
2023-05-17T11:28:22.366Z,15.40
2023-05-17T11:31:01.890Z,15.60
2023-05-17T11:33:45.018Z,15.70
2023-05-17T11:36:20.514Z,15.60
2023-05-17T11:39:11.990Z,15.30
2023-05-17T11:41:55.982Z,14.60
2023-05-17T11:44:31.649Z,14.50
2023-05-17T11:47:11.378Z,14.50
2023-05-17T11:49:43.370Z,14.20
2023-05-17T11:52:16.826Z,14.20
2023-05-17T11:54:50.041Z,14.40
2023-05-17T11:57:23.261Z,14.40
2023-05-17T12:00:04.405Z,14.30
2023-05-17T12:02:36.504Z,14.70
2023-05-17T12:05:09.401Z,14.60
2023-05-17T12:07:42.143Z,14.60
2023-05-17T12:10:14.704Z,14.90
2023-05-17T12:12:46.623Z,15.00
2023-05-17T12:15:19.632Z,14.60
2023-05-17T12:17:53.554Z,14.50
2023-05-17T12:20:25.422Z,14.50
2023-05-17T12:22:57.512Z,14.10
2023-05-17T12:25:29.744Z,13.80
2023-05-17T12:28:22.132Z,13.50
2023-05-17T12:30:57.776Z,13.50
2023-05-17T12:33:39.591Z,13.70
2023-05-17T12:36:13.014Z,13.70
2023-05-17T12:38:47.127Z,13.80
2023-05-17T12:41:19.514Z,14.00
2023-05-17T12:43:54.930Z,13.90
2023-05-17T12:46:32.558Z,14.00
2023-05-17T12:49:09.304Z,13.80
2023-05-17T12:51:48.126Z,13.80
2023-05-17T12:54:28.422Z,14.00
2023-05-17T12:57:12.556Z,14.20
2023-05-17T12:59:49.380Z,14.50
2023-05-17T13:02:21.447Z,14.30
2023-05-17T13:04:53.303Z,14.00
2023-05-17T13:07:25.458Z,13.70
2023-05-17T13:09:57.265Z,13.80
2023-05-17T13:12:28.966Z,13.60
2023-05-17T13:15:00.732Z,13.50
2023-05-17T13:17:37.292Z,13.80
2023-05-17T13:20:10.849Z,14.00
2023-05-17T13:22:46.782Z,13.90
2023-05-17T13:25:20.411Z,13.70
2023-05-17T13:27:53.131Z,13.50
2023-05-17T13:30:25.018Z,13.40
2023-05-17T13:32:57.017Z,13.30
2023-05-17T13:35:28.864Z,13.30
2023-05-17T13:38:00.799Z,13.30
2023-05-17T13:40:32.527Z,13.40
2023-05-17T13:43:04.266Z,13.50
2023-05-17T13:45:36.756Z,13.60
2023-05-17T13:48:08.646Z,13.40
2023-05-17T13:50:40.899Z,13.20
2023-05-17T13:53:12.985Z,13.00
2023-05-17T13:55:45.010Z,12.90
2023-05-17T13:58:17.874Z,12.80
2023-05-17T14:00:49.811Z,12.70
2023-05-17T14:03:21.580Z,12.60
2023-05-17T14:05:54.273Z,12.60
2023-05-17T14:08:26.782Z,12.50
2023-05-17T14:10:58.520Z,12.60
2023-05-17T14:13:30.475Z,12.60
2023-05-17T14:16:02.234Z,12.70
2023-05-17T14:18:34.141Z,12.90
2023-05-17T14:21:08.057Z,13.00
2023-05-17T14:23:39.801Z,13.00
2023-05-17T14:26:11.909Z,13.20
2023-05-17T14:28:43.786Z,13.20
2023-05-17T14:31:15.686Z,13.40
2023-05-17T14:33:47.528Z,13.50
2023-05-17T14:36:19.370Z,13.40
2023-05-17T14:38:51.127Z,13.10
2023-05-17T14:41:23.080Z,13.00
2023-05-17T14:43:54.872Z,13.10
2023-05-17T14:46:26.594Z,13.10
2023-05-17T14:48:58.431Z,13.00
2023-05-17T14:51:30.290Z,12.90
2023-05-17T14:54:02.079Z,12.80
2023-05-17T14:56:33.909Z,12.80
2023-05-17T14:59:05.738Z,12.90
2023-05-17T15:01:37.799Z,12.90
2023-05-17T15:04:10.311Z,12.90
2023-05-17T15:06:42.301Z,12.80
2023-05-17T15:09:15.120Z,12.90
2023-05-17T15:11:46.967Z,12.80
2023-05-17T15:14:22.123Z,12.80
2023-05-17T15:16:53.895Z,12.90
2023-05-17T15:19:25.740Z,12.80
2023-05-17T15:21:57.668Z,12.70
2023-05-17T15:24:29.715Z,12.70
2023-05-17T15:27:01.677Z,12.60
2023-05-17T15:29:33.650Z,12.40
2023-05-17T15:32:05.628Z,12.40
2023-05-17T15:34:37.414Z,12.30
2023-05-17T15:37:09.145Z,12.30
2023-05-17T15:39:41.145Z,12.20
2023-05-17T15:42:12.848Z,12.20
2023-05-17T15:44:44.614Z,12.10
2023-05-17T15:47:16.534Z,12.10
2023-05-17T15:49:48.330Z,12.00
2023-05-17T15:52:20.014Z,12.00
2023-05-17T15:54:53.866Z,12.10
2023-05-17T15:57:26.735Z,12.10
2023-05-17T15:59:58.532Z,11.80
2023-05-17T16:02:30.992Z,11.70
2023-05-17T16:05:04.031Z,11.60
2023-05-17T16:07:36.389Z,11.60
2023-05-17T16:10:09.031Z,11.60
2023-05-17T16:12:41.091Z,11.60
2023-05-17T16:15:12.982Z,11.70
2023-05-17T16:17:44.981Z,11.80
2023-05-17T16:20:18.407Z,11.90
2023-05-17T16:22:51.917Z,11.80
2023-05-17T16:25:24.666Z,11.80
2023-05-17T16:27:56.423Z,11.80
2023-05-17T16:30:28.431Z,11.80
2023-05-17T16:33:00.410Z,11.80
2023-05-17T16:35:32.231Z,11.90
2023-05-17T16:38:04.065Z,11.80
2023-05-17T16:40:35.878Z,11.80
2023-05-17T16:43:07.923Z,11.70
2023-05-17T16:45:39.676Z,11.70
2023-05-17T16:48:15.414Z,11.70
2023-05-17T16:50:49.608Z,11.70
2023-05-17T16:53:21.542Z,11.60
2023-05-17T16:55:53.610Z,11.70
2023-05-17T16:58:26.010Z,11.70
2023-05-17T17:00:58.269Z,11.70
2023-05-17T17:03:30.113Z,11.70
2023-05-17T17:06:01.886Z,11.60
2023-05-17T17:08:33.732Z,11.50
2023-05-17T17:11:05.714Z,11.40
2023-05-17T17:13:38.070Z,11.30
2023-05-17T17:16:09.965Z,11.10
2023-05-17T17:18:41.796Z,11.00
2023-05-17T17:21:13.735Z,11.00
2023-05-17T17:23:46.072Z,10.90
2023-05-17T17:26:18.146Z,10.90
2023-05-17T17:28:49.878Z,10.90
2023-05-17T17:31:21.662Z,10.90
2023-05-17T17:33:53.537Z,10.80
2023-05-17T17:36:26.053Z,10.90
2023-05-17T17:38:57.854Z,10.80
2023-05-17T17:41:29.623Z,10.80
2023-05-17T17:44:01.358Z,10.90
2023-05-17T17:46:33.154Z,10.90
2023-05-17T17:49:04.939Z,11.00
2023-05-17T17:51:36.824Z,11.00
2023-05-17T17:54:08.623Z,11.10
2023-05-17T17:56:40.502Z,11.10
2023-05-17T17:59:13.270Z,11.10
2023-05-17T18:01:45.195Z,11.00
2023-05-17T18:04:17.084Z,11.00
2023-05-17T18:06:50.063Z,11.00
2023-05-17T18:09:23.325Z,10.90
2023-05-17T18:11:56.622Z,10.90
2023-05-17T18:14:28.348Z,10.90
2023-05-17T18:17:00.222Z,10.80
2023-05-17T18:19:32.153Z,10.80
2023-05-17T18:22:03.931Z,10.80
2023-05-17T18:24:35.701Z,10.70
2023-05-17T18:27:12.772Z,10.70
2023-05-17T18:29:44.637Z,10.60
2023-05-17T18:32:16.644Z,10.60
2023-05-17T18:34:48.471Z,10.50
2023-05-17T18:37:20.397Z,10.50
2023-05-17T18:39:53.551Z,10.40
2023-05-17T18:42:25.314Z,10.30
2023-05-17T18:44:57.172Z,10.20
2023-05-17T18:47:28.990Z,10.20
2023-05-17T18:50:01.033Z,10.10
2023-05-17T18:52:32.886Z,10.00
2023-05-17T18:55:05.156Z,9.90
2023-05-17T18:57:37.074Z,9.80
2023-05-17T19:00:09.464Z,9.80
2023-05-17T19:02:41.288Z,9.70
2023-05-17T19:05:13.176Z,9.60
2023-05-17T19:07:45.002Z,9.60
2023-05-17T19:10:18.319Z,9.40
2023-05-17T19:12:50.112Z,9.40
2023-05-17T19:15:22.335Z,9.30
2023-05-17T19:17:54.278Z,9.20
2023-05-17T19:20:26.629Z,9.20
2023-05-17T19:22:58.444Z,9.10
2023-05-17T19:25:30.203Z,9.00
2023-05-17T19:28:01.978Z,8.90
2023-05-17T19:30:34.014Z,8.90
2023-05-17T19:33:06.041Z,8.80
2023-05-17T19:35:40.268Z,8.80
2023-05-17T19:38:12.074Z,8.70
2023-05-17T19:40:43.794Z,8.60
2023-05-17T19:43:15.568Z,8.50
2023-05-17T19:45:47.307Z,8.50
2023-05-17T19:48:19.190Z,8.40
2023-05-17T19:50:51.384Z,8.40
2023-05-17T19:53:23.150Z,8.30
2023-05-17T19:55:54.956Z,8.30
2023-05-17T19:58:27.902Z,8.30
2023-05-17T20:00:59.629Z,8.30
2023-05-17T20:03:31.485Z,8.20
2023-05-17T20:06:03.302Z,8.20
2023-05-17T20:08:35.077Z,8.20
2023-05-17T20:11:07.247Z,8.10
2023-05-17T20:13:41.942Z,8.00
2023-05-17T20:16:13.771Z,8.00
2023-05-17T20:18:45.914Z,7.90
2023-05-17T20:21:21.704Z,7.90
2023-05-17T20:24:00.647Z,7.80
2023-05-17T20:26:36.701Z,7.80
2023-05-17T20:29:08.571Z,7.70
2023-05-17T20:31:40.652Z,7.60
2023-05-17T20:34:12.810Z,7.60
2023-05-17T20:36:44.743Z,7.50
2023-05-17T20:39:16.631Z,7.50
2023-05-17T20:41:48.896Z,7.50
2023-05-17T20:44:21.805Z,7.50
2023-05-17T20:46:55.513Z,7.50
2023-05-17T20:49:27.263Z,7.50
2023-05-17T20:52:05.242Z,7.40
2023-05-17T20:54:37.305Z,7.40
2023-05-17T20:57:09.146Z,7.30
2023-05-17T20:59:40.910Z,7.30
2023-05-17T21:02:12.699Z,7.30
2023-05-17T21:04:44.564Z,7.30
2023-05-17T21:07:17.412Z,7.30
2023-05-17T21:09:49.154Z,7.30
2023-05-17T21:12:23.136Z,7.20
2023-05-17T21:15:14.336Z,7.20
2023-05-17T21:17:47.384Z,7.10
2023-05-17T21:20:20.039Z,7.10
2023-05-17T21:22:53.242Z,7.00
2023-05-17T21:25:25.050Z,7.00
2023-05-17T21:27:56.799Z,6.90
2023-05-17T21:30:28.812Z,6.90
2023-05-17T21:33:00.833Z,6.90
2023-05-17T21:35:32.814Z,6.80
2023-05-17T21:38:04.686Z,6.80
2023-05-17T21:40:36.465Z,6.70
2023-05-17T21:43:09.706Z,6.80
2023-05-17T21:45:41.850Z,6.70
2023-05-17T21:48:13.719Z,6.70
2023-05-17T21:50:45.866Z,6.70
2023-05-17T21:53:17.606Z,6.70
2023-05-17T21:56:01.384Z,6.70
2023-05-17T21:58:34.519Z,6.70
2023-05-17T22:01:06.679Z,6.70
2023-05-17T22:03:38.547Z,6.70
2023-05-17T22:06:10.422Z,6.60
2023-05-17T22:08:42.321Z,6.60
2023-05-17T22:11:14.321Z,6.60
2023-05-17T22:13:46.707Z,6.50
2023-05-17T22:16:22.262Z,6.50
2023-05-17T22:18:54.092Z,6.50
2023-05-17T22:21:28.756Z,6.50
2023-05-17T22:24:00.779Z,6.50
2023-05-17T22:26:32.722Z,6.40
2023-05-17T22:29:04.478Z,6.40
2023-05-17T22:31:37.946Z,6.40
2023-05-17T22:34:09.832Z,6.40
2023-05-17T22:36:42.231Z,6.40
2023-05-17T22:39:14.234Z,6.40
2023-05-17T22:41:46.127Z,6.40
2023-05-17T22:44:18.830Z,6.40
2023-05-17T22:46:51.860Z,6.30
2023-05-17T22:49:24.601Z,6.30
2023-05-17T22:52:05.274Z,6.20
2023-05-17T22:54:38.148Z,6.20
2023-05-17T22:57:10.252Z,6.20
2023-05-17T22:59:43.979Z,6.20
2023-05-17T23:02:16.228Z,6.10
2023-05-17T23:04:48.026Z,6.10
2023-05-17T23:07:19.781Z,6.00
2023-05-17T23:09:53.724Z,6.00
2023-05-17T23:12:27.497Z,5.90
2023-05-17T23:14:59.714Z,5.90
2023-05-17T23:17:36.406Z,5.80
2023-05-17T23:20:10.403Z,5.80
2023-05-17T23:22:42.443Z,5.80
2023-05-17T23:25:15.683Z,5.80
2023-05-17T23:27:50.269Z,5.80
2023-05-17T23:30:22.003Z,5.70
2023-05-17T23:32:55.271Z,5.70
2023-05-17T23:35:27.281Z,5.70
2023-05-17T23:37:59.687Z,5.70
2023-05-17T23:40:31.457Z,5.60
2023-05-17T23:43:04.110Z,5.70
2023-05-17T23:45:35.955Z,5.70
2023-05-17T23:48:09.864Z,5.70
2023-05-17T23:50:41.764Z,5.70
2023-05-17T23:53:13.547Z,5.70
2023-05-17T23:55:46.063Z,5.70
2023-05-17T23:58:17.848Z,5.60
