createdAt,value
2022-10-26T00:01:58.640Z,9.20
2022-10-26T00:04:32.319Z,9.30
2022-10-26T00:07:05.269Z,9.70
2022-10-26T00:09:38.473Z,9.20
2022-10-26T00:12:12.572Z,8.80
2022-10-26T00:14:45.957Z,7.90
2022-10-26T00:17:19.268Z,7.90
2022-10-26T00:19:53.416Z,6.80
2022-10-26T00:22:27.270Z,6.60
2022-10-26T00:25:00.154Z,6.10
2022-10-26T00:27:33.744Z,5.80
2022-10-26T00:30:10.401Z,7.20
2022-10-26T00:32:43.032Z,6.20
2022-10-26T00:35:23.336Z,7.40
2022-10-26T00:38:02.194Z,7.60
2022-10-26T00:40:34.487Z,7.70
2022-10-26T00:43:15.045Z,6.10
2022-10-26T00:45:49.793Z,6.40
2022-10-26T00:48:28.964Z,6.80
2022-10-26T00:51:07.731Z,5.90
2022-10-26T00:53:41.080Z,6.60
2022-10-26T00:56:14.088Z,6.60
2022-10-26T00:58:48.151Z,6.00
2022-10-26T01:01:20.725Z,6.10
2022-10-26T01:03:54.367Z,6.60
2022-10-26T01:06:28.344Z,7.70
2022-10-26T01:09:01.873Z,8.90
2022-10-26T01:11:35.027Z,9.30
2022-10-26T01:14:13.705Z,8.30
2022-10-26T01:17:08.704Z,9.70
2022-10-26T01:20:31.062Z,7.90
2022-10-26T01:23:12.588Z,8.40
2022-10-26T01:26:04.176Z,9.40
2022-10-26T01:29:05.657Z,8.30
2022-10-26T01:31:45.257Z,9.00
2022-10-26T01:34:25.840Z,8.80
2022-10-26T01:37:08.348Z,9.90
2022-10-26T01:39:47.068Z,8.00
2022-10-26T01:42:22.993Z,9.80
2022-10-26T01:45:02.845Z,9.30
2022-10-26T01:47:38.632Z,9.90
2022-10-26T01:50:14.653Z,10.20
2022-10-26T01:52:50.366Z,10.50
2022-10-26T01:56:02.998Z,10.00
2022-10-26T01:59:20.002Z,8.80
2022-10-26T02:02:53.015Z,9.00
2022-10-26T02:05:59.373Z,9.50
2022-10-26T02:08:57.593Z,9.60
2022-10-26T02:11:42.761Z,10.20
2022-10-26T02:14:31.207Z,9.60
2022-10-26T02:17:10.523Z,8.80
2022-10-26T02:19:49.267Z,9.10
2022-10-26T02:22:25.881Z,9.90
2022-10-26T02:25:10.479Z,10.00
2022-10-26T02:27:52.538Z,9.50
2022-10-26T02:30:25.104Z,10.40
2022-10-26T02:33:01.199Z,8.60
2022-10-26T02:35:38.063Z,8.60
2022-10-26T02:38:16.683Z,8.60
2022-10-26T02:40:52.793Z,10.30
2022-10-26T02:43:28.288Z,9.90
2022-10-26T02:46:06.893Z,8.80
2022-10-26T02:48:45.655Z,9.90
2022-10-26T02:51:28.408Z,8.80
2022-10-26T02:54:12.017Z,9.50
2022-10-26T02:56:55.234Z,10.90
2022-10-26T02:59:36.412Z,11.00
2022-10-26T03:02:09.676Z,9.60
2022-10-26T03:04:43.193Z,9.80
2022-10-26T03:07:21.414Z,9.20
2022-10-26T03:09:53.812Z,9.80
2022-10-26T03:12:27.446Z,9.60
2022-10-26T03:15:00.474Z,10.10
2022-10-26T03:17:33.512Z,10.70
2022-10-26T03:20:09.115Z,7.40
2022-10-26T03:22:42.279Z,7.40
2022-10-26T03:25:16.633Z,8.40
2022-10-26T03:27:50.064Z,7.50
2022-10-26T03:30:23.028Z,7.80
2022-10-26T03:32:55.801Z,7.90
2022-10-26T03:35:31.697Z,7.90
2022-10-26T03:38:04.393Z,7.50
2022-10-26T03:40:38.119Z,6.60
2022-10-26T03:43:11.964Z,7.90
2022-10-26T03:45:45.099Z,7.80
2022-10-26T03:48:18.627Z,8.10
2022-10-26T03:50:52.204Z,8.30
2022-10-26T03:53:24.950Z,7.90
2022-10-26T03:55:58.560Z,7.90
2022-10-26T03:58:31.185Z,7.30
2022-10-26T04:01:04.365Z,7.90
2022-10-26T04:03:36.807Z,8.00
2022-10-26T04:06:11.578Z,8.30
2022-10-26T04:08:44.573Z,8.70
2022-10-26T04:11:17.776Z,8.60
2022-10-26T04:13:52.345Z,8.40
2022-10-26T04:16:28.471Z,7.50
2022-10-26T04:19:07.403Z,8.20
2022-10-26T04:21:40.930Z,8.40
2022-10-26T04:24:15.934Z,9.60
2022-10-26T04:26:50.180Z,9.60
2022-10-26T04:29:23.341Z,9.10
2022-10-26T04:31:55.794Z,7.80
2022-10-26T04:34:29.247Z,8.70
2022-10-26T04:37:02.941Z,9.10
2022-10-26T04:39:35.921Z,8.70
2022-10-26T04:42:09.134Z,9.30
2022-10-26T04:44:42.064Z,9.20
2022-10-26T04:47:16.216Z,10.60
2022-10-26T04:49:49.636Z,9.70
2022-10-26T04:52:21.909Z,8.00
2022-10-26T04:54:55.263Z,7.80
2022-10-26T04:57:28.132Z,9.50
2022-10-26T05:00:02.190Z,9.80
2022-10-26T05:02:36.019Z,9.80
2022-10-26T05:05:14.280Z,10.20
2022-10-26T05:07:58.809Z,10.10
2022-10-26T05:10:31.545Z,8.60
2022-10-26T05:13:04.415Z,8.80
2022-10-26T05:15:37.350Z,9.60
2022-10-26T05:18:11.155Z,9.70
2022-10-26T05:20:44.660Z,9.60
2022-10-26T05:23:18.331Z,10.10
2022-10-26T05:25:50.830Z,9.20
2022-10-26T05:28:24.680Z,8.20
2022-10-26T05:30:59.654Z,9.20
2022-10-26T05:33:32.273Z,9.30
2022-10-26T05:36:06.082Z,10.40
2022-10-26T05:38:39.199Z,10.30
2022-10-26T05:41:59.827Z,9.80
2022-10-26T05:44:33.208Z,9.00
2022-10-26T05:47:08.138Z,8.70
2022-10-26T05:49:41.090Z,10.20
2022-10-26T05:52:14.857Z,9.50
2022-10-26T05:54:48.050Z,9.90
2022-10-26T05:57:26.880Z,10.00
2022-10-26T06:00:08.716Z,10.30
2022-10-26T06:03:08.159Z,9.40
2022-10-26T06:05:56.176Z,9.30
2022-10-26T06:08:33.928Z,9.50
2022-10-26T06:11:13.218Z,8.70
2022-10-26T06:13:50.850Z,9.10
2022-10-26T06:17:05.980Z,8.40
2022-10-26T06:20:00.193Z,8.90
2022-10-26T06:22:52.529Z,7.60
2022-10-26T06:25:44.355Z,7.50
2022-10-26T06:31:08.200Z,8.90
2022-10-26T06:33:41.852Z,8.90
2022-10-26T06:36:26.613Z,9.00
2022-10-26T06:39:04.528Z,10.00
2022-10-26T06:41:40.237Z,9.50
2022-10-26T06:44:25.441Z,8.30
2022-10-26T06:47:08.176Z,8.00
2022-10-26T06:49:52.202Z,9.20
2022-10-26T06:52:38.482Z,8.90
2022-10-26T06:55:21.524Z,9.10
2022-10-26T06:57:56.500Z,8.40
2022-10-26T07:00:36.783Z,8.60
2022-10-26T07:03:09.715Z,9.80
2022-10-26T07:05:43.326Z,9.20
2022-10-26T07:08:15.916Z,8.90
2022-10-26T07:10:50.953Z,9.00
2022-10-26T07:13:24.005Z,10.00
2022-10-26T07:15:56.984Z,8.50
2022-10-26T07:18:30.706Z,8.50
2022-10-26T07:21:04.042Z,9.20
2022-10-26T07:23:38.284Z,9.70
2022-10-26T07:26:12.279Z,10.80
2022-10-26T07:28:45.306Z,9.30
2022-10-26T07:31:19.448Z,9.60
2022-10-26T07:33:54.596Z,9.30
2022-10-26T07:36:29.939Z,8.80
2022-10-26T07:39:03.725Z,9.60
2022-10-26T07:41:36.366Z,10.70
2022-10-26T07:44:09.916Z,10.50
2022-10-26T07:46:43.411Z,9.40
2022-10-26T07:49:19.339Z,9.50
2022-10-26T07:51:57.243Z,10.10
2022-10-26T07:54:30.563Z,9.40
2022-10-26T07:59:37.443Z,9.20
2022-10-26T08:02:11.997Z,10.10
2022-10-26T08:04:44.922Z,10.40
2022-10-26T08:07:18.337Z,11.40
2022-10-26T08:09:52.600Z,9.20
2022-10-26T08:12:27.735Z,10.60
2022-10-26T08:15:00.317Z,10.30
2022-10-26T08:17:34.395Z,9.70
2022-10-26T08:20:14.583Z,10.60
2022-10-26T08:22:49.243Z,10.60
2022-10-26T08:25:22.984Z,11.40
2022-10-26T08:27:56.766Z,12.20
2022-10-26T08:30:31.771Z,11.00
2022-10-26T08:33:06.503Z,11.10
2022-10-26T08:35:39.832Z,10.50
2022-10-26T08:38:12.321Z,10.30
2022-10-26T08:40:48.007Z,11.10
2022-10-26T08:43:29.951Z,10.80
2022-10-26T08:46:12.572Z,11.90
2022-10-26T08:48:50.867Z,10.70
2022-10-26T08:51:28.769Z,10.90
2022-10-26T08:54:11.042Z,11.50
2022-10-26T08:56:50.724Z,10.60
2022-10-26T08:59:37.489Z,11.00
2022-10-26T09:02:17.590Z,10.80
2022-10-26T09:04:51.140Z,11.10
2022-10-26T09:07:46.511Z,10.70
2022-10-26T09:10:37.151Z,10.80
2022-10-26T09:13:28.574Z,11.40
2022-10-26T09:16:13.196Z,10.80
2022-10-26T09:19:03.017Z,10.20
2022-10-26T09:21:55.392Z,10.70
2022-10-26T09:24:34.857Z,11.00
2022-10-26T09:27:20.678Z,11.60
2022-10-26T09:29:56.126Z,10.70
2022-10-26T09:32:36.144Z,11.20
2022-10-26T09:35:18.993Z,11.80
2022-10-26T09:38:02.705Z,11.30
2022-10-26T09:40:49.116Z,11.00
2022-10-26T09:43:31.157Z,11.20
2022-10-26T09:46:04.381Z,10.60
2022-10-26T09:48:45.651Z,10.80
2022-10-26T09:51:20.697Z,10.10
2022-10-26T09:53:55.675Z,11.00
2022-10-26T09:56:32.998Z,11.90
2022-10-26T09:59:12.365Z,11.80
2022-10-26T10:01:45.908Z,11.80
2022-10-26T10:04:25.600Z,11.10
2022-10-26T10:07:20.257Z,11.30
2022-10-26T10:10:17.675Z,11.00
2022-10-26T10:12:53.051Z,10.80
2022-10-26T10:15:28.386Z,12.50
2022-10-26T10:18:04.214Z,11.80
2022-10-26T10:20:39.105Z,11.90
2022-10-26T10:23:52.767Z,11.60
2022-10-26T10:26:26.436Z,12.00
2022-10-26T10:29:03.197Z,12.30
2022-10-26T10:31:37.088Z,12.70
2022-10-26T10:34:24.396Z,13.40
2022-10-26T10:36:59.548Z,12.60
2022-10-26T10:39:47.112Z,12.80
2022-10-26T10:42:28.625Z,13.00
2022-10-26T10:45:04.891Z,12.30
2022-10-26T10:50:22.323Z,12.90
2022-10-26T10:53:14.457Z,13.30
2022-10-26T10:56:10.671Z,13.90
2022-10-26T10:59:01.034Z,14.10
2022-10-26T11:01:44.933Z,13.30
2022-10-26T11:04:45.990Z,13.40
2022-10-26T11:07:22.205Z,12.40
2022-10-26T11:10:01.738Z,13.50
2022-10-26T11:12:43.880Z,13.20
2022-10-26T11:15:25.301Z,13.30
2022-10-26T11:18:08.968Z,12.40
2022-10-26T11:20:49.819Z,12.70
2022-10-26T11:23:35.306Z,13.00
2022-10-26T11:26:19.014Z,13.70
2022-10-26T11:28:59.022Z,12.60
2022-10-26T11:31:39.974Z,12.00
2022-10-26T11:34:38.247Z,12.60
2022-10-26T11:37:21.249Z,12.60
2022-10-26T11:40:17.587Z,11.60
2022-10-26T11:42:58.702Z,10.60
2022-10-26T11:45:38.963Z,11.10
2022-10-26T11:48:23.731Z,10.30
2022-10-26T11:50:59.406Z,10.40
2022-10-26T11:53:39.071Z,10.60
2022-10-26T11:56:26.211Z,9.90
2022-10-26T12:01:36.804Z,9.40
2022-10-26T12:04:12.179Z,9.90
2022-10-26T12:06:47.147Z,9.70
2022-10-26T12:09:25.667Z,9.90
2022-10-26T12:12:08.837Z,9.90
2022-10-26T12:14:54.690Z,9.70
2022-10-26T12:17:38.812Z,10.50
2022-10-26T12:21:02.794Z,10.10
2022-10-26T12:23:41.115Z,10.00
2022-10-26T12:27:09.956Z,10.30
2022-10-26T12:29:49.491Z,11.40
2022-10-26T12:32:55.492Z,12.30
2022-10-26T12:35:41.767Z,11.40
2022-10-26T12:39:00.387Z,11.40
2022-10-26T12:41:32.723Z,12.20
2022-10-26T12:44:37.203Z,10.90
2022-10-26T12:47:10.524Z,12.20
2022-10-26T12:50:27.362Z,12.20
2022-10-26T12:53:11.289Z,11.70
2022-10-26T12:56:15.688Z,13.60
2022-10-26T12:59:24.594Z,13.60
2022-10-26T13:02:43.155Z,13.70
2022-10-26T13:06:11.677Z,13.00
2022-10-26T13:08:49.998Z,12.50
2022-10-26T13:11:30.232Z,14.20
2022-10-26T13:14:09.030Z,13.10
2022-10-26T13:16:47.765Z,11.90
2022-10-26T13:19:41.545Z,11.80
2022-10-26T13:22:23.144Z,12.10
2022-10-26T13:25:01.570Z,11.10
2022-10-26T13:28:02.171Z,10.80
2022-10-26T13:30:47.721Z,12.10
2022-10-26T13:33:32.558Z,11.20
2022-10-26T13:36:25.292Z,11.60
2022-10-26T13:39:06.713Z,11.60
2022-10-26T13:41:47.318Z,10.00
2022-10-26T13:44:28.069Z,11.80
2022-10-26T13:47:06.594Z,11.60
2022-10-26T13:49:46.497Z,12.50
2022-10-26T13:52:27.405Z,11.50
2022-10-26T13:55:07.440Z,11.30
2022-10-26T13:57:48.503Z,13.00
2022-10-26T14:00:25.702Z,12.10
2022-10-26T14:02:58.494Z,12.50
2022-10-26T14:05:32.738Z,12.70
2022-10-26T14:08:08.936Z,12.80
2022-10-26T14:10:47.650Z,13.10
2022-10-26T14:13:24.989Z,13.20
2022-10-26T14:16:00.025Z,12.30
2022-10-26T14:18:34.282Z,13.40
2022-10-26T14:21:15.894Z,13.00
2022-10-26T14:23:55.327Z,14.70
2022-10-26T14:26:32.102Z,12.70
2022-10-26T14:29:14.716Z,13.20
2022-10-26T14:31:47.498Z,13.50
2022-10-26T14:34:20.965Z,14.20
2022-10-26T14:36:58.230Z,14.00
2022-10-26T14:39:41.574Z,13.80
2022-10-26T14:42:27.229Z,13.80
2022-10-26T14:45:00.580Z,13.40
2022-10-26T14:47:37.435Z,14.00
2022-10-26T14:50:27.179Z,14.00
2022-10-26T14:53:06.205Z,11.70
2022-10-26T14:55:52.087Z,13.80
2022-10-26T15:01:35.743Z,13.90
2022-10-26T15:04:41.535Z,14.40
2022-10-26T15:07:20.664Z,13.40
2022-10-26T15:09:54.500Z,12.90
2022-10-26T15:12:36.239Z,12.60
2022-10-26T15:15:24.623Z,13.10
2022-10-26T15:17:59.574Z,13.60
2022-10-26T15:20:34.316Z,13.70
2022-10-26T15:23:14.224Z,13.40
2022-10-26T15:25:56.523Z,13.10
2022-10-26T15:28:39.884Z,13.50
2022-10-26T15:31:34.826Z,14.10
2022-10-26T15:34:18.298Z,13.00
2022-10-26T15:36:50.772Z,13.80
2022-10-26T15:39:23.978Z,14.20
2022-10-26T15:41:57.643Z,12.70
2022-10-26T15:44:30.990Z,13.70
2022-10-26T15:47:08.787Z,13.90
2022-10-26T15:49:43.018Z,13.60
2022-10-26T15:52:16.441Z,13.80
2022-10-26T15:54:49.458Z,13.90
2022-10-26T15:57:22.481Z,14.90
2022-10-26T15:59:55.975Z,13.20
2022-10-26T16:02:30.777Z,13.00
2022-10-26T16:05:04.023Z,13.50
2022-10-26T16:07:37.214Z,13.60
2022-10-26T16:10:17.673Z,12.40
2022-10-26T16:12:51.080Z,13.70
2022-10-26T16:15:26.951Z,14.10
2022-10-26T16:18:00.912Z,14.30
2022-10-26T16:20:35.291Z,14.00
2022-10-26T16:23:08.370Z,15.70
2022-10-26T16:25:46.712Z,14.50
2022-10-26T16:28:21.806Z,15.10
2022-10-26T16:30:59.670Z,14.90
2022-10-26T16:33:32.851Z,13.40
2022-10-26T16:36:06.718Z,14.10
2022-10-26T16:38:40.246Z,15.50
2022-10-26T16:41:14.486Z,14.00
2022-10-26T16:43:49.051Z,15.60
2022-10-26T16:46:24.276Z,14.60
2022-10-26T16:48:59.196Z,15.80
2022-10-26T16:51:33.101Z,16.00
2022-10-26T16:54:08.229Z,14.70
2022-10-26T16:56:42.156Z,14.40
2022-10-26T16:59:17.528Z,15.00
2022-10-26T17:01:50.762Z,15.90
2022-10-26T17:04:26.374Z,15.30
2022-10-26T17:06:59.041Z,16.30
2022-10-26T17:09:32.222Z,15.90
2022-10-26T17:12:05.562Z,16.20
2022-10-26T17:14:39.747Z,15.80
2022-10-26T17:17:13.263Z,14.80
2022-10-26T17:19:46.821Z,17.10
2022-10-26T17:22:20.171Z,15.90
2022-10-26T17:24:53.957Z,17.10
2022-10-26T17:27:27.651Z,17.10
2022-10-26T17:29:59.885Z,16.90
2022-10-26T17:32:33.358Z,16.80
2022-10-26T17:35:09.169Z,16.70
2022-10-26T17:37:42.468Z,16.00
2022-10-26T17:40:19.653Z,18.00
2022-10-26T17:42:53.972Z,17.80
2022-10-26T17:45:27.060Z,17.20
2022-10-26T17:48:00.844Z,16.70
2022-10-26T17:50:34.077Z,18.60
2022-10-26T17:53:08.290Z,16.60
2022-10-26T17:55:41.518Z,17.60
2022-10-26T17:58:15.412Z,16.40
2022-10-26T18:00:50.144Z,17.80
2022-10-26T18:03:23.456Z,17.80
2022-10-26T18:05:58.675Z,17.90
2022-10-26T18:08:34.780Z,18.00
2022-10-26T18:11:12.919Z,18.20
2022-10-26T18:13:46.776Z,16.50
2022-10-26T18:16:22.773Z,16.70
2022-10-26T18:19:01.863Z,16.60
2022-10-26T18:21:38.461Z,15.80
2022-10-26T18:24:13.542Z,16.30
2022-10-26T18:26:47.200Z,19.00
2022-10-26T18:29:21.968Z,17.80
2022-10-26T18:31:54.608Z,17.20
2022-10-26T18:34:29.228Z,17.80
2022-10-26T18:37:01.895Z,17.60
2022-10-26T18:39:35.043Z,16.70
2022-10-26T18:42:09.095Z,16.50
2022-10-26T18:44:42.144Z,16.40
2022-10-26T18:47:14.612Z,16.30
2022-10-26T18:49:47.985Z,17.80
2022-10-26T18:52:23.131Z,16.20
2022-10-26T18:54:56.439Z,16.70
2022-10-26T18:57:30.962Z,16.80
2022-10-26T19:00:04.788Z,17.20
2022-10-26T19:02:38.730Z,16.50
2022-10-26T19:05:13.807Z,15.40
2022-10-26T19:07:47.822Z,17.30
2022-10-26T19:10:21.316Z,17.20
2022-10-26T19:12:55.702Z,15.80
2022-10-26T19:15:29.714Z,14.60
2022-10-26T19:18:02.977Z,15.40
2022-10-26T19:20:38.634Z,16.00
2022-10-26T19:23:12.604Z,16.10
2022-10-26T19:25:45.903Z,16.90
2022-10-26T19:28:19.425Z,15.70
2022-10-26T19:30:52.689Z,14.60
2022-10-26T19:33:27.455Z,14.70
2022-10-26T19:36:03.719Z,13.40
2022-10-26T19:38:37.882Z,16.80
2022-10-26T19:41:13.655Z,15.90
2022-10-26T19:43:46.685Z,15.10
2022-10-26T19:46:21.186Z,13.80
2022-10-26T19:48:57.401Z,15.30
2022-10-26T19:51:32.936Z,15.30
2022-10-26T19:54:06.714Z,15.70
2022-10-26T19:56:42.330Z,15.00
2022-10-26T19:59:16.123Z,14.70
2022-10-26T20:01:49.250Z,15.50
2022-10-26T20:04:24.569Z,14.10
2022-10-26T20:06:57.735Z,12.10
2022-10-26T20:09:33.808Z,14.70
2022-10-26T20:12:12.842Z,13.50
2022-10-26T20:14:46.821Z,14.60
2022-10-26T20:17:19.995Z,13.60
2022-10-26T20:19:56.196Z,13.80
2022-10-26T20:22:29.900Z,13.00
2022-10-26T20:25:02.778Z,14.30
2022-10-26T20:27:40.844Z,14.80
2022-10-26T20:30:18.883Z,16.40
2022-10-26T20:32:51.787Z,16.30
2022-10-26T20:35:25.750Z,16.30
2022-10-26T20:38:03.408Z,15.20
2022-10-26T20:40:41.206Z,17.30
2022-10-26T20:43:21.039Z,17.70
2022-10-26T20:45:57.214Z,18.60
2022-10-26T20:48:37.033Z,18.00
2022-10-26T20:51:25.290Z,16.30
2022-10-26T20:54:13.004Z,17.10
2022-10-26T20:56:49.708Z,18.20
2022-10-26T21:02:10.484Z,18.10
2022-10-26T21:04:45.513Z,17.00
2022-10-26T21:07:18.896Z,17.10
2022-10-26T21:09:53.097Z,16.00
2022-10-26T21:12:27.147Z,18.00
2022-10-26T21:15:01.346Z,18.50
2022-10-26T21:17:35.431Z,17.00
2022-10-26T21:20:12.892Z,17.90
2022-10-26T21:22:47.508Z,17.20
2022-10-26T21:25:21.503Z,17.50
2022-10-26T21:28:00.487Z,16.70
2022-10-26T21:30:34.497Z,16.40
2022-10-26T21:33:08.819Z,17.30
2022-10-26T21:35:42.863Z,17.30
2022-10-26T21:38:16.590Z,16.60
2022-10-26T21:40:49.650Z,16.90
2022-10-26T21:43:22.785Z,17.30
2022-10-26T21:46:04.570Z,17.00
2022-10-26T21:48:40.908Z,15.20
2022-10-26T21:51:18.397Z,15.20
2022-10-26T21:53:53.194Z,15.90
2022-10-26T21:56:27.614Z,15.20
2022-10-26T21:59:01.465Z,16.00
2022-10-26T22:01:34.895Z,16.40
2022-10-26T22:04:08.164Z,16.50
2022-10-26T22:06:41.134Z,14.70
2022-10-26T22:09:14.639Z,14.80
2022-10-26T22:11:48.149Z,16.80
2022-10-26T22:14:22.289Z,17.20
2022-10-26T22:16:56.312Z,17.00
2022-10-26T22:19:30.501Z,17.40
2022-10-26T22:22:03.688Z,16.90
2022-10-26T22:24:38.188Z,17.00
2022-10-26T22:27:12.024Z,17.30
2022-10-26T22:29:46.495Z,15.10
2022-10-26T22:32:19.987Z,16.70
2022-10-26T22:35:10.470Z,16.20
2022-10-26T22:37:48.290Z,16.80
2022-10-26T22:40:22.488Z,16.40
2022-10-26T22:42:58.159Z,16.40
2022-10-26T22:45:31.809Z,16.00
2022-10-26T22:48:05.090Z,15.80
2022-10-26T22:53:58.293Z,15.80
2022-10-26T22:56:32.245Z,16.60
2022-10-26T22:59:06.350Z,17.80
2022-10-26T23:01:41.180Z,16.20
2022-10-26T23:04:15.888Z,14.80
2022-10-26T23:06:48.645Z,15.80
2022-10-26T23:09:21.983Z,16.30
2022-10-26T23:11:54.775Z,17.20
2022-10-26T23:14:27.668Z,15.40
2022-10-26T23:17:00.399Z,16.20
2022-10-26T23:19:32.713Z,16.90
2022-10-26T23:22:05.613Z,15.50
2022-10-26T23:24:38.950Z,14.80
2022-10-26T23:27:12.013Z,15.40
2022-10-26T23:29:45.638Z,15.50
2022-10-26T23:32:18.374Z,16.20
2022-10-26T23:34:50.822Z,15.20
2022-10-26T23:37:22.971Z,16.90
2022-10-26T23:39:56.363Z,14.70
2022-10-26T23:42:29.447Z,15.40
2022-10-26T23:45:01.910Z,15.60
2022-10-26T23:47:34.489Z,16.50
2022-10-26T23:50:10.409Z,15.70
2022-10-26T23:52:42.423Z,18.20
2022-10-26T23:55:15.693Z,15.90
2022-10-26T23:57:49.712Z,17.80
