createdAt,value
2019-05-21T00:01:05.243Z,29.20
2019-05-21T00:03:39.700Z,29.10
2019-05-21T00:06:12.828Z,29.20
2019-05-21T00:08:47.929Z,29.20
2019-05-21T00:11:19.701Z,29.20
2019-05-21T00:13:53.997Z,29.20
2019-05-21T00:16:26.177Z,29.30
2019-05-21T00:19:00.582Z,29.30
2019-05-21T00:21:34.893Z,29.40
2019-05-21T00:24:07.262Z,29.40
2019-05-21T00:26:39.953Z,29.40
2019-05-21T00:29:51.094Z,29.50
2019-05-21T00:32:59.521Z,29.60
2019-05-21T00:36:09.677Z,29.60
2019-05-21T00:39:17.898Z,29.70
2019-05-21T00:42:20.403Z,29.80
2019-05-21T00:44:53.507Z,29.90
2019-05-21T00:47:27.984Z,30.00
2019-05-21T00:50:03.308Z,30.00
2019-05-21T00:52:35.989Z,30.10
2019-05-21T00:55:08.911Z,30.20
2019-05-21T00:57:41.314Z,30.30
2019-05-21T01:00:16.400Z,30.30
2019-05-21T01:02:48.330Z,30.40
2019-05-21T01:05:21.366Z,30.40
2019-05-21T01:07:53.890Z,30.50
2019-05-21T01:10:26.356Z,30.60
2019-05-21T01:12:59.016Z,30.70
2019-05-21T01:15:33.960Z,30.70
2019-05-21T01:18:08.187Z,30.80
2019-05-21T01:20:39.837Z,30.80
2019-05-21T01:23:20.212Z,30.80
2019-05-21T01:25:52.756Z,30.90
2019-05-21T01:28:25.138Z,31.00
2019-05-21T01:30:58.705Z,31.00
2019-05-21T01:33:30.288Z,31.10
2019-05-21T01:36:01.771Z,31.10
2019-05-21T01:38:34.435Z,31.30
2019-05-21T01:41:07.100Z,31.30
2019-05-21T01:43:41.651Z,31.30
2019-05-21T01:46:16.072Z,31.50
2019-05-21T01:48:48.715Z,31.50
2019-05-21T01:51:21.382Z,31.60
2019-05-21T01:53:54.323Z,31.70
2019-05-21T01:56:27.108Z,31.80
2019-05-21T01:58:59.573Z,31.80
2019-05-21T02:01:32.417Z,31.90
2019-05-21T02:04:04.097Z,32.00
2019-05-21T02:06:36.155Z,32.10
2019-05-21T02:09:11.575Z,32.10
2019-05-21T02:11:46.255Z,32.10
2019-05-21T02:14:18.905Z,32.20
2019-05-21T02:16:53.020Z,32.30
2019-05-21T02:19:25.323Z,32.30
2019-05-21T02:21:57.945Z,32.40
2019-05-21T02:24:30.064Z,32.50
2019-05-21T02:27:01.130Z,32.50
2019-05-21T02:29:34.040Z,32.60
2019-05-21T02:32:05.867Z,32.70
2019-05-21T02:34:38.342Z,32.90
2019-05-21T02:37:09.547Z,33.00
2019-05-21T02:39:41.699Z,33.20
2019-05-21T02:42:14.157Z,33.20
2019-05-21T02:44:46.262Z,33.40
2019-05-21T02:47:17.337Z,33.40
2019-05-21T02:49:48.507Z,33.50
2019-05-21T02:52:20.708Z,33.70
2019-05-21T02:54:52.907Z,33.80
2019-05-21T02:57:27.754Z,33.90
2019-05-21T03:00:03.286Z,34.10
2019-05-21T03:02:37.240Z,34.30
2019-05-21T03:05:09.618Z,34.40
2019-05-21T03:07:42.211Z,34.70
2019-05-21T03:10:14.208Z,34.70
2019-05-21T03:12:46.505Z,34.80
2019-05-21T03:15:18.810Z,35.00
2019-05-21T03:17:49.990Z,35.10
2019-05-21T03:20:21.879Z,35.30
2019-05-21T03:22:55.631Z,35.40
2019-05-21T03:25:29.765Z,35.50
2019-05-21T03:28:01.708Z,35.50
2019-05-21T03:30:36.627Z,35.70
2019-05-21T03:33:09.163Z,35.80
2019-05-21T03:35:43.349Z,35.90
2019-05-21T03:38:17.718Z,36.00
2019-05-21T03:40:50.334Z,36.10
2019-05-21T03:43:21.505Z,36.20
2019-05-21T03:45:54.374Z,36.30
2019-05-21T03:48:30.608Z,36.40
2019-05-21T03:51:06.435Z,36.40
2019-05-21T03:53:43.330Z,36.40
2019-05-21T03:56:09.835Z,36.40
2019-05-21T03:58:42.447Z,36.30
2019-05-21T04:01:16.684Z,36.30
2019-05-21T04:03:48.807Z,36.30
2019-05-21T04:06:21.116Z,36.40
2019-05-21T04:08:53.318Z,36.40
2019-05-21T04:11:25.468Z,36.50
2019-05-21T04:13:58.013Z,36.50
2019-05-21T04:16:31.970Z,36.50
2019-05-21T04:19:07.302Z,36.60
2019-05-21T04:21:47.581Z,36.60
2019-05-21T04:24:19.839Z,36.70
2019-05-21T04:26:52.402Z,36.80
2019-05-21T04:29:26.092Z,36.90
2019-05-21T04:31:58.104Z,37.00
2019-05-21T04:34:30.143Z,37.10
2019-05-21T04:37:11.112Z,37.10
2019-05-21T04:39:37.431Z,37.10
2019-05-21T04:42:09.525Z,37.10
2019-05-21T04:44:44.555Z,37.10
2019-05-21T04:47:15.721Z,37.10
2019-05-21T04:49:47.784Z,37.10
2019-05-21T04:52:18.968Z,37.10
2019-05-21T04:54:52.977Z,37.00
2019-05-21T04:57:23.988Z,37.00
2019-05-21T04:59:55.165Z,36.90
2019-05-21T05:02:26.146Z,36.90
2019-05-21T05:05:00.209Z,37.00
2019-05-21T05:07:34.079Z,37.00
2019-05-21T05:10:07.010Z,37.10
2019-05-21T05:12:39.553Z,37.20
2019-05-21T05:15:11.904Z,37.30
2019-05-21T05:17:46.475Z,37.40
2019-05-21T05:20:21.724Z,37.50
2019-05-21T05:22:54.950Z,37.50
2019-05-21T05:25:27.119Z,37.50
2019-05-21T05:27:59.447Z,37.70
2019-05-21T05:30:31.756Z,37.70
2019-05-21T05:33:03.817Z,37.80
2019-05-21T05:35:36.014Z,37.80
2019-05-21T05:38:08.218Z,37.90
2019-05-21T05:40:39.273Z,38.00
2019-05-21T05:43:10.128Z,38.00
2019-05-21T05:45:44.273Z,38.10
2019-05-21T05:48:18.933Z,38.20
2019-05-21T05:50:51.398Z,38.40
2019-05-21T05:53:27.210Z,38.50
2019-05-21T05:55:59.542Z,38.60
2019-05-21T05:58:33.198Z,38.80
2019-05-21T06:01:05.266Z,38.80
2019-05-21T06:03:40.496Z,38.90
2019-05-21T06:06:14.116Z,38.90
2019-05-21T06:08:46.688Z,38.90
2019-05-21T06:11:17.824Z,39.00
2019-05-21T06:13:50.282Z,39.00
2019-05-21T06:16:24.377Z,39.00
2019-05-21T06:18:55.435Z,39.10
2019-05-21T06:21:27.910Z,39.10
2019-05-21T06:24:00.615Z,39.20
2019-05-21T06:26:32.942Z,39.20
2019-05-21T06:29:07.062Z,39.30
2019-05-21T06:31:43.263Z,39.30
2019-05-21T06:34:17.055Z,39.30
2019-05-21T06:36:51.485Z,39.20
2019-05-21T06:39:23.191Z,39.30
2019-05-21T06:41:55.728Z,39.30
2019-05-21T06:44:28.224Z,39.30
2019-05-21T06:47:00.397Z,39.20
2019-05-21T06:49:31.423Z,39.10
2019-05-21T06:52:03.820Z,39.00
2019-05-21T06:54:41.370Z,39.00
2019-05-21T06:57:12.510Z,39.00
2019-05-21T06:59:44.983Z,39.10
2019-05-21T07:02:18.359Z,39.10
2019-05-21T07:04:52.514Z,39.10
2019-05-21T07:07:23.600Z,39.10
2019-05-21T07:09:57.466Z,39.00
2019-05-21T07:12:31.789Z,39.00
2019-05-21T07:15:04.663Z,38.90
2019-05-21T07:17:36.895Z,38.90
2019-05-21T07:20:08.980Z,38.90
2019-05-21T07:22:40.991Z,38.80
2019-05-21T07:25:13.634Z,38.80
2019-05-21T07:27:48.653Z,38.80
2019-05-21T07:30:21.815Z,38.80
2019-05-21T07:32:53.964Z,38.90
2019-05-21T07:35:26.562Z,38.90
2019-05-21T07:37:58.845Z,38.90
2019-05-21T07:40:32.329Z,38.90
2019-05-21T07:43:04.820Z,39.00
2019-05-21T07:45:37.057Z,39.10
2019-05-21T07:48:09.346Z,39.20
2019-05-21T07:50:43.073Z,39.10
2019-05-21T07:53:15.203Z,39.10
2019-05-21T07:55:46.725Z,39.00
2019-05-21T07:58:20.179Z,38.80
2019-05-21T08:00:52.407Z,38.80
2019-05-21T08:03:25.260Z,38.70
2019-05-21T08:05:57.571Z,38.70
2019-05-21T08:08:29.270Z,38.70
2019-05-21T08:11:01.467Z,38.80
2019-05-21T08:13:33.383Z,38.90
2019-05-21T08:16:04.631Z,39.00
2019-05-21T08:18:38.932Z,39.00
2019-05-21T08:21:10.209Z,39.00
2019-05-21T08:23:43.736Z,38.90
2019-05-21T08:26:16.557Z,38.80
2019-05-21T08:28:48.689Z,38.70
2019-05-21T08:31:20.632Z,38.60
2019-05-21T08:33:54.606Z,38.50
2019-05-21T08:36:26.970Z,38.40
2019-05-21T08:39:00.958Z,38.40
2019-05-21T08:41:35.078Z,38.40
2019-05-21T08:44:09.218Z,38.30
2019-05-21T08:46:41.500Z,38.20
2019-05-21T08:49:13.960Z,38.20
2019-05-21T08:51:46.260Z,38.10
2019-05-21T08:54:18.556Z,38.10
2019-05-21T08:56:50.884Z,38.00
2019-05-21T08:59:22.015Z,38.00
2019-05-21T09:01:53.410Z,38.00
2019-05-21T09:04:45.005Z,38.00
2019-05-21T09:06:59.206Z,37.90
2019-05-21T09:09:48.400Z,37.90
2019-05-21T09:12:05.758Z,37.90
2019-05-21T09:14:36.901Z,37.90
2019-05-21T09:17:11.176Z,37.90
2019-05-21T09:19:43.635Z,37.90
2019-05-21T09:22:17.681Z,37.90
2019-05-21T09:24:48.945Z,37.80
2019-05-21T09:27:21.007Z,37.70
2019-05-21T09:29:53.140Z,37.60
2019-05-21T09:32:25.289Z,37.40
2019-05-21T09:34:56.447Z,37.30
2019-05-21T09:37:30.314Z,37.20
2019-05-21T09:40:02.619Z,37.00
2019-05-21T09:42:34.659Z,36.60
2019-05-21T09:45:10.070Z,35.90
2019-05-21T09:47:42.319Z,35.10
2019-05-21T09:50:13.600Z,34.20
2019-05-21T09:52:47.768Z,33.50
2019-05-21T09:55:22.171Z,33.00
2019-05-21T09:57:54.549Z,32.50
2019-05-21T10:00:29.629Z,32.20
2019-05-21T10:03:02.329Z,31.90
2019-05-21T10:05:36.106Z,31.50
2019-05-21T10:08:07.561Z,31.30
2019-05-21T10:10:39.993Z,31.20
2019-05-21T10:13:14.319Z,31.10
2019-05-21T10:15:46.516Z,31.00
2019-05-21T10:18:21.358Z,31.00
2019-05-21T10:20:55.881Z,31.10
2019-05-21T10:23:27.102Z,31.30
2019-05-21T10:26:01.142Z,31.50
2019-05-21T10:28:36.047Z,31.50
2019-05-21T10:31:08.137Z,31.60
2019-05-21T10:33:40.729Z,31.70
2019-05-21T10:36:14.462Z,31.80
2019-05-21T10:38:46.543Z,31.80
2019-05-21T10:41:18.433Z,31.90
2019-05-21T10:43:52.840Z,32.00
2019-05-21T10:46:27.143Z,32.00
2019-05-21T10:49:01.262Z,31.90
2019-05-21T10:51:32.500Z,31.90
2019-05-21T10:54:05.210Z,31.90
2019-05-21T10:56:47.735Z,31.80
2019-05-21T10:59:14.160Z,31.70
2019-05-21T11:01:48.366Z,31.70
2019-05-21T11:04:22.075Z,31.60
2019-05-21T11:06:54.498Z,31.60
2019-05-21T11:09:27.084Z,31.60
2019-05-21T11:12:00.762Z,31.60
2019-05-21T11:14:32.901Z,31.50
2019-05-21T11:17:10.503Z,31.50
2019-05-21T11:19:41.745Z,31.40
2019-05-21T11:22:13.628Z,31.40
2019-05-21T11:24:48.510Z,31.30
2019-05-21T11:27:22.536Z,31.10
2019-05-21T11:29:53.601Z,31.10
2019-05-21T11:32:25.774Z,31.00
2019-05-21T11:34:56.883Z,31.00
2019-05-21T11:37:29.482Z,31.00
2019-05-21T11:40:01.703Z,31.00
2019-05-21T11:42:32.658Z,31.00
2019-05-21T11:45:06.218Z,31.00
2019-05-21T11:47:38.717Z,31.00
2019-05-21T11:50:11.252Z,31.00
2019-05-21T11:52:43.176Z,31.00
2019-05-21T11:55:14.340Z,30.90
2019-05-21T11:57:48.137Z,30.90
2019-05-21T12:00:21.738Z,30.80
2019-05-21T12:02:55.640Z,30.80
2019-05-21T12:05:30.560Z,30.80
2019-05-21T12:08:02.991Z,30.80
2019-05-21T12:10:37.216Z,30.70
2019-05-21T12:13:11.810Z,30.60
2019-05-21T12:15:43.871Z,30.60
2019-05-21T12:18:17.973Z,30.50
2019-05-21T12:20:51.639Z,30.40
2019-05-21T12:23:24.134Z,30.20
2019-05-21T12:25:56.182Z,30.10
2019-05-21T12:28:29.864Z,30.00
2019-05-21T12:31:04.663Z,29.90
2019-05-21T12:33:38.765Z,29.70
2019-05-21T12:36:11.207Z,29.60
2019-05-21T12:38:43.154Z,29.50
2019-05-21T12:41:14.687Z,29.40
2019-05-21T12:43:48.602Z,29.40
2019-05-21T12:46:20.847Z,29.40
2019-05-21T12:48:55.008Z,29.40
2019-05-21T12:51:26.278Z,29.40
2019-05-21T12:54:00.142Z,29.40
2019-05-21T12:56:34.174Z,29.30
2019-05-21T12:59:06.394Z,29.30
2019-05-21T13:01:38.863Z,29.30
2019-05-21T13:04:11.138Z,29.20
2019-05-21T13:06:43.290Z,29.10
2019-05-21T13:09:31.356Z,29.00
2019-05-21T13:11:49.547Z,28.90
2019-05-21T13:14:23.933Z,28.90
2019-05-21T13:16:56.337Z,28.90
2019-05-21T13:19:30.392Z,28.90
2019-05-21T13:22:02.575Z,28.90
2019-05-21T13:24:36.508Z,28.90
2019-05-21T13:27:08.971Z,29.00
2019-05-21T13:29:40.094Z,29.00
2019-05-21T13:32:11.141Z,29.00
2019-05-21T13:34:44.911Z,29.20
2019-05-21T13:37:17.064Z,29.10
2019-05-21T13:39:51.129Z,29.20
2019-05-21T13:42:25.905Z,29.20
2019-05-21T13:44:58.151Z,29.30
2019-05-21T13:47:30.170Z,29.30
2019-05-21T13:50:02.234Z,29.20
2019-05-21T13:52:36.184Z,29.20
2019-05-21T13:55:09.980Z,29.10
2019-05-21T13:57:42.734Z,29.20
2019-05-21T14:00:16.191Z,29.30
2019-05-21T14:02:47.564Z,29.30
2019-05-21T14:05:19.250Z,29.30
2019-05-21T14:07:51.524Z,29.30
2019-05-21T14:10:23.430Z,29.20
2019-05-21T14:12:55.915Z,29.10
2019-05-21T14:15:28.047Z,29.00
2019-05-21T14:18:00.109Z,29.00
2019-05-21T14:20:34.671Z,28.90
2019-05-21T14:23:06.938Z,28.90
2019-05-21T14:25:39.535Z,28.90
2019-05-21T14:28:11.449Z,28.80
2019-05-21T14:30:43.652Z,28.70
2019-05-21T14:33:15.927Z,28.70
2019-05-21T14:35:47.913Z,28.60
2019-05-21T14:38:21.586Z,28.60
2019-05-21T14:40:53.854Z,28.60
2019-05-21T14:43:25.786Z,28.60
2019-05-21T14:46:04.108Z,28.60
2019-05-21T14:48:33.769Z,28.60
2019-05-21T14:51:08.346Z,28.60
2019-05-21T14:53:40.441Z,28.70
2019-05-21T14:56:11.594Z,28.70
2019-05-21T14:58:43.933Z,28.70
2019-05-21T15:01:16.226Z,28.70
2019-05-21T15:03:48.231Z,28.80
2019-05-21T15:06:20.357Z,28.80
2019-05-21T15:08:52.704Z,28.80
2019-05-21T15:11:23.816Z,28.80
2019-05-21T15:13:54.887Z,28.70
2019-05-21T15:16:27.118Z,28.70
2019-05-21T15:18:59.628Z,28.80
2019-05-21T15:21:33.240Z,28.80
2019-05-21T15:24:05.541Z,28.80
2019-05-21T15:26:37.526Z,28.80
2019-05-21T15:29:08.823Z,28.90
2019-05-21T15:31:42.153Z,28.90
2019-05-21T15:34:16.440Z,29.00
2019-05-21T15:36:48.421Z,29.00
2019-05-21T15:39:19.692Z,29.00
2019-05-21T15:41:51.689Z,28.90
2019-05-21T15:44:25.205Z,28.90
2019-05-21T15:46:59.282Z,28.90
2019-05-21T15:49:36.163Z,28.90
2019-05-21T15:52:04.069Z,28.80
2019-05-21T15:54:38.282Z,28.80
2019-05-21T15:57:12.070Z,28.80
2019-05-21T15:59:43.880Z,28.90
2019-05-21T16:02:16.030Z,28.90
2019-05-21T16:04:51.046Z,28.90
2019-05-21T16:07:24.951Z,28.90
2019-05-21T16:09:57.413Z,28.90
2019-05-21T16:12:31.672Z,28.90
2019-05-21T16:15:03.484Z,28.90
2019-05-21T16:17:35.926Z,28.80
2019-05-21T16:20:10.012Z,28.80
2019-05-21T16:22:42.522Z,28.70
2019-05-21T16:25:14.479Z,28.60
2019-05-21T16:27:46.589Z,28.60
2019-05-21T16:30:19.187Z,28.60
2019-05-21T16:32:50.259Z,28.60
2019-05-21T16:35:24.021Z,28.70
2019-05-21T16:37:55.285Z,28.70
2019-05-21T16:40:27.322Z,28.80
2019-05-21T16:42:59.755Z,28.90
2019-05-21T16:45:33.693Z,28.90
2019-05-21T16:48:04.710Z,28.90
2019-05-21T16:50:36.879Z,29.00
2019-05-21T16:53:07.986Z,29.00
2019-05-21T16:55:40.198Z,29.10
2019-05-21T16:58:12.191Z,29.10
2019-05-21T17:00:44.320Z,29.10
2019-05-21T17:03:16.735Z,29.10
2019-05-21T17:05:49.055Z,29.20
2019-05-21T17:08:21.088Z,29.20
2019-05-21T17:10:53.080Z,29.20
2019-05-21T17:13:25.304Z,29.20
2019-05-21T17:15:57.689Z,29.30
2019-05-21T17:18:29.592Z,29.30
2019-05-21T17:21:00.665Z,29.20
2019-05-21T17:23:38.004Z,29.20
2019-05-21T17:26:09.102Z,29.20
2019-05-21T17:28:41.366Z,29.20
2019-05-21T17:31:15.281Z,29.20
2019-05-21T17:33:47.489Z,29.20
2019-05-21T17:36:18.636Z,29.10
2019-05-21T17:38:50.632Z,29.10
2019-05-21T17:41:22.718Z,29.10
2019-05-21T17:43:55.784Z,29.00
2019-05-21T17:46:27.412Z,29.00
2019-05-21T17:48:59.421Z,29.00
2019-05-21T17:51:31.862Z,28.90
2019-05-21T17:54:09.329Z,28.90
2019-05-21T17:56:40.311Z,28.90
2019-05-21T17:59:11.478Z,28.80
2019-05-21T18:01:45.574Z,28.70
2019-05-21T18:04:18.813Z,28.70
2019-05-21T18:06:55.661Z,28.60
2019-05-21T18:09:28.982Z,28.60
2019-05-21T18:12:01.292Z,28.60
2019-05-21T18:14:33.567Z,28.60
2019-05-21T18:17:07.441Z,28.50
2019-05-21T18:19:38.804Z,28.60
2019-05-21T18:22:12.504Z,28.60
2019-05-21T18:24:48.401Z,28.60
2019-05-21T18:27:18.583Z,28.60
2019-05-21T18:29:52.062Z,28.70
2019-05-21T18:32:24.374Z,28.60
2019-05-21T18:34:56.778Z,28.60
2019-05-21T18:37:30.427Z,28.60
2019-05-21T18:40:02.657Z,28.70
2019-05-21T18:42:33.728Z,28.60
2019-05-21T18:45:05.816Z,28.70
2019-05-21T18:47:37.063Z,28.60
2019-05-21T18:50:11.378Z,28.60
2019-05-21T18:52:43.938Z,28.60
2019-05-21T18:55:17.931Z,28.60
2019-05-21T18:57:51.408Z,28.50
2019-05-21T19:00:22.568Z,28.50
2019-05-21T19:02:54.697Z,28.50
2019-05-21T19:05:26.954Z,28.50
2019-05-21T19:07:59.226Z,28.50
2019-05-21T19:10:31.168Z,28.50
2019-05-21T19:13:02.094Z,28.40
2019-05-21T19:15:38.284Z,28.40
2019-05-21T19:18:09.427Z,28.40
2019-05-21T19:20:40.395Z,28.40
2019-05-21T19:23:13.166Z,28.30
2019-05-21T19:25:53.075Z,28.30
2019-05-21T19:28:26.568Z,28.40
2019-05-21T19:31:14.250Z,28.30
2019-05-21T19:33:46.670Z,28.20
2019-05-21T19:36:22.514Z,28.10
2019-05-21T19:38:54.637Z,28.00
2019-05-21T19:41:43.741Z,28.00
2019-05-21T19:44:37.387Z,27.90
2019-05-21T19:47:10.012Z,27.90
2019-05-21T19:49:44.849Z,27.90
2019-05-21T19:52:21.978Z,27.90
2019-05-21T19:55:12.799Z,27.90
2019-05-21T19:57:44.952Z,27.90
2019-05-21T20:00:19.311Z,27.80
2019-05-21T20:02:53.055Z,27.70
2019-05-21T20:05:25.555Z,27.70
2019-05-21T20:07:57.791Z,27.70
2019-05-21T20:10:29.471Z,27.70
2019-05-21T20:13:01.563Z,27.70
2019-05-21T20:15:33.454Z,27.70
2019-05-21T20:18:08.520Z,27.70
2019-05-21T20:20:41.661Z,27.70
2019-05-21T20:23:32.462Z,27.70
2019-05-21T20:26:05.232Z,27.70
2019-05-21T20:28:37.427Z,27.70
2019-05-21T20:31:20.000Z,27.70
2019-05-21T20:33:51.575Z,27.60
2019-05-21T20:36:22.942Z,27.60
2019-05-21T20:38:56.868Z,27.60
2019-05-21T20:41:29.335Z,27.50
2019-05-21T20:44:00.912Z,27.40
2019-05-21T20:46:33.556Z,27.30
2019-05-21T20:49:05.334Z,27.30
2019-05-21T20:51:40.202Z,27.20
2019-05-21T20:54:13.765Z,27.10
2019-05-21T20:56:48.071Z,27.00
2019-05-21T20:59:20.857Z,27.00
2019-05-21T21:01:53.428Z,27.00
2019-05-21T21:04:27.320Z,26.90
2019-05-21T21:06:58.438Z,26.90
2019-05-21T21:09:30.736Z,26.80
2019-05-21T21:12:02.516Z,26.80
2019-05-21T21:14:33.692Z,26.70
2019-05-21T21:17:06.870Z,26.60
2019-05-21T21:19:38.015Z,26.50
2019-05-21T21:22:10.639Z,26.40
2019-05-21T21:24:42.748Z,26.30
2019-05-21T21:27:15.274Z,26.10
2019-05-21T21:29:46.464Z,26.00
2019-05-21T21:32:17.428Z,25.90
2019-05-21T21:34:49.528Z,25.80
2019-05-21T21:37:22.074Z,25.70
2019-05-21T21:39:53.284Z,25.60
2019-05-21T21:42:25.501Z,25.70
2019-05-21T21:44:57.610Z,25.70
2019-05-21T21:47:30.230Z,25.70
2019-05-21T21:50:01.274Z,25.80
2019-05-21T21:52:36.445Z,25.90
2019-05-21T21:55:08.001Z,25.90
2019-05-21T21:57:40.541Z,26.00
2019-05-21T22:00:15.786Z,26.10
2019-05-21T22:02:47.900Z,26.10
2019-05-21T22:05:20.625Z,26.10
2019-05-21T22:07:54.675Z,26.10
2019-05-21T22:10:26.798Z,26.10
2019-05-21T22:12:58.844Z,26.10
2019-05-21T22:15:32.400Z,26.10
2019-05-21T22:18:04.877Z,26.20
2019-05-21T22:20:36.160Z,26.10
2019-05-21T22:23:07.481Z,26.10
2019-05-21T22:25:38.692Z,26.20
2019-05-21T22:28:09.628Z,26.20
2019-05-21T22:30:41.754Z,26.10
2019-05-21T22:33:13.940Z,26.20
2019-05-21T22:35:45.178Z,26.10
2019-05-21T22:38:17.639Z,26.10
2019-05-21T22:40:49.895Z,26.10
2019-05-21T22:43:21.038Z,26.00
2019-05-21T22:45:53.100Z,26.00
2019-05-21T22:48:24.185Z,26.00
2019-05-21T22:50:56.428Z,26.00
2019-05-21T22:53:29.171Z,26.00
2019-05-21T22:56:01.576Z,26.00
2019-05-21T22:58:33.976Z,26.00
2019-05-21T23:01:06.815Z,25.90
2019-05-21T23:03:39.872Z,25.90
2019-05-21T23:06:13.574Z,25.90
2019-05-21T23:08:47.732Z,25.90
2019-05-21T23:11:22.822Z,25.90
2019-05-21T23:13:54.694Z,25.90
2019-05-21T23:16:26.800Z,25.80
2019-05-21T23:18:58.178Z,25.80
2019-05-21T23:21:32.010Z,25.80
2019-05-21T23:24:03.922Z,25.80
2019-05-21T23:26:36.534Z,25.80
2019-05-21T23:29:09.153Z,25.80
2019-05-21T23:31:40.380Z,25.80
2019-05-21T23:34:12.944Z,25.80
2019-05-21T23:36:46.377Z,25.80
2019-05-21T23:39:18.777Z,25.90
2019-05-21T23:41:52.025Z,25.90
2019-05-21T23:44:24.442Z,26.00
2019-05-21T23:46:55.807Z,26.00
2019-05-21T23:49:27.934Z,26.00
2019-05-21T23:51:59.966Z,26.00
2019-05-21T23:54:32.350Z,26.00
2019-05-21T23:57:07.153Z,25.90
2019-05-21T23:59:40.945Z,26.00
