createdAt,value
2017-01-09T00:00:03.205Z,81.72
2017-01-09T00:05:02.782Z,82.01
2017-01-09T00:10:03.763Z,82.01
2017-01-09T00:15:03.419Z,81.92
2017-01-09T00:20:03.021Z,81.92
2017-01-09T00:25:03.839Z,82.01
2017-01-09T00:30:02.689Z,82.01
2017-01-09T00:35:03.287Z,82.01
2017-01-09T00:40:02.961Z,82.29
2017-01-09T00:45:03.790Z,82.2
2017-01-09T00:50:03.572Z,82.2
2017-01-09T00:55:03.328Z,82.29
2017-01-09T01:00:03.247Z,82.86
2017-01-09T01:05:03.003Z,82.91
2017-01-09T01:10:03.564Z,82.72
2017-01-09T01:15:03.265Z,82.72
2017-01-09T01:20:03.050Z,82.34
2017-01-09T01:25:02.904Z,82.25
2017-01-09T01:30:03.422Z,82.34
2017-01-09T01:35:03.157Z,82.44
2017-01-09T01:40:03.170Z,82.44
2017-01-09T01:45:02.991Z,82.72
2017-01-09T01:50:03.753Z,82.63
2017-01-09T01:55:03.727Z,82.63
2017-01-09T02:00:03.652Z,82.44
2017-01-09T02:05:03.387Z,82.15
2017-01-09T02:10:03.280Z,82.25
2017-01-09T02:15:02.948Z,82.06
2017-01-09T02:20:03.526Z,82.06
2017-01-09T02:25:03.243Z,81.68
2017-01-09T02:30:03.114Z,81.59
2017-01-09T02:35:02.880Z,81.4
2017-01-09T02:40:03.655Z,81.49
2017-01-09T02:45:03.455Z,81.49
2017-01-09T02:50:03.435Z,81.49
2017-01-09T02:55:03.234Z,81.49
2017-01-09T03:00:02.765Z,81.4
2017-01-09T03:05:03.665Z,81.49
2017-01-09T03:10:03.543Z,81.49
2017-01-09T03:15:03.169Z,81.3
2017-01-09T03:20:02.696Z,81.21
2017-01-09T03:25:03.466Z,81.3
2017-01-09T03:30:03.333Z,81.12
2017-01-09T03:35:03.270Z,81.21
2017-01-09T03:40:02.929Z,81.3
2017-01-09T03:45:02.821Z,81.4
2017-01-09T03:50:03.353Z,82.15
2017-01-09T03:55:02.930Z,81.96
2017-01-09T04:00:02.764Z,81.68
2017-01-09T04:05:03.502Z,81.77
2017-01-09T04:10:03.374Z,81.59
2017-01-09T04:15:03.404Z,81.4
2017-01-09T04:20:03.212Z,81.3
2017-01-09T04:25:03.140Z,81.21
2017-01-09T04:30:02.914Z,81.12
2017-01-09T04:35:02.878Z,81.12
2017-01-09T04:40:02.879Z,81.21
2017-01-09T04:45:02.774Z,81.12
2017-01-09T04:50:03.431Z,80.93
2017-01-09T04:55:03.212Z,80.83
2017-01-09T05:00:02.727Z,80.83
2017-01-09T05:05:03.609Z,80.93
2017-01-09T05:10:03.568Z,80.83
2017-01-09T05:15:03.552Z,80.74
2017-01-09T05:20:03.358Z,80.83
2017-01-09T05:25:03.218Z,80.74
2017-01-09T05:30:03.149Z,80.74
2017-01-09T05:35:02.934Z,80.74
2017-01-09T05:40:02.790Z,80.64
2017-01-09T05:45:03.767Z,80.64
2017-01-09T05:50:03.666Z,80.64
2017-01-09T05:55:03.506Z,80.55
2017-01-09T06:00:03.269Z,80.55
2017-01-09T06:05:03.124Z,80.55
2017-01-09T06:10:02.935Z,80.64
2017-01-09T06:15:03.440Z,80.55
2017-01-09T06:20:03.340Z,80.55
2017-01-09T06:25:03.192Z,80.55
2017-01-09T06:30:03.073Z,80.45
2017-01-09T06:35:03.633Z,80.45
2017-01-09T06:40:03.527Z,80.45
2017-01-09T06:45:03.445Z,80.45
2017-01-09T06:50:03.093Z,80.55
2017-01-09T06:55:02.840Z,80.45
2017-01-09T07:00:03.798Z,80.55
2017-01-09T07:05:03.325Z,80.55
2017-01-09T07:10:03.201Z,80.45
2017-01-09T07:15:02.928Z,80.45
2017-01-09T07:20:03.510Z,80.45
2017-01-09T07:25:03.113Z,80.45
2017-01-09T07:30:02.924Z,80.45
2017-01-09T07:35:03.615Z,80.45
2017-01-09T07:40:03.353Z,80.45
2017-01-09T07:45:03.128Z,80.36
2017-01-09T07:50:02.881Z,80.26
2017-01-09T07:55:03.549Z,80.17
2017-01-09T08:00:03.342Z,80.07
2017-01-09T08:05:03.330Z,79.98
2017-01-09T08:10:03.535Z,79.98
2017-01-09T08:15:03.302Z,79.98
2017-01-09T08:20:03.115Z,79.98
2017-01-09T08:25:02.889Z,79.98
2017-01-09T08:30:03.781Z,80.17
2017-01-09T08:35:03.843Z,80.55
2017-01-09T08:40:03.452Z,80.58
2017-01-09T08:45:03.331Z,81.53
2017-01-09T08:50:03.353Z,81.63
2017-01-09T08:55:03.351Z,82.29
2017-01-09T09:00:03.172Z,83.05
2017-01-09T09:05:03.046Z,83.33
2017-01-09T09:10:02.886Z,83.71
2017-01-09T09:15:03.505Z,85.32
2017-01-09T09:20:03.293Z,86.55
2017-01-09T09:25:03.096Z,87.4
2017-01-09T09:30:02.922Z,88.82
2017-01-09T09:35:02.881Z,90.29
2017-01-09T09:40:02.893Z,90.77
2017-01-09T09:45:03.743Z,93.13
2017-01-09T09:50:02.730Z,94.56
2017-01-09T09:55:03.710Z,95.98
2017-01-09T10:00:03.646Z,95.69
2017-01-09T10:05:03.573Z,96.07
2017-01-09T10:10:03.665Z,96.92
2017-01-09T10:15:03.003Z,95.88
2017-01-09T10:20:03.304Z,96.83
2017-01-09T10:25:03.554Z,96.73
2017-01-09T10:30:03.237Z,97.87
2017-01-09T10:35:03.215Z,98.16
2017-01-09T10:40:03.399Z,98.54
2017-01-09T10:45:03.393Z,98.72
2017-01-09T10:50:03.354Z,99.29
2017-01-09T10:55:03.454Z,98.54
2017-01-09T11:00:03.413Z,99.39
2017-01-09T11:05:03.390Z,98.91
2017-01-09T11:10:03.493Z,98.35
2017-01-09T11:15:03.687Z,97.87
2017-01-09T11:20:02.861Z,97.68
2017-01-09T11:25:03.377Z,98.35
2017-01-09T11:30:03.660Z,97.97
2017-01-09T11:35:03.661Z,97.49
2017-01-09T11:40:03.395Z,97.59
2017-01-09T11:45:03.307Z,98.72
2017-01-09T11:50:03.408Z,98.96
2017-01-09T11:55:03.429Z,99.34
2017-01-09T12:00:02.786Z,99.99
2017-01-09T12:05:02.898Z,99.99
2017-01-09T12:10:03.022Z,99.99
2017-01-09T12:15:03.204Z,99.99
2017-01-09T12:20:03.636Z,99.99
2017-01-09T12:25:02.736Z,99.99
2017-01-09T12:30:03.624Z,99.99
2017-01-09T12:35:03.373Z,99.99
2017-01-09T12:40:03.571Z,99.99
2017-01-09T12:45:03.642Z,99.99
2017-01-09T12:50:03.318Z,99.99
2017-01-09T12:55:02.763Z,99.99
2017-01-09T13:00:03.313Z,99.99
2017-01-09T13:05:03.702Z,99.99
2017-01-09T13:10:03.262Z,99.99
2017-01-09T13:15:02.751Z,99.99
2017-01-09T13:20:03.327Z,99.99
2017-01-09T13:25:02.914Z,99.99
2017-01-09T13:30:03.203Z,99.99
2017-01-09T13:35:03.869Z,99.99
2017-01-09T13:40:03.133Z,99.99
2017-01-09T13:45:03.394Z,99.99
2017-01-09T13:50:02.792Z,99.99
2017-01-09T13:55:03.385Z,99.99
2017-01-09T14:00:03.646Z,99.99
2017-01-09T14:05:03.168Z,99.99
2017-01-09T14:10:03.605Z,99.99
2017-01-09T14:15:03.202Z,99.99
2017-01-09T14:20:02.871Z,99.99
2017-01-09T14:25:02.944Z,99.99
2017-01-09T14:30:02.875Z,99.99
2017-01-09T14:35:03.410Z,99.99
2017-01-09T14:40:03.039Z,99.99
2017-01-09T14:45:03.670Z,99.99
2017-01-09T14:50:03.698Z,99.99
2017-01-09T14:55:03.489Z,99.99
2017-01-09T15:00:02.754Z,99.99
2017-01-09T15:05:03.280Z,99.99
2017-01-09T15:10:03.025Z,99.99
2017-01-09T15:15:03.014Z,99.99
2017-01-09T15:20:03.598Z,99.99
2017-01-09T15:25:03.125Z,99.99
2017-01-09T15:30:03.594Z,99.99
2017-01-09T15:35:03.301Z,99.99
2017-01-09T15:40:02.710Z,99.99
2017-01-09T15:45:03.398Z,99.99
2017-01-09T15:50:03.195Z,99.99
2017-01-09T15:55:03.180Z,99.99
2017-01-09T16:00:02.856Z,99.99
2017-01-09T16:05:03.332Z,99.99
2017-01-09T16:10:02.883Z,99.99
2017-01-09T16:15:03.348Z,99.99
2017-01-09T16:20:02.929Z,99.99
2017-01-09T16:25:03.600Z,99.99
2017-01-09T16:30:03.388Z,99.99
2017-01-09T16:35:03.159Z,99.99
2017-01-09T16:40:03.682Z,99.99
2017-01-09T16:45:03.220Z,99.99
2017-01-09T16:50:03.185Z,99.99
2017-01-09T16:55:03.695Z,99.99
2017-01-09T17:00:03.389Z,99.77
2017-01-09T17:05:03.375Z,99.3
2017-01-09T17:10:02.883Z,97.78
2017-01-09T17:15:03.566Z,97.02
2017-01-09T17:20:02.951Z,96.59
2017-01-09T17:25:03.331Z,95.45
2017-01-09T17:30:03.000Z,94.89
2017-01-09T17:35:03.586Z,94.32
2017-01-09T17:40:02.924Z,93.46
2017-01-09T17:45:03.397Z,93.37
2017-01-09T17:50:02.727Z,91.85
2017-01-09T18:05:02.941Z,90.05
2017-01-09T18:10:03.599Z,89.48
2017-01-09T18:15:02.970Z,89.2
2017-01-09T18:20:03.301Z,88.82
2017-01-09T18:25:03.671Z,88.44
2017-01-09T18:30:03.144Z,88.16
2017-01-09T18:35:02.719Z,87.4
2017-01-09T18:40:03.368Z,87.3
2017-01-09T18:45:03.698Z,87.02
2017-01-09T18:50:03.137Z,86.26
2017-01-09T18:55:03.182Z,85.6
2017-01-09T19:00:03.599Z,84.55
2017-01-09T19:05:02.969Z,84.08
2017-01-09T19:10:03.351Z,83.61
2017-01-09T19:15:03.563Z,82.37
2017-01-09T19:20:02.885Z,82.18
2017-01-09T19:25:03.102Z,81.52
2017-01-09T19:30:03.505Z,81.24
2017-01-09T19:35:03.421Z,80.95
2017-01-09T19:40:03.292Z,80.86
2017-01-09T19:45:03.370Z,80.67
2017-01-09T19:55:03.022Z,80.38
2017-01-09T20:00:03.579Z,80.19
2017-01-09T20:05:03.385Z,80.1
2017-01-09T20:10:03.524Z,80
2017-01-09T20:15:03.434Z,79.91
2017-01-09T20:20:03.740Z,79.82
2017-01-09T20:25:03.553Z,79.82
2017-01-09T20:30:02.906Z,79.72
2017-01-09T20:35:03.339Z,79.72
2017-01-09T20:40:03.338Z,79.72
2017-01-09T20:45:02.917Z,79.63
2017-01-09T20:50:02.930Z,79.63
2017-01-09T20:55:03.532Z,79.63
2017-01-09T21:00:02.819Z,79.63
2017-01-09T21:05:03.326Z,79.63
2017-01-09T21:10:03.159Z,79.63
2017-01-09T21:15:04.273Z,79.63
2017-01-09T21:20:02.924Z,79.72
2017-01-09T21:25:03.435Z,79.82
2017-01-09T21:30:03.034Z,79.82
2017-01-09T21:35:03.594Z,79.82
2017-01-09T21:40:03.177Z,79.91
2017-01-09T21:45:03.424Z,79.91
2017-01-09T21:50:03.139Z,80
2017-01-09T21:55:02.845Z,80
2017-01-09T22:00:03.170Z,80.06
2017-01-09T22:05:02.947Z,80.06
2017-01-09T22:10:03.191Z,80.06
2017-01-09T22:15:03.283Z,80.19
2017-01-09T22:20:03.285Z,80.38
2017-01-09T22:25:02.837Z,80.76
2017-01-09T22:30:03.466Z,81.33
2017-01-09T22:35:03.068Z,81.81
2017-01-09T22:40:03.251Z,82.09
2017-01-09T22:45:03.141Z,82.47
2017-01-09T22:50:03.712Z,82.66
2017-01-09T22:55:03.469Z,82.85
2017-01-09T23:00:02.964Z,82.9
2017-01-09T23:05:03.698Z,83
2017-01-09T23:10:03.579Z,83.09
2017-01-09T23:15:03.182Z,83.09
2017-01-09T23:20:02.949Z,83
2017-01-09T23:25:02.724Z,82.9
2017-01-09T23:30:03.253Z,82.81
2017-01-09T23:35:03.122Z,82.52
2017-01-09T23:40:03.203Z,82.43
2017-01-09T23:45:03.084Z,82.33
2017-01-09T23:50:02.894Z,82.14
2017-01-09T23:55:02.728Z,81.86
