createdAt,value
2022-12-15T00:00:23.000Z,82.1
2022-12-15T00:01:39.000Z,82.2
2022-12-15T00:02:55.000Z,82.1
2022-12-15T00:04:11.000Z,81.9
2022-12-15T00:05:27.000Z,81.7
2022-12-15T00:06:42.000Z,81.6
2022-12-15T00:07:58.000Z,81.5
2022-12-15T00:09:14.000Z,81.3
2022-12-15T00:10:30.000Z,81.1
2022-12-15T00:11:47.000Z,81.1
2022-12-15T00:14:19.000Z,81
2022-12-15T00:15:35.000Z,80.9
2022-12-15T00:16:51.000Z,80.9
2022-12-15T00:18:08.000Z,80.9
2022-12-15T00:19:24.000Z,80.8
2022-12-15T00:20:40.000Z,80.8
2022-12-15T00:21:56.000Z,80.6
2022-12-15T00:23:11.000Z,80.4
2022-12-15T00:24:28.000Z,80
2022-12-15T00:27:00.000Z,79.7
2022-12-15T00:28:15.000Z,79.8
2022-12-15T00:29:31.000Z,80.2
2022-12-15T00:30:47.000Z,80.6
2022-12-15T00:32:03.000Z,80.7
2022-12-15T00:33:19.000Z,80.5
2022-12-15T00:34:35.000Z,80.5
2022-12-15T00:35:51.000Z,80.3
2022-12-15T00:37:08.000Z,80
2022-12-15T00:38:24.000Z,80
2022-12-15T00:39:40.000Z,80
2022-12-15T00:40:56.000Z,79.9
2022-12-15T00:42:11.000Z,80
2022-12-15T00:43:28.000Z,80.1
2022-12-15T00:44:43.000Z,80
2022-12-15T00:45:59.000Z,79.9
2022-12-15T00:47:15.000Z,79.9
2022-12-15T00:48:31.000Z,79.9
2022-12-15T00:49:48.000Z,80.1
2022-12-15T00:52:20.000Z,80.1
2022-12-15T00:53:36.000Z,80.1
2022-12-15T00:54:52.000Z,80.1
2022-12-15T00:56:08.000Z,80
2022-12-15T00:57:25.000Z,80
2022-12-15T00:58:41.000Z,79.8
2022-12-15T00:59:57.000Z,79.6
2022-12-15T01:01:12.000Z,79.4
2022-12-15T01:02:29.000Z,79.3
2022-12-15T01:03:45.000Z,79.2
2022-12-15T01:05:01.000Z,79.1
2022-12-15T01:06:17.000Z,79
2022-12-15T01:07:33.000Z,79.2
2022-12-15T01:08:50.000Z,79.7
2022-12-15T01:10:05.000Z,79.9
2022-12-15T01:11:20.000Z,80.1
2022-12-15T01:12:35.000Z,80.3
2022-12-15T01:13:50.000Z,80.4
2022-12-15T01:15:07.000Z,80.3
2022-12-15T01:16:23.000Z,80.2
2022-12-15T01:17:39.000Z,80.5
2022-12-15T01:18:55.000Z,80.5
2022-12-15T01:20:11.000Z,80.5
2022-12-15T01:21:28.000Z,80.5
2022-12-15T01:22:44.000Z,80.3
2022-12-15T01:24:00.000Z,80.2
2022-12-15T01:25:16.000Z,79.9
2022-12-15T01:26:32.000Z,79.9
2022-12-15T01:27:49.000Z,80.1
2022-12-15T01:30:21.000Z,80.6
2022-12-15T01:31:36.000Z,81
2022-12-15T01:32:52.000Z,81.5
2022-12-15T01:34:08.000Z,81.7
2022-12-15T01:35:25.000Z,81.8
2022-12-15T01:36:41.000Z,82.3
2022-12-15T01:37:57.000Z,82.3
2022-12-15T01:39:13.000Z,82.4
2022-12-15T01:40:29.000Z,82.1
2022-12-15T01:41:44.000Z,81.6
2022-12-15T01:43:00.000Z,81.3
2022-12-15T01:44:15.000Z,81.1
2022-12-15T01:45:30.000Z,80.8
2022-12-15T01:46:47.000Z,80.7
2022-12-15T01:48:03.000Z,80.4
2022-12-15T01:49:19.000Z,80.2
2022-12-15T01:50:35.000Z,80
2022-12-15T01:51:51.000Z,80.1
2022-12-15T01:53:08.000Z,80.3
2022-12-15T01:54:24.000Z,80.4
2022-12-15T01:55:40.000Z,80.5
2022-12-15T01:56:56.000Z,80.6
2022-12-15T01:58:12.000Z,80.5
2022-12-15T01:59:29.000Z,80.4
2022-12-15T02:00:45.000Z,80.9
2022-12-15T02:02:00.000Z,81.3
2022-12-15T02:03:16.000Z,81.4
2022-12-15T02:04:32.000Z,81.1
2022-12-15T02:05:49.000Z,81.3
2022-12-15T02:08:21.000Z,81.3
2022-12-15T02:09:37.000Z,81.1
2022-12-15T02:10:53.000Z,80.8
2022-12-15T02:12:08.000Z,81.1
2022-12-15T02:13:24.000Z,81.5
2022-12-15T02:14:40.000Z,81.8
2022-12-15T02:15:56.000Z,81.8
2022-12-15T02:17:12.000Z,81.6
2022-12-15T02:18:28.000Z,81.3
2022-12-15T02:19:45.000Z,81.4
2022-12-15T02:21:01.000Z,81.3
2022-12-15T02:22:17.000Z,81.4
2022-12-15T02:23:33.000Z,81.6
2022-12-15T02:24:49.000Z,81.9
2022-12-15T02:26:05.000Z,81.9
2022-12-15T02:27:22.000Z,81.7
2022-12-15T02:28:38.000Z,81.4
2022-12-15T02:29:53.000Z,81.1
2022-12-15T02:31:09.000Z,81.1
2022-12-15T02:32:25.000Z,81.4
2022-12-15T02:33:42.000Z,81.8
2022-12-15T02:34:58.000Z,82.1
2022-12-15T02:36:14.000Z,82.3
2022-12-15T02:37:30.000Z,82.7
2022-12-15T02:38:46.000Z,82.5
2022-12-15T02:40:01.000Z,82.2
2022-12-15T02:41:16.000Z,82.2
2022-12-15T02:42:31.000Z,82
2022-12-15T02:43:47.000Z,81.8
2022-12-15T02:45:02.000Z,81.9
2022-12-15T02:46:18.000Z,81.7
2022-12-15T02:47:34.000Z,82
2022-12-15T02:48:50.000Z,82.3
2022-12-15T02:50:06.000Z,82.6
2022-12-15T02:51:23.000Z,82.4
2022-12-15T02:52:39.000Z,82.3
2022-12-15T02:53:55.000Z,82.4
2022-12-15T02:55:11.000Z,82.7
2022-12-15T02:56:27.000Z,82.9
2022-12-15T02:57:43.000Z,83
2022-12-15T02:58:59.000Z,82.9
2022-12-15T03:00:15.000Z,82.6
2022-12-15T03:01:31.000Z,82.4
2022-12-15T03:02:47.000Z,82.3
2022-12-15T03:04:04.000Z,82
2022-12-15T03:05:20.000Z,81.5
2022-12-15T03:06:36.000Z,81.4
2022-12-15T03:07:52.000Z,81.6
2022-12-15T03:09:08.000Z,81.6
2022-12-15T03:11:40.000Z,81.6
2022-12-15T03:12:55.000Z,81.9
2022-12-15T03:14:10.000Z,81.8
2022-12-15T03:15:25.000Z,81.7
2022-12-15T03:16:42.000Z,82.2
2022-12-15T03:17:57.000Z,82.4
2022-12-15T03:19:13.000Z,82.5
2022-12-15T03:20:29.000Z,82.3
2022-12-15T03:21:45.000Z,82.2
2022-12-15T03:23:02.000Z,81.7
2022-12-15T03:24:18.000Z,81.4
2022-12-15T03:25:34.000Z,81.1
2022-12-15T03:26:50.000Z,80.9
2022-12-15T03:28:06.000Z,81.1
2022-12-15T03:29:23.000Z,81
2022-12-15T03:30:39.000Z,80.9
2022-12-15T03:31:55.000Z,81
2022-12-15T03:33:11.000Z,80.9
2022-12-15T03:34:26.000Z,81
2022-12-15T03:36:59.000Z,81.7
2022-12-15T03:38:15.000Z,81.9
2022-12-15T03:39:31.000Z,81.9
2022-12-15T03:40:47.000Z,81.7
2022-12-15T03:42:04.000Z,81.5
2022-12-15T03:43:20.000Z,81.5
2022-12-15T03:44:35.000Z,81.7
2022-12-15T03:45:50.000Z,81.7
2022-12-15T03:47:05.000Z,81.6
2022-12-15T03:48:20.000Z,81.4
2022-12-15T03:49:37.000Z,81.5
2022-12-15T03:50:53.000Z,81.9
2022-12-15T03:52:09.000Z,82.3
2022-12-15T03:53:25.000Z,82.6
2022-12-15T03:54:42.000Z,82.3
2022-12-15T03:55:58.000Z,81.9
2022-12-15T03:57:14.000Z,81.5
2022-12-15T03:58:30.000Z,81.2
2022-12-15T03:59:46.000Z,81
2022-12-15T04:03:35.000Z,81.2
2022-12-15T04:04:51.000Z,81.7
2022-12-15T04:06:06.000Z,82.1
2022-12-15T04:07:22.000Z,82.3
2022-12-15T04:08:38.000Z,82.3
2022-12-15T04:09:54.000Z,82.4
2022-12-15T04:11:10.000Z,82.7
2022-12-15T04:12:26.000Z,82.7
2022-12-15T04:14:59.000Z,83
2022-12-15T04:16:15.000Z,83.4
2022-12-15T04:17:31.000Z,83.5
2022-12-15T04:18:47.000Z,83.4
2022-12-15T04:20:04.000Z,83.2
2022-12-15T04:21:20.000Z,83.3
2022-12-15T04:22:36.000Z,83.5
2022-12-15T04:23:51.000Z,83.7
2022-12-15T04:25:07.000Z,83.9
2022-12-15T04:26:23.000Z,83.8
2022-12-15T04:27:40.000Z,83.7
2022-12-15T04:28:56.000Z,84.2
2022-12-15T04:30:12.000Z,84.6
2022-12-15T04:31:28.000Z,84.7
2022-12-15T04:32:45.000Z,84.7
2022-12-15T04:34:00.000Z,84.9
2022-12-15T04:35:15.000Z,84.9
2022-12-15T04:36:31.000Z,84.8
2022-12-15T04:37:46.000Z,84.4
2022-12-15T04:40:18.000Z,83.9
2022-12-15T04:41:34.000Z,84.2
2022-12-15T04:42:50.000Z,84.6
2022-12-15T04:44:06.000Z,84.8
2022-12-15T04:45:23.000Z,84.8
2022-12-15T04:46:39.000Z,84.5
2022-12-15T04:47:55.000Z,84.4
2022-12-15T04:49:11.000Z,84.3
2022-12-15T04:50:27.000Z,84.1
2022-12-15T04:53:00.000Z,83.8
2022-12-15T04:54:16.000Z,83.6
2022-12-15T04:55:31.000Z,83.2
2022-12-15T04:56:47.000Z,83.4
2022-12-15T04:58:04.000Z,83.7
2022-12-15T04:59:20.000Z,83.9
2022-12-15T05:00:36.000Z,84
2022-12-15T05:01:52.000Z,84
2022-12-15T05:03:08.000Z,83.8
2022-12-15T05:04:24.000Z,83.7
2022-12-15T05:05:40.000Z,83.5
2022-12-15T05:06:56.000Z,83.3
2022-12-15T05:08:11.000Z,83
2022-12-15T05:09:27.000Z,82.7
2022-12-15T05:10:44.000Z,82.5
2022-12-15T05:12:00.000Z,82.4
2022-12-15T05:13:16.000Z,82.2
2022-12-15T05:14:32.000Z,82.2
2022-12-15T05:15:48.000Z,82
2022-12-15T05:18:21.000Z,81.7
2022-12-15T05:19:37.000Z,81.8
2022-12-15T05:20:53.000Z,82.1
2022-12-15T05:22:09.000Z,82.7
2022-12-15T05:23:25.000Z,83.3
2022-12-15T05:24:41.000Z,83.3
2022-12-15T05:25:57.000Z,83.1
2022-12-15T05:27:13.000Z,83
2022-12-15T05:28:29.000Z,82.8
2022-12-15T05:31:02.000Z,82.9
2022-12-15T05:32:17.000Z,82.8
2022-12-15T05:33:32.000Z,82.8
2022-12-15T05:34:47.000Z,83
2022-12-15T05:36:02.000Z,83.3
2022-12-15T05:37:19.000Z,83.3
2022-12-15T05:38:35.000Z,83.2
2022-12-15T05:39:51.000Z,83.2
2022-12-15T05:41:07.000Z,83.2
2022-12-15T05:43:40.000Z,83
2022-12-15T05:44:56.000Z,83.2
2022-12-15T05:46:12.000Z,83.5
2022-12-15T05:47:28.000Z,83.6
2022-12-15T05:48:44.000Z,83.6
2022-12-15T05:50:01.000Z,83.4
2022-12-15T05:51:17.000Z,83.5
2022-12-15T05:52:32.000Z,83.5
2022-12-15T05:53:48.000Z,83.5
2022-12-15T05:55:04.000Z,83.4
2022-12-15T05:56:21.000Z,83.5
2022-12-15T05:57:37.000Z,83.6
2022-12-15T05:58:53.000Z,83.8
2022-12-15T06:00:09.000Z,83.7
2022-12-15T06:01:25.000Z,84
2022-12-15T06:02:41.000Z,84.3
2022-12-15T06:03:56.000Z,84.4
2022-12-15T06:05:12.000Z,84.2
2022-12-15T06:06:27.000Z,84.1
2022-12-15T06:07:42.000Z,84.2
2022-12-15T06:08:59.000Z,84.5
2022-12-15T06:10:15.000Z,85
2022-12-15T06:11:31.000Z,85.3
2022-12-15T06:12:47.000Z,85.3
2022-12-15T06:14:03.000Z,85.2
2022-12-15T06:15:20.000Z,85.2
2022-12-15T06:16:36.000Z,85.3
2022-12-15T06:17:52.000Z,85.5
2022-12-15T06:19:08.000Z,85.7
2022-12-15T06:21:40.000Z,85.4
2022-12-15T06:22:57.000Z,85.6
2022-12-15T06:24:12.000Z,85.7
2022-12-15T06:25:28.000Z,85.8
2022-12-15T06:26:44.000Z,85.8
2022-12-15T06:28:00.000Z,85.8
2022-12-15T06:29:17.000Z,85.8
2022-12-15T06:30:33.000Z,85.8
2022-12-15T06:31:49.000Z,85.7
2022-12-15T06:34:22.000Z,85.5
2022-12-15T06:35:38.000Z,85.1
2022-12-15T06:36:53.000Z,84.9
2022-12-15T06:38:08.000Z,84.8
2022-12-15T06:39:24.000Z,84.7
2022-12-15T06:40:41.000Z,84.5
2022-12-15T06:41:57.000Z,84.5
2022-12-15T06:43:13.000Z,84.4
2022-12-15T06:44:29.000Z,84.2
2022-12-15T06:47:02.000Z,84.1
2022-12-15T06:48:18.000Z,84
2022-12-15T06:49:34.000Z,83.9
2022-12-15T06:50:50.000Z,83.7
2022-12-15T06:52:06.000Z,83.6
2022-12-15T06:53:23.000Z,83.5
2022-12-15T06:54:38.000Z,83.5
2022-12-15T06:55:54.000Z,83.5
2022-12-15T06:57:10.000Z,84.4
2022-12-15T06:58:26.000Z,85.1
2022-12-15T06:59:42.000Z,85.6
2022-12-15T07:00:59.000Z,85.8
2022-12-15T07:02:15.000Z,85.9
2022-12-15T07:03:31.000Z,85.9
2022-12-15T07:04:46.000Z,85.6
2022-12-15T07:06:02.000Z,85.4
2022-12-15T07:07:17.000Z,85.2
2022-12-15T07:08:32.000Z,85
2022-12-15T07:09:47.000Z,85
2022-12-15T07:11:03.000Z,85
2022-12-15T07:12:19.000Z,85
2022-12-15T07:13:34.000Z,85.1
2022-12-15T07:14:50.000Z,85.3
2022-12-15T07:16:06.000Z,85.7
2022-12-15T07:17:22.000Z,85.7
2022-12-15T07:18:39.000Z,85.7
2022-12-15T07:19:55.000Z,85.6
2022-12-15T07:21:11.000Z,85.4
2022-12-15T07:22:27.000Z,85.3
2022-12-15T07:25:00.000Z,85.9
2022-12-15T07:26:16.000Z,85.9
2022-12-15T07:27:32.000Z,86.1
2022-12-15T07:30:04.000Z,86.2
2022-12-15T07:31:19.000Z,85.8
2022-12-15T07:32:35.000Z,85.7
2022-12-15T07:33:51.000Z,85.7
2022-12-15T07:35:07.000Z,85.7
2022-12-15T07:37:40.000Z,86
2022-12-15T07:38:56.000Z,86.1
2022-12-15T07:40:12.000Z,86.5
2022-12-15T07:41:28.000Z,86.6
2022-12-15T07:42:44.000Z,86.3
2022-12-15T07:44:00.000Z,85.9
2022-12-15T07:45:17.000Z,85.5
2022-12-15T07:46:33.000Z,85.5
2022-12-15T07:47:49.000Z,85.1
2022-12-15T07:49:04.000Z,84.8
2022-12-15T07:50:20.000Z,84.5
2022-12-15T07:51:36.000Z,84.4
2022-12-15T07:52:53.000Z,84.4
2022-12-15T07:54:09.000Z,84.6
2022-12-15T07:55:25.000Z,84.6
2022-12-15T07:56:41.000Z,84.9
2022-12-15T07:57:58.000Z,85.3
2022-12-15T07:59:13.000Z,85.4
2022-12-15T08:00:28.000Z,85.4
2022-12-15T08:01:44.000Z,85.2
2022-12-15T08:03:00.000Z,85
2022-12-15T08:04:17.000Z,84.6
2022-12-15T08:05:32.000Z,84.3
2022-12-15T08:06:47.000Z,84.1
2022-12-15T08:08:03.000Z,84
2022-12-15T08:09:19.000Z,83.8
2022-12-15T08:10:36.000Z,83.5
2022-12-15T08:11:52.000Z,83.2
2022-12-15T08:13:08.000Z,83.5
2022-12-15T08:15:40.000Z,83.3
2022-12-15T08:16:57.000Z,83.8
2022-12-15T08:18:13.000Z,84
2022-12-15T08:19:29.000Z,84
2022-12-15T08:20:45.000Z,83.9
2022-12-15T08:22:01.000Z,83.7
2022-12-15T08:23:17.000Z,83.9
2022-12-15T08:24:33.000Z,84.1
2022-12-15T08:25:49.000Z,83.7
2022-12-15T08:27:05.000Z,83.5
2022-12-15T08:28:21.000Z,83.5
2022-12-15T08:29:38.000Z,83.3
2022-12-15T08:30:54.000Z,83.1
2022-12-15T08:32:10.000Z,82.9
2022-12-15T08:33:25.000Z,82.9
2022-12-15T08:34:40.000Z,82.7
2022-12-15T08:37:13.000Z,82.4
2022-12-15T08:38:29.000Z,82.3
2022-12-15T08:41:01.000Z,81.7
2022-12-15T08:43:34.000Z,80.6
2022-12-15T08:44:50.000Z,79.2
2022-12-15T08:46:06.000Z,76.8
2022-12-15T08:47:22.000Z,74
2022-12-15T08:48:39.000Z,73
2022-12-15T08:49:55.000Z,73.5
2022-12-15T08:51:10.000Z,74.5
2022-12-15T08:52:25.000Z,75
2022-12-15T08:53:41.000Z,75
2022-12-15T08:54:58.000Z,72.4
2022-12-15T08:56:13.000Z,68.1
2022-12-15T08:57:28.000Z,64.9
2022-12-15T08:58:44.000Z,64
2022-12-15T09:00:00.000Z,66
2022-12-15T09:01:17.000Z,68.3
2022-12-15T09:02:33.000Z,70.2
2022-12-15T09:03:49.000Z,71.7
2022-12-15T09:05:05.000Z,72.4
2022-12-15T09:06:21.000Z,72.3
2022-12-15T09:07:38.000Z,70.6
2022-12-15T09:08:54.000Z,67.2
2022-12-15T09:10:09.000Z,63.7
2022-12-15T09:11:24.000Z,62.4
2022-12-15T09:12:40.000Z,61.5
2022-12-15T09:13:57.000Z,59.9
2022-12-15T09:15:13.000Z,57.6
2022-12-15T09:16:29.000Z,57.3
2022-12-15T09:19:01.000Z,57.6
2022-12-15T09:20:18.000Z,56
2022-12-15T09:21:34.000Z,56.5
2022-12-15T09:22:50.000Z,55.7
2022-12-15T09:24:06.000Z,54.3
2022-12-15T09:25:22.000Z,52.9
2022-12-15T09:26:38.000Z,51.9
2022-12-15T09:27:54.000Z,52
2022-12-15T09:29:10.000Z,54.8
2022-12-15T09:30:26.000Z,57.2
2022-12-15T09:31:42.000Z,59.4
2022-12-15T09:32:58.000Z,59
2022-12-15T09:34:15.000Z,57.3
2022-12-15T09:35:31.000Z,56.3
2022-12-15T09:36:47.000Z,55.2
2022-12-15T09:38:02.000Z,53.6
2022-12-15T09:39:17.000Z,52.6
2022-12-15T09:40:34.000Z,51.5
2022-12-15T09:41:49.000Z,50.3
2022-12-15T09:44:20.000Z,48
2022-12-15T09:45:36.000Z,47.4
2022-12-15T09:46:53.000Z,46.9
2022-12-15T09:48:09.000Z,46.3
2022-12-15T09:49:25.000Z,45.8
2022-12-15T09:50:41.000Z,45.7
2022-12-15T09:51:57.000Z,45.5
2022-12-15T09:53:13.000Z,45.8
2022-12-15T09:54:30.000Z,45.3
2022-12-15T09:57:02.000Z,45.9
2022-12-15T09:58:18.000Z,45.9
2022-12-15T09:59:33.000Z,45.3
2022-12-15T10:00:50.000Z,45.1
2022-12-15T10:02:06.000Z,46
2022-12-15T10:03:22.000Z,46.6
2022-12-15T10:04:38.000Z,46
2022-12-15T10:05:54.000Z,46.6
2022-12-15T10:07:11.000Z,46.4
2022-12-15T10:08:27.000Z,46.4
2022-12-15T10:09:43.000Z,45.9
2022-12-15T10:10:58.000Z,45.1
2022-12-15T10:12:13.000Z,44.6
2022-12-15T10:13:30.000Z,44.7
2022-12-15T10:14:45.000Z,45
2022-12-15T10:16:00.000Z,45.9
2022-12-15T10:17:16.000Z,45.8
2022-12-15T10:18:32.000Z,45.2
2022-12-15T10:19:49.000Z,45.1
2022-12-15T10:22:21.000Z,45.6
2022-12-15T10:23:37.000Z,45.1
2022-12-15T10:24:53.000Z,46.1
2022-12-15T10:26:10.000Z,45.4
2022-12-15T10:27:26.000Z,44.7
2022-12-15T10:28:42.000Z,44.5
2022-12-15T10:29:58.000Z,43.9
2022-12-15T10:31:14.000Z,45.2
2022-12-15T10:32:30.000Z,44.9
2022-12-15T10:33:46.000Z,44.7
2022-12-15T10:35:02.000Z,44
2022-12-15T10:36:18.000Z,44.1
2022-12-15T10:37:34.000Z,44.6
2022-12-15T10:38:51.000Z,45.2
2022-12-15T10:40:07.000Z,45.4
2022-12-15T10:41:23.000Z,44.3
2022-12-15T10:42:38.000Z,44.3
2022-12-15T10:43:53.000Z,43.8
2022-12-15T10:45:09.000Z,42.7
2022-12-15T10:46:24.000Z,42.4
2022-12-15T10:47:40.000Z,42.7
2022-12-15T10:48:56.000Z,42.9
2022-12-15T10:50:12.000Z,43.4
2022-12-15T10:51:29.000Z,43.1
2022-12-15T10:52:45.000Z,42.9
2022-12-15T10:54:01.000Z,44.7
2022-12-15T10:55:17.000Z,45.8
2022-12-15T10:56:33.000Z,45.4
2022-12-15T10:57:50.000Z,48.1
2022-12-15T11:00:22.000Z,47.8
2022-12-15T11:01:38.000Z,46.9
2022-12-15T11:02:53.000Z,46.5
2022-12-15T11:04:10.000Z,46.7
2022-12-15T11:05:26.000Z,46
2022-12-15T11:06:42.000Z,44.9
2022-12-15T11:07:58.000Z,44
2022-12-15T11:09:14.000Z,44
2022-12-15T11:10:30.000Z,43.3
2022-12-15T11:11:47.000Z,42.8
2022-12-15T11:13:02.000Z,42.8
2022-12-15T11:14:17.000Z,42.8
2022-12-15T11:15:32.000Z,43.6
2022-12-15T11:16:49.000Z,44.2
2022-12-15T11:18:04.000Z,46.2
2022-12-15T11:19:20.000Z,45.8
2022-12-15T11:20:36.000Z,45.1
2022-12-15T11:21:52.000Z,44.9
2022-12-15T11:23:09.000Z,45.2
2022-12-15T11:25:41.000Z,46.9
2022-12-15T11:26:57.000Z,46.9
2022-12-15T11:28:12.000Z,47
2022-12-15T11:29:29.000Z,49.2
2022-12-15T11:30:45.000Z,52
2022-12-15T11:32:01.000Z,53.5
2022-12-15T11:33:17.000Z,55.1
2022-12-15T11:34:33.000Z,55.8
2022-12-15T11:35:49.000Z,53.5
2022-12-15T11:37:06.000Z,51.5
2022-12-15T11:38:22.000Z,49.7
2022-12-15T11:39:38.000Z,48.2
2022-12-15T11:40:54.000Z,47.6
2022-12-15T11:42:10.000Z,47.3
2022-12-15T11:43:26.000Z,47.2
2022-12-15T11:44:41.000Z,48.5
2022-12-15T11:45:56.000Z,48.8
2022-12-15T11:47:11.000Z,49.7
2022-12-15T11:48:28.000Z,52.6
2022-12-15T11:49:44.000Z,55.4
2022-12-15T11:51:00.000Z,57.6
2022-12-15T11:52:16.000Z,59.8
2022-12-15T11:53:32.000Z,60.9
2022-12-15T11:54:49.000Z,61.9
2022-12-15T11:56:05.000Z,62.7
2022-12-15T11:57:21.000Z,62.4
2022-12-15T11:58:37.000Z,61.1
2022-12-15T11:59:53.000Z,60.2
2022-12-15T12:01:09.000Z,60.5
2022-12-15T12:03:42.000Z,61.8
2022-12-15T12:04:57.000Z,62.7
2022-12-15T12:06:13.000Z,63.8
2022-12-15T12:07:29.000Z,64.8
2022-12-15T12:08:46.000Z,65.8
2022-12-15T12:10:02.000Z,66.7
2022-12-15T12:11:18.000Z,67.5
2022-12-15T12:12:34.000Z,67.8
2022-12-15T12:13:49.000Z,68.6
2022-12-15T12:15:05.000Z,69.1
2022-12-15T12:16:21.000Z,69.2
2022-12-15T12:17:37.000Z,69.6
2022-12-15T12:18:52.000Z,69.8
2022-12-15T12:20:08.000Z,70.4
2022-12-15T12:21:24.000Z,70.8
2022-12-15T12:22:40.000Z,71.4
2022-12-15T12:23:56.000Z,71.8
2022-12-15T12:25:12.000Z,71.8
2022-12-15T12:26:28.000Z,71.5
2022-12-15T12:27:45.000Z,71.6
2022-12-15T12:29:01.000Z,71.6
2022-12-15T12:30:17.000Z,71.4
2022-12-15T12:31:33.000Z,71.3
2022-12-15T12:32:49.000Z,71.5
2022-12-15T12:34:06.000Z,71.5
2022-12-15T12:35:22.000Z,71.8
2022-12-15T12:36:37.000Z,72
2022-12-15T12:37:53.000Z,72.3
2022-12-15T12:39:09.000Z,72.2
2022-12-15T12:41:42.000Z,72.9
2022-12-15T12:42:58.000Z,73.5
2022-12-15T12:44:14.000Z,73.9
2022-12-15T12:45:30.000Z,73.9
2022-12-15T12:46:46.000Z,73.9
2022-12-15T12:48:01.000Z,73.9
2022-12-15T12:49:16.000Z,73.5
2022-12-15T12:50:31.000Z,73.3
2022-12-15T12:51:48.000Z,73.3
2022-12-15T12:53:04.000Z,73.5
2022-12-15T12:54:20.000Z,73.6
2022-12-15T12:55:36.000Z,73.5
2022-12-15T12:56:52.000Z,73.3
2022-12-15T12:58:08.000Z,73.4
2022-12-15T12:59:25.000Z,73.3
2022-12-15T13:00:41.000Z,73.3
2022-12-15T13:01:57.000Z,73
2022-12-15T13:03:13.000Z,73.3
2022-12-15T13:04:29.000Z,73.8
2022-12-15T13:05:46.000Z,74.1
2022-12-15T13:07:01.000Z,74.2
2022-12-15T13:08:17.000Z,74.2
2022-12-15T13:09:33.000Z,74.1
2022-12-15T13:10:49.000Z,74.1
2022-12-15T13:12:06.000Z,74.2
2022-12-15T13:13:22.000Z,74.1
2022-12-15T13:14:38.000Z,73.9
2022-12-15T13:15:53.000Z,73.9
2022-12-15T13:17:08.000Z,74.3
2022-12-15T13:18:25.000Z,74.8
2022-12-15T13:19:41.000Z,75.1
2022-12-15T13:20:57.000Z,75.3
2022-12-15T13:22:12.000Z,75.8
2022-12-15T13:23:28.000Z,76
2022-12-15T13:24:44.000Z,76.1
2022-12-15T13:26:00.000Z,76.3
2022-12-15T13:27:16.000Z,76.5
2022-12-15T13:28:32.000Z,76.8
2022-12-15T13:29:48.000Z,76.5
2022-12-15T13:31:05.000Z,76.5
2022-12-15T13:32:21.000Z,76.7
2022-12-15T13:33:37.000Z,76.7
2022-12-15T13:34:53.000Z,76.7
2022-12-15T13:36:09.000Z,76.6
2022-12-15T13:37:26.000Z,76.5
2022-12-15T13:38:42.000Z,76.2
2022-12-15T13:39:57.000Z,76.3
2022-12-15T13:41:13.000Z,76.5
2022-12-15T13:42:29.000Z,76.6
2022-12-15T13:45:02.000Z,76.7
2022-12-15T13:47:34.000Z,76.8
2022-12-15T13:48:49.000Z,76.5
2022-12-15T13:50:05.000Z,76.2
2022-12-15T13:51:21.000Z,76
2022-12-15T13:52:37.000Z,75.8
2022-12-15T13:53:53.000Z,75.6
2022-12-15T13:55:09.000Z,75.7
2022-12-15T13:56:26.000Z,76
2022-12-15T13:57:42.000Z,76.2
2022-12-15T13:58:58.000Z,76.3
2022-12-15T14:00:14.000Z,76.5
2022-12-15T14:01:30.000Z,77
2022-12-15T14:02:46.000Z,77.2
2022-12-15T14:04:01.000Z,77.5
2022-12-15T14:05:17.000Z,77.7
2022-12-15T14:06:33.000Z,77.5
2022-12-15T14:07:49.000Z,77.4
2022-12-15T14:09:06.000Z,77.5
2022-12-15T14:10:22.000Z,77.4
2022-12-15T14:11:38.000Z,77.7
2022-12-15T14:12:54.000Z,78
2022-12-15T14:14:10.000Z,77.9
2022-12-15T14:15:27.000Z,77.8
2022-12-15T14:16:43.000Z,77.8
2022-12-15T14:17:59.000Z,77.9
2022-12-15T14:19:15.000Z,78.1
2022-12-15T14:20:30.000Z,78.1
2022-12-15T14:23:03.000Z,78
2022-12-15T14:24:19.000Z,78.2
2022-12-15T14:25:35.000Z,78.2
2022-12-15T14:26:51.000Z,78.3
2022-12-15T14:28:08.000Z,78.8
2022-12-15T14:29:24.000Z,79
2022-12-15T14:30:39.000Z,79
2022-12-15T14:31:54.000Z,78.8
2022-12-15T14:33:09.000Z,78.5
2022-12-15T14:34:25.000Z,78.7
2022-12-15T14:35:41.000Z,78.5
2022-12-15T14:36:57.000Z,78.5
2022-12-15T14:38:13.000Z,78.5
2022-12-15T14:39:29.000Z,78.5
2022-12-15T14:40:46.000Z,78.5
2022-12-15T14:42:02.000Z,78.7
2022-12-15T14:43:18.000Z,78.5
2022-12-15T14:44:34.000Z,78.3
2022-12-15T14:45:50.000Z,78.3
2022-12-15T14:48:23.000Z,78.3
2022-12-15T14:49:39.000Z,78
2022-12-15T14:50:54.000Z,78
2022-12-15T14:52:10.000Z,78
2022-12-15T14:53:27.000Z,78.3
2022-12-15T14:54:43.000Z,78.5
2022-12-15T14:55:59.000Z,78.3
2022-12-15T14:57:15.000Z,78.2
2022-12-15T14:58:31.000Z,78.2
2022-12-15T15:01:04.000Z,78.2
2022-12-15T15:02:19.000Z,78.5
2022-12-15T15:03:34.000Z,78.9
2022-12-15T15:04:49.000Z,79.1
2022-12-15T15:06:05.000Z,79.2
2022-12-15T15:07:21.000Z,79.3
2022-12-15T15:08:37.000Z,79.2
2022-12-15T15:09:53.000Z,79.2
2022-12-15T15:11:09.000Z,78.9
2022-12-15T15:12:26.000Z,78.5
2022-12-15T15:13:42.000Z,78.5
2022-12-15T15:14:58.000Z,78.8
2022-12-15T15:16:14.000Z,79.1
2022-12-15T15:17:30.000Z,79.2
2022-12-15T15:18:47.000Z,79.3
2022-12-15T15:20:03.000Z,79.2
2022-12-15T15:21:19.000Z,79.1
2022-12-15T15:22:34.000Z,79
2022-12-15T15:23:50.000Z,79
2022-12-15T15:26:23.000Z,78.8
2022-12-15T15:27:39.000Z,78.9
2022-12-15T15:28:55.000Z,78.9
2022-12-15T15:30:11.000Z,78.8
2022-12-15T15:31:28.000Z,78.7
2022-12-15T15:32:43.000Z,78.6
2022-12-15T15:33:58.000Z,79
2022-12-15T15:35:14.000Z,79.3
2022-12-15T15:36:30.000Z,79.6
2022-12-15T15:39:03.000Z,79.3
2022-12-15T15:40:18.000Z,79.3
2022-12-15T15:41:33.000Z,79.1
2022-12-15T15:42:48.000Z,79
2022-12-15T15:44:05.000Z,79
2022-12-15T15:45:21.000Z,79
2022-12-15T15:46:37.000Z,79.1
2022-12-15T15:47:53.000Z,79.3
2022-12-15T15:49:09.000Z,79.4
2022-12-15T15:50:26.000Z,79.4
2022-12-15T15:51:42.000Z,79.4
2022-12-15T15:52:58.000Z,79.4
2022-12-15T15:54:14.000Z,79.4
2022-12-15T15:55:30.000Z,79.5
2022-12-15T15:56:47.000Z,79.6
2022-12-15T15:58:03.000Z,79.6
2022-12-15T15:59:18.000Z,79.8
2022-12-15T16:00:34.000Z,80
2022-12-15T16:01:50.000Z,80.1
2022-12-15T16:03:07.000Z,80.1
2022-12-15T16:04:23.000Z,80.2
2022-12-15T16:05:39.000Z,80.2
2022-12-15T16:06:55.000Z,80.1
2022-12-15T16:08:10.000Z,80.2
2022-12-15T16:09:27.000Z,80.2
2022-12-15T16:10:42.000Z,80.1
2022-12-15T16:11:57.000Z,80
2022-12-15T16:13:13.000Z,80.2
2022-12-15T16:14:29.000Z,80.4
2022-12-15T16:15:46.000Z,80.7
2022-12-15T16:17:02.000Z,80.8
2022-12-15T16:18:18.000Z,80.8
2022-12-15T16:19:34.000Z,80.8
2022-12-15T16:20:50.000Z,80.7
2022-12-15T16:22:07.000Z,80.5
2022-12-15T16:23:23.000Z,80.8
2022-12-15T16:24:39.000Z,81.1
2022-12-15T16:25:55.000Z,81.4
2022-12-15T16:27:11.000Z,81.6
2022-12-15T16:29:43.000Z,81.4
2022-12-15T16:30:59.000Z,81.2
2022-12-15T16:32:15.000Z,81.1
2022-12-15T16:33:31.000Z,81.1
2022-12-15T16:34:48.000Z,81.2
2022-12-15T16:36:04.000Z,81.3
2022-12-15T16:37:20.000Z,81.3
2022-12-15T16:38:36.000Z,81
2022-12-15T16:39:51.000Z,81.1
2022-12-15T16:42:23.000Z,81.4
2022-12-15T16:43:38.000Z,81.6
2022-12-15T16:44:53.000Z,81.6
2022-12-15T16:46:09.000Z,81.6
2022-12-15T16:47:26.000Z,81.6
2022-12-15T16:48:42.000Z,81.4
2022-12-15T16:49:58.000Z,81.2
2022-12-15T16:51:14.000Z,81.4
2022-12-15T16:52:30.000Z,81.6
2022-12-15T16:53:47.000Z,81.9
2022-12-15T16:55:03.000Z,82
2022-12-15T16:56:19.000Z,82
2022-12-15T16:57:35.000Z,81.9
2022-12-15T16:58:51.000Z,82
2022-12-15T17:00:08.000Z,82
2022-12-15T17:01:23.000Z,82.1
2022-12-15T17:02:39.000Z,81.9
2022-12-15T17:03:55.000Z,82.7
2022-12-15T17:05:11.000Z,82.6
2022-12-15T17:07:44.000Z,83.1
2022-12-15T17:09:00.000Z,82.9
2022-12-15T17:10:16.000Z,82.7
2022-12-15T17:11:31.000Z,82.8
2022-12-15T17:12:47.000Z,83.1
2022-12-15T17:14:02.000Z,82.4
2022-12-15T17:15:17.000Z,82
2022-12-15T17:16:33.000Z,82
2022-12-15T17:17:49.000Z,82.1
2022-12-15T17:19:06.000Z,82.2
2022-12-15T17:20:22.000Z,82.2
2022-12-15T17:21:38.000Z,82.3
2022-12-15T17:22:54.000Z,82.7
2022-12-15T17:24:10.000Z,82.8
2022-12-15T17:25:27.000Z,83
2022-12-15T17:26:43.000Z,83
2022-12-15T17:27:59.000Z,82.8
2022-12-15T17:29:15.000Z,83.1
2022-12-15T17:30:31.000Z,83.3
2022-12-15T17:33:03.000Z,83.1
2022-12-15T17:34:19.000Z,82.9
2022-12-15T17:35:35.000Z,82.9
2022-12-15T17:36:51.000Z,82.9
2022-12-15T17:38:08.000Z,82.7
2022-12-15T17:39:24.000Z,82.6
2022-12-15T17:40:40.000Z,82.6
2022-12-15T17:41:55.000Z,82.9
2022-12-15T17:43:10.000Z,83.3
2022-12-15T17:44:27.000Z,83.3
2022-12-15T17:45:43.000Z,83.3
2022-12-15T17:46:59.000Z,83.3
2022-12-15T17:48:14.000Z,83.2
2022-12-15T17:49:29.000Z,83.3
2022-12-15T17:50:46.000Z,83.3
2022-12-15T17:52:02.000Z,83.5
2022-12-15T17:53:18.000Z,83.5
2022-12-15T17:54:34.000Z,83.7