createdAt,value
2022-11-02T00:01:50.393Z,96709.34
2022-11-02T00:04:17.086Z,96707.50
2022-11-02T00:06:44.697Z,96709.19
2022-11-02T00:09:11.383Z,96723.56
2022-11-02T00:11:38.326Z,96720.88
2022-11-02T00:14:05.106Z,96720.53
2022-11-02T00:16:32.613Z,96722.03
2022-11-02T00:19:00.806Z,96728.25
2022-11-02T00:21:28.142Z,96732.72
2022-11-02T00:23:56.433Z,96731.06
2022-11-02T00:26:23.366Z,96731.06
2022-11-02T00:28:50.279Z,96730.22
2022-11-02T00:31:16.925Z,96734.41
2022-11-02T00:33:43.577Z,96732.09
2022-11-02T00:36:10.390Z,96738.41
2022-11-02T00:38:37.075Z,96733.25
2022-11-02T00:41:03.790Z,96731.06
2022-11-02T00:43:30.426Z,96732.91
2022-11-02T00:45:57.153Z,96738.75
2022-11-02T00:48:23.734Z,96743.06
2022-11-02T00:50:50.343Z,96733.25
2022-11-02T00:53:17.121Z,96732.38
2022-11-02T00:55:43.708Z,96728.72
2022-11-02T00:58:10.353Z,96731.56
2022-11-02T01:00:37.009Z,96733.06
2022-11-02T01:03:03.746Z,96726.38
2022-11-02T01:05:30.481Z,96729.72
2022-11-02T01:07:57.279Z,96724.22
2022-11-02T01:10:26.023Z,96718.69
2022-11-02T01:12:52.843Z,96724.53
2022-11-02T01:15:19.700Z,96723.72
2022-11-02T01:17:46.539Z,96725.72
2022-11-02T01:20:13.135Z,96721.03
2022-11-02T01:22:39.880Z,96719.38
2022-11-02T01:25:06.734Z,96717.03
2022-11-02T01:27:33.449Z,96714.38
2022-11-02T01:30:00.183Z,96714.88
2022-11-02T01:32:29.634Z,96710.34
2022-11-02T01:34:56.310Z,96706.69
2022-11-02T01:37:22.958Z,96701.19
2022-11-02T01:39:49.599Z,96704.31
2022-11-02T01:42:21.738Z,96707.00
2022-11-02T01:44:48.690Z,96710.69
2022-11-02T01:47:26.529Z,96717.69
2022-11-02T01:49:59.378Z,96710.38
2022-11-02T01:52:34.240Z,96706.53
2022-11-02T01:55:03.348Z,96701.88
2022-11-02T01:57:33.544Z,96707.84
2022-11-02T02:00:18.897Z,96701.88
2022-11-02T02:03:12.257Z,96711.03
2022-11-02T02:05:42.537Z,96706.06
2022-11-02T02:08:12.249Z,96700.38
2022-11-02T02:10:39.241Z,96702.03
2022-11-02T02:13:07.740Z,96700.72
2022-11-02T02:16:06.777Z,96709.22
2022-11-02T02:18:41.626Z,96715.06
2022-11-02T02:21:08.093Z,96720.75
2022-11-02T02:23:43.378Z,96713.38
2022-11-02T02:26:37.375Z,96718.41
2022-11-02T02:29:11.571Z,96717.38
2022-11-02T02:31:48.623Z,96710.88
2022-11-02T02:34:20.764Z,96726.91
2022-11-02T02:37:16.327Z,96721.41
2022-11-02T02:39:53.852Z,96724.56
2022-11-02T02:42:26.159Z,96729.56
2022-11-02T02:45:03.341Z,96726.25
2022-11-02T02:47:33.211Z,96720.06
2022-11-02T02:50:23.434Z,96724.56
2022-11-02T02:52:51.826Z,96724.59
2022-11-02T02:55:26.383Z,96724.75
2022-11-02T02:57:55.244Z,96731.59
2022-11-02T03:00:22.103Z,96734.41
2022-11-02T03:03:02.057Z,96734.41
2022-11-02T03:05:32.691Z,96733.59
2022-11-02T03:08:05.161Z,96728.41
2022-11-02T03:10:37.551Z,96729.59
2022-11-02T03:13:14.367Z,96734.25
2022-11-02T03:15:48.006Z,96729.75
2022-11-02T03:18:33.026Z,96731.56
2022-11-02T03:21:17.767Z,96735.75
2022-11-02T03:23:56.960Z,96730.06
2022-11-02T03:26:33.270Z,96735.72
2022-11-02T03:29:08.938Z,96731.56
2022-11-02T03:31:47.723Z,96729.69
2022-11-02T03:34:24.657Z,96734.72
2022-11-02T03:36:58.779Z,96751.84
2022-11-02T03:39:49.924Z,96749.16
2022-11-02T03:42:24.023Z,96748.13
2022-11-02T03:44:58.750Z,96754.75
2022-11-02T03:47:31.076Z,96745.06
2022-11-02T03:49:59.734Z,96749.91
2022-11-02T03:52:30.349Z,96754.56
2022-11-02T03:55:08.322Z,96747.25
2022-11-02T03:57:45.075Z,96751.88
2022-11-02T04:00:14.508Z,96751.69
2022-11-02T04:02:45.436Z,96750.88
2022-11-02T04:05:12.087Z,96757.34
2022-11-02T04:08:01.260Z,96762.16
2022-11-02T04:10:27.979Z,96757.28
2022-11-02T04:13:13.064Z,96771.59
2022-11-02T04:15:39.940Z,96763.06
2022-11-02T04:18:25.200Z,96770.72
2022-11-02T04:20:52.052Z,96764.72
2022-11-02T04:23:38.184Z,96768.88
2022-11-02T04:26:05.651Z,96760.88
2022-11-02T04:28:32.245Z,96767.38
2022-11-02T04:31:00.216Z,96763.88
2022-11-02T04:33:33.430Z,96766.84
2022-11-02T04:36:05.014Z,96773.31
2022-11-02T04:38:41.306Z,96775.31
2022-11-02T04:41:37.411Z,96771.13
2022-11-02T04:44:05.071Z,96773.97
2022-11-02T04:46:34.287Z,96771.47
2022-11-02T04:49:01.456Z,96768.78
2022-11-02T04:51:29.964Z,96773.59
2022-11-02T04:53:57.821Z,96771.53
2022-11-02T04:56:26.009Z,96768.59
2022-11-02T04:58:54.626Z,96764.41
2022-11-02T05:01:23.444Z,96771.53
2022-11-02T05:03:51.724Z,96775.38
2022-11-02T05:06:20.694Z,96783.50
2022-11-02T05:08:47.350Z,96783.50
2022-11-02T05:11:14.006Z,96779.34
2022-11-02T05:13:41.736Z,96779.47
2022-11-02T05:16:12.715Z,96783.00
2022-11-02T05:18:39.757Z,96788.50
2022-11-02T05:21:06.446Z,96787.47
2022-11-02T05:23:33.240Z,96791.28
2022-11-02T05:26:02.652Z,96796.78
2022-11-02T05:28:30.746Z,96791.44
2022-11-02T05:31:00.422Z,96792.47
2022-11-02T05:33:30.785Z,96788.78
2022-11-02T05:35:59.559Z,96788.94
2022-11-02T05:38:27.564Z,96791.28
2022-11-02T05:40:56.484Z,96794.09
2022-11-02T05:43:23.726Z,96792.06
2022-11-02T05:45:58.687Z,96792.91
2022-11-02T05:48:27.268Z,96794.91
2022-11-02T05:50:59.055Z,96801.88
2022-11-02T05:53:26.896Z,96794.38
2022-11-02T05:55:57.924Z,96800.34
2022-11-02T05:58:24.941Z,96801.53
2022-11-02T06:00:51.516Z,96803.50
2022-11-02T06:03:18.220Z,96807.31
2022-11-02T06:05:45.468Z,96814.31
2022-11-02T06:08:12.367Z,96816.44
2022-11-02T06:10:42.572Z,96813.53
2022-11-02T06:13:10.268Z,96817.44
2022-11-02T06:15:36.942Z,96826.16
2022-11-02T06:18:03.721Z,96815.97
2022-11-02T06:20:30.373Z,96822.44
2022-11-02T06:22:57.095Z,96824.94
2022-11-02T06:25:23.727Z,96832.94
2022-11-02T06:27:53.161Z,96825.34
2022-11-02T06:30:20.004Z,96832.72
2022-11-02T06:32:51.461Z,96835.75
2022-11-02T06:35:19.624Z,96840.25
2022-11-02T06:37:46.658Z,96842.91
2022-11-02T06:40:14.334Z,96844.72
2022-11-02T06:42:45.049Z,96851.09
2022-11-02T06:45:12.021Z,96848.19
2022-11-02T06:47:38.861Z,96850.81
2022-11-02T06:50:06.674Z,96848.88
2022-11-02T06:52:33.671Z,96852.38
2022-11-02T06:55:00.303Z,96846.69
2022-11-02T06:57:26.957Z,96855.44
2022-11-02T06:59:54.219Z,96852.97
2022-11-02T07:02:22.123Z,96855.97
2022-11-02T07:04:49.351Z,96853.34
2022-11-02T07:07:16.341Z,96840.63
2022-11-02T07:09:43.007Z,96848.66
2022-11-02T07:12:09.601Z,96841.31
2022-11-02T07:14:36.193Z,96847.66
2022-11-02T07:17:02.888Z,96846.31
2022-11-02T07:19:29.476Z,96844.66
2022-11-02T07:21:56.126Z,96841.66
2022-11-02T07:24:22.841Z,96846.50
2022-11-02T07:26:50.523Z,96853.19
2022-11-02T07:29:17.753Z,96846.00
2022-11-02T07:31:45.229Z,96842.34
2022-11-02T07:34:16.721Z,96852.69
2022-11-02T07:36:44.020Z,96864.72
2022-11-02T07:39:10.655Z,96848.69
2022-11-02T07:41:37.304Z,96849.34
2022-11-02T07:44:04.534Z,96849.78
2022-11-02T07:46:31.168Z,96849.25
2022-11-02T07:48:57.917Z,96845.59
2022-11-02T07:51:24.578Z,96846.34
2022-11-02T07:53:51.199Z,96853.06
2022-11-02T07:56:17.882Z,96852.75
2022-11-02T07:58:44.485Z,96856.69
2022-11-02T08:01:11.212Z,96858.28
2022-11-02T08:03:37.906Z,96856.81
2022-11-02T08:06:04.729Z,96853.44
2022-11-02T08:08:31.435Z,96854.34
2022-11-02T08:11:04.622Z,96847.41
2022-11-02T08:13:32.744Z,96851.78
2022-11-02T08:15:59.760Z,96853.97
2022-11-02T08:18:28.477Z,96857.19
2022-11-02T08:20:56.985Z,96853.53
2022-11-02T08:23:24.618Z,96855.06
2022-11-02T08:25:52.535Z,96852.56
2022-11-02T08:28:22.242Z,96853.03
2022-11-02T08:30:48.919Z,96852.84
2022-11-02T08:33:17.143Z,96849.97
2022-11-02T08:35:45.658Z,96845.03
2022-11-02T08:38:12.956Z,96842.03
2022-11-02T08:40:40.097Z,96844.00
2022-11-02T08:43:09.820Z,96842.44
2022-11-02T08:46:00.979Z,96840.88
2022-11-02T08:48:25.848Z,96851.84
2022-11-02T08:50:52.485Z,96847.81
2022-11-02T08:53:19.173Z,96840.13
2022-11-02T08:55:45.793Z,96843.50
2022-11-02T08:58:12.524Z,96844.13
2022-11-02T09:00:39.382Z,96841.59
2022-11-02T09:03:08.170Z,96841.84
2022-11-02T09:05:43.875Z,96849.47
2022-11-02T09:08:16.962Z,96846.28
2022-11-02T09:10:44.785Z,96837.97
2022-11-02T09:13:13.793Z,96843.22
2022-11-02T09:15:41.100Z,96830.66
2022-11-02T09:18:08.814Z,96841.28
2022-11-02T09:20:36.414Z,96836.81
2022-11-02T09:23:03.199Z,96842.94
2022-11-02T09:25:29.791Z,96830.38
2022-11-02T09:27:57.730Z,96830.50
2022-11-02T09:30:26.181Z,96832.72
2022-11-02T09:33:05.296Z,96832.59
2022-11-02T09:35:38.391Z,96827.44
2022-11-02T09:38:05.232Z,96830.63
2022-11-02T09:40:37.904Z,96831.44
2022-11-02T09:43:14.961Z,96820.72
2022-11-02T09:45:53.933Z,96829.03
2022-11-02T09:48:30.537Z,96828.72
2022-11-02T09:51:04.373Z,96823.28
2022-11-02T09:53:41.623Z,96824.25
2022-11-02T09:56:11.138Z,96822.41
2022-11-02T09:58:40.548Z,96822.34
2022-11-02T10:01:22.583Z,96820.88
2022-11-02T10:04:18.769Z,96822.25
2022-11-02T10:06:54.692Z,96816.03
2022-11-02T10:09:29.553Z,96818.81
2022-11-02T10:12:01.749Z,96819.28
2022-11-02T10:14:42.226Z,96816.19
2022-11-02T10:17:26.421Z,96824.13
2022-11-02T10:19:58.265Z,96818.28
2022-11-02T10:22:31.584Z,96819.28
2022-11-02T10:25:00.915Z,96812.41
2022-11-02T10:27:33.095Z,96813.47
2022-11-02T10:30:11.765Z,96813.22
2022-11-02T10:32:40.596Z,96815.59
2022-11-02T10:35:51.442Z,96814.09
2022-11-02T10:38:29.803Z,96807.50
2022-11-02T10:41:17.871Z,96804.38
2022-11-02T10:44:17.176Z,96805.78
2022-11-02T10:47:01.751Z,96800.81
2022-11-02T10:50:12.382Z,96802.44
2022-11-02T10:52:42.600Z,96800.72
2022-11-02T10:55:33.124Z,96798.00
2022-11-02T10:58:04.198Z,96792.88
2022-11-02T11:00:34.672Z,96799.09
2022-11-02T11:03:10.745Z,96798.66
2022-11-02T11:05:49.733Z,96801.91
2022-11-02T11:08:47.128Z,96801.53
2022-11-02T11:11:15.247Z,96799.22
2022-11-02T11:16:33.626Z,96799.22
2022-11-02T11:21:47.399Z,96793.41
2022-11-02T11:24:22.307Z,96788.84
2022-11-02T11:27:13.300Z,96782.75
2022-11-02T11:29:46.107Z,96789.53
2022-11-02T11:32:30.185Z,96778.72
2022-11-02T11:35:07.452Z,96784.28
2022-11-02T11:37:34.307Z,96779.28
2022-11-02T11:40:17.179Z,96779.91
2022-11-02T11:42:43.990Z,96769.19
2022-11-02T11:45:27.523Z,96774.84
2022-11-02T11:47:59.300Z,96769.59
2022-11-02T11:50:28.026Z,96765.25
2022-11-02T11:53:19.891Z,96769.66
2022-11-02T11:55:52.966Z,96767.63
2022-11-02T11:58:23.568Z,96759.78
2022-11-02T12:01:17.433Z,96750.06
2022-11-02T12:04:00.566Z,96756.94
2022-11-02T12:06:49.693Z,96751.94
2022-11-02T12:09:37.706Z,96747.44
2022-11-02T12:12:41.306Z,96741.47
2022-11-02T12:15:35.548Z,96744.59
2022-11-02T12:18:23.915Z,96740.78
2022-11-02T12:21:05.438Z,96741.78
2022-11-02T12:23:38.138Z,96740.53
2022-11-02T12:26:32.125Z,96734.91
2022-11-02T12:29:22.732Z,96733.03
2022-11-02T12:32:02.744Z,96730.34
2022-11-02T12:34:35.230Z,96727.03
2022-11-02T12:40:11.200Z,96717.50
2022-11-02T12:42:49.782Z,96713.34
2022-11-02T12:45:43.995Z,96713.34
2022-11-02T12:48:18.672Z,96714.16
2022-11-02T12:51:04.845Z,96708.78
2022-11-02T12:53:38.911Z,96709.59
2022-11-02T12:56:10.881Z,96703.22
2022-11-02T12:58:40.711Z,96703.56
2022-11-02T13:01:36.422Z,96703.38
2022-11-02T13:04:26.109Z,96703.00
2022-11-02T13:07:02.303Z,96704.03
2022-11-02T13:09:34.700Z,96694.69
2022-11-02T13:12:06.275Z,96695.72
2022-11-02T13:14:55.326Z,96694.69
2022-11-02T13:17:24.384Z,96698.41
2022-11-02T13:20:06.438Z,96694.91
2022-11-02T13:22:40.974Z,96693.03
2022-11-02T13:25:17.666Z,96695.91
2022-11-02T13:28:11.975Z,96688.03
2022-11-02T13:30:40.862Z,96697.34
2022-11-02T13:33:22.308Z,96689.63
2022-11-02T13:35:50.411Z,96697.09
2022-11-02T13:38:52.091Z,96693.78
2022-11-02T13:42:00.215Z,96697.28
2022-11-02T13:44:48.038Z,96702.66
2022-11-02T13:47:48.531Z,96699.56
2022-11-02T13:50:20.312Z,96699.59
2022-11-02T13:52:52.651Z,96694.19
2022-11-02T13:55:27.572Z,96700.81
2022-11-02T13:57:58.239Z,96700.44
2022-11-02T14:00:24.838Z,96697.94
2022-11-02T14:02:58.052Z,96704.78
2022-11-02T14:05:31.298Z,96706.22
2022-11-02T14:08:08.003Z,96702.88
2022-11-02T14:10:38.759Z,96704.06
2022-11-02T14:13:06.194Z,96711.97
2022-11-02T14:15:33.091Z,96714.28
2022-11-02T14:18:12.563Z,96720.91
2022-11-02T14:20:43.738Z,96719.00
2022-11-02T14:23:10.581Z,96715.50
2022-11-02T14:25:48.936Z,96725.00
2022-11-02T14:28:29.301Z,96719.94
2022-11-02T14:31:21.679Z,96720.41
2022-11-02T14:33:54.210Z,96725.94
2022-11-02T14:36:49.147Z,96725.69
2022-11-02T14:39:36.101Z,96738.09
2022-11-02T14:42:34.695Z,96730.69
2022-11-02T14:45:07.249Z,96732.97
2022-11-02T14:47:37.269Z,96733.94
2022-11-02T14:50:10.000Z,96734.13
2022-11-02T14:52:37.639Z,96741.19
2022-11-02T14:55:07.618Z,96738.00
2022-11-02T14:57:40.590Z,96731.69
2022-11-02T15:00:37.157Z,96743.81
2022-11-02T15:03:27.444Z,96739.38
2022-11-02T15:06:03.814Z,96738.88
2022-11-02T15:08:50.346Z,96745.50
2022-11-02T15:11:48.256Z,96749.59
2022-11-02T15:14:53.381Z,96750.75
2022-11-02T15:17:20.003Z,96757.09
2022-11-02T15:19:51.980Z,96746.66
2022-11-02T15:22:36.879Z,96751.25
2022-11-02T15:25:26.671Z,96761.50
2022-11-02T15:27:57.866Z,96768.84
2022-11-02T15:30:28.361Z,96771.25
2022-11-02T15:33:06.157Z,96770.44
2022-11-02T15:35:37.025Z,96772.66
2022-11-02T15:38:27.959Z,96776.94
2022-11-02T15:41:27.856Z,96783.91
2022-11-02T15:44:12.990Z,96777.88
2022-11-02T15:46:42.347Z,96777.97
2022-11-02T15:49:20.057Z,96780.47
2022-11-02T15:52:02.278Z,96782.53
2022-11-02T15:55:02.915Z,96785.31
2022-11-02T15:57:38.477Z,96791.78
2022-11-02T16:00:18.577Z,96784.75
2022-11-02T16:02:51.269Z,96789.28
2022-11-02T16:05:26.970Z,96794.00
2022-11-02T16:08:20.812Z,96793.38
2022-11-02T16:10:47.948Z,96792.06
2022-11-02T16:13:19.189Z,96795.22
2022-11-02T16:15:48.858Z,96792.72
2022-11-02T16:18:51.163Z,96784.03
2022-11-02T16:21:20.369Z,96785.41
2022-11-02T16:23:49.941Z,96781.78
2022-11-02T16:26:25.425Z,96782.16
2022-11-02T16:28:54.543Z,96789.38
2022-11-02T16:31:31.090Z,96790.03
2022-11-02T16:33:59.107Z,96793.28
2022-11-02T16:36:31.413Z,96793.16
2022-11-02T16:39:13.398Z,96796.88
2022-11-02T16:41:41.347Z,96799.25
2022-11-02T16:44:17.808Z,96798.06
2022-11-02T16:47:09.782Z,96794.75
2022-11-02T16:49:51.839Z,96800.34
2022-11-02T16:52:35.828Z,96797.03
2022-11-02T16:55:22.657Z,96800.53
2022-11-02T16:57:49.460Z,96797.22
2022-11-02T17:00:20.500Z,96804.59
2022-11-02T17:02:47.881Z,96812.72
2022-11-02T17:05:17.962Z,96808.72
2022-11-02T17:07:53.513Z,96809.84
2022-11-02T17:10:26.433Z,96810.03
2022-11-02T17:12:54.510Z,96816.22
2022-11-02T17:15:24.402Z,96823.63
2022-11-02T17:18:16.600Z,96819.47
2022-11-02T17:20:43.536Z,96823.88
2022-11-02T17:23:34.753Z,96827.19
2022-11-02T17:26:22.906Z,96821.84
2022-11-02T17:28:59.636Z,96828.69
2022-11-02T17:31:33.440Z,96834.25
2022-11-02T17:34:11.024Z,96844.97
2022-11-02T17:36:45.085Z,96847.84
2022-11-02T17:39:14.543Z,96847.66
2022-11-02T17:41:59.949Z,96848.66
2022-11-02T17:44:26.624Z,96852.19
2022-11-02T17:46:55.285Z,96853.03
2022-11-02T17:49:22.263Z,96857.72
2022-11-02T17:51:48.971Z,96858.06
2022-11-02T17:54:15.769Z,96860.63
2022-11-02T17:56:42.487Z,96863.69
2022-11-02T17:59:09.182Z,96861.00
2022-11-02T18:01:36.104Z,96861.63
2022-11-02T18:04:02.893Z,96864.31
2022-11-02T18:06:29.934Z,96861.63
2022-11-02T18:09:11.801Z,96866.19
2022-11-02T18:11:38.481Z,96863.50
2022-11-02T18:14:05.614Z,96862.50
2022-11-02T18:16:32.392Z,96866.38
2022-11-02T18:18:59.178Z,96868.22
2022-11-02T18:21:25.856Z,96873.75
2022-11-02T18:23:52.512Z,96869.41
2022-11-02T18:26:19.244Z,96868.22
2022-11-02T18:28:45.916Z,96875.59
2022-11-02T18:31:12.857Z,96873.47
2022-11-02T18:33:39.517Z,96866.25
2022-11-02T18:36:09.074Z,96868.09
2022-11-02T18:38:36.688Z,96864.75
2022-11-02T18:41:34.744Z,96874.81
2022-11-02T18:44:08.888Z,96864.47
2022-11-02T18:46:38.650Z,96871.69
2022-11-02T18:49:05.325Z,96869.19
2022-11-02T18:51:32.250Z,96870.19
2022-11-02T18:54:04.560Z,96874.03
2022-11-02T18:56:31.380Z,96866.38
2022-11-02T18:58:58.299Z,96879.09
2022-11-02T19:01:26.040Z,96872.97
2022-11-02T19:03:55.385Z,96873.78
2022-11-02T19:06:41.047Z,96872.78
2022-11-02T19:09:19.362Z,96868.06
2022-11-02T19:11:51.944Z,96874.91
2022-11-02T19:14:19.923Z,96876.09
2022-11-02T19:16:46.740Z,96878.50
2022-11-02T19:19:13.536Z,96877.31
2022-11-02T19:21:40.387Z,96876.16
2022-11-02T19:24:07.865Z,96866.59
2022-11-02T19:26:35.098Z,96873.13
2022-11-02T19:29:05.057Z,96864.78
2022-11-02T19:31:35.606Z,96866.47
2022-11-02T19:34:02.924Z,96872.19
2022-11-02T19:36:29.711Z,96865.34
2022-11-02T19:38:56.858Z,96863.19
2022-11-02T19:41:23.992Z,96865.72
2022-11-02T19:43:51.163Z,96872.09
2022-11-02T19:46:20.232Z,96872.09
2022-11-02T19:48:47.725Z,96870.94
2022-11-02T19:51:20.250Z,96864.91
2022-11-02T19:53:50.911Z,96875.78
2022-11-02T19:56:18.933Z,96875.31
2022-11-02T19:58:48.586Z,96878.31
2022-11-02T20:01:20.738Z,96882.50
2022-11-02T20:03:48.219Z,96884.34
2022-11-02T20:06:23.007Z,96891.22
2022-11-02T20:08:57.302Z,96886.69
2022-11-02T20:11:27.226Z,96883.34
2022-11-02T20:13:55.939Z,96889.53
2022-11-02T20:16:22.822Z,96887.69
2022-11-02T20:18:51.305Z,96891.22
2022-11-02T20:21:31.648Z,96885.88
2022-11-02T20:24:01.119Z,96894.44
2022-11-02T20:26:31.322Z,96878.03
2022-11-02T20:29:00.013Z,96889.44
2022-11-02T20:31:30.257Z,96889.09
2022-11-02T20:33:57.028Z,96889.25
2022-11-02T20:36:23.636Z,96885.41
2022-11-02T20:38:51.959Z,96887.91
2022-11-02T20:41:20.752Z,96886.22
2022-11-02T20:43:49.359Z,96881.56
2022-11-02T20:46:36.959Z,96887.25
2022-11-02T20:49:19.949Z,96890.28
2022-11-02T20:51:52.823Z,96879.56
2022-11-02T20:54:20.296Z,96877.75
2022-11-02T20:56:47.767Z,96879.06
2022-11-02T20:59:14.843Z,96881.09
2022-11-02T21:01:41.793Z,96883.25
2022-11-02T21:04:08.726Z,96876.25
2022-11-02T21:06:35.359Z,96880.13
2022-11-02T21:09:09.064Z,96875.25
2022-11-02T21:11:57.104Z,96870.91
2022-11-02T21:14:23.699Z,96866.91
2022-11-02T21:16:50.330Z,96872.44
2022-11-02T21:19:16.982Z,96867.41
2022-11-02T21:21:43.571Z,96870.28
2022-11-02T21:24:10.254Z,96863.72
2022-11-02T21:26:36.875Z,96863.22
2022-11-02T21:29:04.086Z,96864.22
2022-11-02T21:31:30.740Z,96869.91
2022-11-02T21:33:57.445Z,96873.75
2022-11-02T21:36:24.033Z,96880.78
2022-11-02T21:38:50.756Z,96883.09
2022-11-02T21:41:20.340Z,96879.09
2022-11-02T21:43:47.773Z,96882.75
2022-11-02T21:46:14.458Z,96885.94
2022-11-02T21:48:41.191Z,96877.06
2022-11-02T21:51:13.593Z,96880.44
2022-11-02T21:53:42.357Z,96873.41
2022-11-02T21:56:20.080Z,96869.06
2022-11-02T21:58:47.872Z,96875.25
2022-11-02T22:01:41.885Z,96871.38
2022-11-02T22:04:09.292Z,96865.03
2022-11-02T22:06:37.851Z,96864.38
2022-11-02T22:09:10.220Z,96863.06
2022-11-02T22:11:36.916Z,96865.03
2022-11-02T22:14:04.216Z,96859.69
2022-11-02T22:16:34.916Z,96862.88
2022-11-02T22:19:06.177Z,96865.56
2022-11-02T22:21:35.157Z,96864.38
2022-11-02T22:24:02.572Z,96859.88
2022-11-02T22:26:31.073Z,96861.72
2022-11-02T22:28:58.142Z,96856.19
2022-11-02T22:31:39.806Z,96857.88
2022-11-02T22:34:08.300Z,96855.03
2022-11-02T22:36:35.754Z,96856.69
2022-11-02T22:39:04.306Z,96853.00
2022-11-02T22:41:42.386Z,96855.69
2022-11-02T22:44:11.663Z,96859.22
2022-11-02T22:46:43.960Z,96857.53
2022-11-02T22:49:12.329Z,96855.03
2022-11-02T22:51:41.233Z,96864.56
2022-11-02T22:54:11.873Z,96861.03
2022-11-02T22:56:38.484Z,96861.22
2022-11-02T22:59:05.454Z,96858.34
2022-11-02T23:01:33.405Z,96865.56
2022-11-02T23:04:01.238Z,96867.38
2022-11-02T23:06:28.943Z,96863.72
2022-11-02T23:08:57.797Z,96863.06
2022-11-02T23:11:29.285Z,96859.88
2022-11-02T23:14:01.420Z,96866.03
2022-11-02T23:16:29.401Z,96856.19
2022-11-02T23:19:25.369Z,96853.69
2022-11-02T23:22:22.938Z,96854.88
2022-11-02T23:25:11.970Z,96849.34
2022-11-02T23:27:58.653Z,96849.00
2022-11-02T23:30:47.169Z,96854.19
2022-11-02T23:33:14.066Z,96855.69
2022-11-02T23:35:59.138Z,96856.38
2022-11-02T23:38:46.361Z,96852.66
2022-11-02T23:41:13.077Z,96866.03
2022-11-02T23:43:39.787Z,96870.72
2022-11-02T23:46:06.621Z,96859.00
2022-11-02T23:48:33.249Z,96855.03
2022-11-02T23:51:19.139Z,96854.69
2022-11-02T23:54:04.276Z,96850.00
2022-11-02T23:56:45.763Z,96857.72
2022-11-02T23:59:17.437Z,96855.03
