createdAt,value
2023-02-22T00:02:10.896Z,8.40
2023-02-22T00:04:43.571Z,6.95
2023-02-22T00:07:15.543Z,8.20
2023-02-22T00:09:45.717Z,9.45
2023-02-22T00:12:14.634Z,6.32
2023-02-22T00:14:51.520Z,11.45
2023-02-22T00:17:25.904Z,16.35
2023-02-22T00:19:55.749Z,15.07
2023-02-22T00:22:27.491Z,15.15
2023-02-22T00:24:58.380Z,46.67
2023-02-22T00:27:28.158Z,44.97
2023-02-22T00:30:27.307Z,18.30
2023-02-22T00:33:00.193Z,13.50
2023-02-22T00:35:34.074Z,7.97
2023-02-22T00:38:06.737Z,7.50
2023-02-22T00:40:45.700Z,8.88
2023-02-22T00:43:16.256Z,28.25
2023-02-22T00:45:49.556Z,54.65
2023-02-22T00:48:23.753Z,84.70
2023-02-22T00:50:55.641Z,76.13
2023-02-22T00:53:29.138Z,40.92
2023-02-22T00:55:57.926Z,68.30
2023-02-22T00:58:30.554Z,55.65
2023-02-22T01:00:59.306Z,23.65
2023-02-22T01:03:44.033Z,28.50
2023-02-22T01:06:14.724Z,26.05
2023-02-22T01:08:59.866Z,13.60
2023-02-22T01:11:38.528Z,25.90
2023-02-22T01:14:14.410Z,67.43
2023-02-22T01:16:51.982Z,32.80
2023-02-22T01:19:24.923Z,36.00
2023-02-22T01:21:55.433Z,50.15
2023-02-22T01:24:25.757Z,23.95
2023-02-22T01:27:04.594Z,40.72
2023-02-22T01:29:38.424Z,18.65
2023-02-22T01:32:08.818Z,16.90
2023-02-22T01:34:46.936Z,8.00
2023-02-22T01:38:06.655Z,10.18
2023-02-22T01:44:03.143Z,28.20
2023-02-22T01:46:47.428Z,33.28
2023-02-22T01:49:50.165Z,15.85
2023-02-22T01:58:17.757Z,47.22
2023-02-22T02:04:21.279Z,10.68
2023-02-22T02:10:51.307Z,61.67
2023-02-22T02:21:18.491Z,46.58
2023-02-22T02:24:19.344Z,37.47
2023-02-22T02:27:04.507Z,21.58
2023-02-22T02:29:54.245Z,30.25
2023-02-22T02:32:43.761Z,53.67
2023-02-22T02:35:35.950Z,6.50
2023-02-22T02:38:41.924Z,6.03
2023-02-22T02:41:24.316Z,5.15
2023-02-22T02:44:27.874Z,5.55
2023-02-22T02:47:16.450Z,34.95
2023-02-22T02:50:15.470Z,12.07
2023-02-22T02:53:07.260Z,5.68
2023-02-22T02:55:41.599Z,5.82
2023-02-22T02:58:24.017Z,5.35
2023-02-22T03:01:00.565Z,6.63
2023-02-22T03:06:44.368Z,5.82
2023-02-22T03:09:29.635Z,12.23
2023-02-22T03:12:38.533Z,7.47
2023-02-22T03:15:28.582Z,7.30
2023-02-22T03:18:18.480Z,5.72
2023-02-22T03:20:57.433Z,6.22
2023-02-22T03:23:39.037Z,5.18
2023-02-22T03:26:24.303Z,4.55
2023-02-22T03:29:01.276Z,4.18
2023-02-22T03:31:42.843Z,4.40
2023-02-22T03:34:21.352Z,5.10
2023-02-22T03:37:01.631Z,6.50
2023-02-22T03:39:32.276Z,5.95
2023-02-22T03:42:11.339Z,6.47
2023-02-22T03:44:43.854Z,7.60
2023-02-22T03:47:27.262Z,5.57
2023-02-22T03:50:33.126Z,10.82
2023-02-22T03:53:03.548Z,6.30
2023-02-22T03:55:36.395Z,4.85
2023-02-22T03:58:12.799Z,5.35
2023-02-22T04:00:45.341Z,6.70
2023-02-22T04:03:15.811Z,5.82
2023-02-22T04:05:51.273Z,5.57
2023-02-22T04:08:22.250Z,6.20
2023-02-22T04:10:53.383Z,6.32
2023-02-22T04:13:30.952Z,6.00
2023-02-22T04:16:03.837Z,6.50
2023-02-22T04:18:35.719Z,7.85
2023-02-22T04:21:06.056Z,5.28
2023-02-22T04:23:45.130Z,6.93
2023-02-22T04:26:14.547Z,4.60
2023-02-22T04:28:48.866Z,4.32
2023-02-22T04:31:21.761Z,3.55
2023-02-22T04:33:57.529Z,4.43
2023-02-22T04:36:42.896Z,4.10
2023-02-22T04:39:15.264Z,5.18
2023-02-22T04:41:47.010Z,3.80
2023-02-22T04:44:18.025Z,3.70
2023-02-22T04:46:51.814Z,5.50
2023-02-22T04:49:20.481Z,5.75
2023-02-22T04:51:51.414Z,4.03
2023-02-22T04:54:25.210Z,5.30
2023-02-22T04:57:02.576Z,5.20
2023-02-22T05:00:05.521Z,4.97
2023-02-22T05:02:41.531Z,5.47
2023-02-22T05:05:28.811Z,4.53
2023-02-22T05:08:00.563Z,6.53
2023-02-22T05:10:31.206Z,15.43
2023-02-22T05:13:09.235Z,9.07
2023-02-22T05:15:38.868Z,5.80
2023-02-22T05:18:13.241Z,5.55
2023-02-22T05:20:44.508Z,4.57
2023-02-22T05:23:15.885Z,11.98
2023-02-22T05:25:50.731Z,5.20
2023-02-22T05:28:20.790Z,7.65
2023-02-22T05:30:51.994Z,6.53
2023-02-22T05:33:23.241Z,6.57
2023-02-22T05:35:56.881Z,23.85
2023-02-22T05:38:30.643Z,18.88
2023-02-22T05:41:01.306Z,10.10
2023-02-22T05:43:34.954Z,36.08
2023-02-22T05:46:10.369Z,42.38
2023-02-22T05:48:42.128Z,25.73
2023-02-22T05:51:19.742Z,32.03
2023-02-22T05:53:59.361Z,32.03
2023-02-22T05:56:31.521Z,12.57
2023-02-22T05:59:02.197Z,7.93
2023-02-22T06:01:35.599Z,78.97
2023-02-22T06:04:04.927Z,31.25
2023-02-22T06:06:34.853Z,34.55
2023-02-22T06:09:03.769Z,19.88
2023-02-22T06:14:10.089Z,7.53
2023-02-22T06:16:42.301Z,8.98
2023-02-22T06:19:11.810Z,7.35
2023-02-22T06:21:43.140Z,9.38
2023-02-22T06:24:12.969Z,6.70
2023-02-22T06:26:43.992Z,13.38
2023-02-22T06:29:14.195Z,16.35
2023-02-22T06:31:51.818Z,12.90
2023-02-22T06:34:22.838Z,11.00
2023-02-22T06:36:51.451Z,22.88
2023-02-22T06:39:20.180Z,31.73
2023-02-22T06:41:51.686Z,12.43
2023-02-22T06:44:27.429Z,14.65
2023-02-22T06:47:03.951Z,14.60
2023-02-22T06:50:03.767Z,10.13
2023-02-22T06:52:33.383Z,9.00
2023-02-22T06:55:03.137Z,16.25
2023-02-22T06:57:31.658Z,10.32
2023-02-22T07:00:03.415Z,11.38
2023-02-22T07:02:33.588Z,13.20
2023-02-22T07:05:06.787Z,16.55
2023-02-22T07:10:08.342Z,11.02
2023-02-22T07:12:44.328Z,16.70
2023-02-22T07:15:13.763Z,22.70
2023-02-22T07:17:42.008Z,28.58
2023-02-22T07:20:17.020Z,54.22
2023-02-22T07:22:48.370Z,87.53
2023-02-22T07:25:19.710Z,41.15
2023-02-22T07:27:49.628Z,135.00
2023-02-22T07:30:30.796Z,60.67
2023-02-22T07:33:02.106Z,24.13
2023-02-22T07:35:40.116Z,9.13
2023-02-22T07:38:17.195Z,22.10
2023-02-22T07:40:46.144Z,94.78
2023-02-22T07:43:23.541Z,129.23
2023-02-22T07:45:57.972Z,23.42
2023-02-22T07:48:33.070Z,64.55
2023-02-22T07:51:04.058Z,204.77
2023-02-22T07:53:47.097Z,163.23
2023-02-22T07:56:22.497Z,111.22
2023-02-22T07:58:54.065Z,125.18
2023-02-22T08:01:26.042Z,38.80
2023-02-22T08:03:56.431Z,17.73
2023-02-22T08:06:28.741Z,23.55
2023-02-22T08:08:57.941Z,69.85
2023-02-22T08:11:29.641Z,52.47
2023-02-22T08:13:59.350Z,254.65
2023-02-22T08:16:35.163Z,12.93
2023-02-22T08:19:04.623Z,14.45
2023-02-22T08:21:34.629Z,32.60
2023-02-22T08:24:05.133Z,10.77
2023-02-22T08:26:34.898Z,11.35
2023-02-22T08:29:05.190Z,9.80
2023-02-22T08:31:35.192Z,33.20
2023-02-22T08:34:04.151Z,24.98
2023-02-22T08:36:34.517Z,18.65
2023-02-22T08:39:03.106Z,21.27
2023-02-22T08:41:31.562Z,11.48
2023-02-22T08:44:03.286Z,14.48
2023-02-22T08:46:32.903Z,16.92
2023-02-22T08:49:12.510Z,12.15
2023-02-22T08:51:49.239Z,17.23
2023-02-22T08:54:27.432Z,23.08
2023-02-22T08:56:59.083Z,16.50
2023-02-22T08:59:29.717Z,23.30
2023-02-22T09:02:03.002Z,26.08
2023-02-22T09:04:34.152Z,18.30
2023-02-22T09:07:04.111Z,21.25
2023-02-22T09:09:34.353Z,17.55
2023-02-22T09:12:04.822Z,11.65
2023-02-22T09:14:34.535Z,11.43
2023-02-22T09:17:05.669Z,9.07
2023-02-22T09:19:38.391Z,6.10
2023-02-22T09:22:10.554Z,17.27
2023-02-22T09:24:40.533Z,8.73
2023-02-22T09:27:10.731Z,7.30
2023-02-22T09:29:40.531Z,7.07
2023-02-22T09:32:20.269Z,9.32
2023-02-22T09:34:52.530Z,6.22
2023-02-22T09:37:25.570Z,7.93
2023-02-22T09:39:55.967Z,74.63
2023-02-22T09:42:42.042Z,8.93
2023-02-22T09:45:35.574Z,11.60
2023-02-22T09:48:21.212Z,17.63
2023-02-22T09:50:58.978Z,15.82
2023-02-22T09:53:45.907Z,6.28
2023-02-22T09:56:20.054Z,7.93
2023-02-22T09:58:56.343Z,9.00
2023-02-22T10:01:52.079Z,15.18
2023-02-22T10:04:27.685Z,23.48
2023-02-22T10:07:22.081Z,28.30
2023-02-22T10:09:56.519Z,14.15
2023-02-22T10:12:52.842Z,44.38
2023-02-22T10:15:52.440Z,28.15
2023-02-22T10:18:46.371Z,7.57
2023-02-22T10:21:46.402Z,24.67
2023-02-22T10:24:39.762Z,19.42
2023-02-22T10:27:29.755Z,35.08
2023-02-22T10:30:34.281Z,10.43
2023-02-22T10:33:38.003Z,144.40
2023-02-22T10:36:19.600Z,30.92
2023-02-22T10:39:15.033Z,27.85
2023-02-22T10:41:49.493Z,23.00
2023-02-22T10:44:20.771Z,15.57
2023-02-22T10:46:57.366Z,28.63
2023-02-22T10:49:29.464Z,6.70
2023-02-22T10:52:05.037Z,5.47
2023-02-22T10:54:44.000Z,11.30
2023-02-22T10:57:35.612Z,15.13
2023-02-22T11:00:42.332Z,21.38
2023-02-22T11:03:22.749Z,11.50
2023-02-22T11:05:57.011Z,8.65
2023-02-22T11:08:40.243Z,13.23
2023-02-22T11:11:42.741Z,11.38
2023-02-22T11:14:30.873Z,21.05
2023-02-22T11:17:11.036Z,15.35
2023-02-22T11:19:47.755Z,11.90
2023-02-22T11:22:34.634Z,16.15
2023-02-22T11:25:22.372Z,3.75
2023-02-22T11:28:08.596Z,27.42
2023-02-22T11:30:44.056Z,53.47
2023-02-22T11:36:48.530Z,3.70
2023-02-22T11:39:35.199Z,10.00
2023-02-22T11:42:32.021Z,6.15
2023-02-22T11:45:14.654Z,5.45
2023-02-22T11:47:55.552Z,11.27
2023-02-22T11:50:53.042Z,46.92
2023-02-22T11:54:00.579Z,11.50
2023-02-22T11:56:55.801Z,20.77
2023-02-22T11:59:56.719Z,7.85
2023-02-22T12:02:57.370Z,9.50
2023-02-22T12:05:49.915Z,9.85
2023-02-22T12:08:47.952Z,14.07
2023-02-22T12:11:42.392Z,20.83
2023-02-22T12:14:16.827Z,16.02
2023-02-22T12:17:09.732Z,40.10
2023-02-22T12:19:58.968Z,8.90
2023-02-22T12:22:34.802Z,5.57
2023-02-22T12:25:23.176Z,12.17
2023-02-22T12:31:18.457Z,9.65
2023-02-22T12:34:04.076Z,4.18
2023-02-22T12:36:49.169Z,15.90
2023-02-22T12:39:24.861Z,11.32
2023-02-22T12:42:00.049Z,22.25
2023-02-22T12:44:45.655Z,18.23
2023-02-22T12:47:25.025Z,37.85
2023-02-22T12:53:51.317Z,33.55
2023-02-22T12:56:37.765Z,19.05
2023-02-22T12:59:31.285Z,17.23
2023-02-22T13:02:43.086Z,25.95
2023-02-22T13:05:20.916Z,34.63
2023-02-22T13:08:19.580Z,32.47
2023-02-22T13:11:23.435Z,28.05
2023-02-22T13:14:31.972Z,26.63
2023-02-22T13:20:06.650Z,41.90
2023-02-22T13:22:47.376Z,21.85
2023-02-22T13:25:45.321Z,8.43
2023-02-22T13:28:42.131Z,7.60
2023-02-22T13:31:56.640Z,27.33
2023-02-22T13:35:13.629Z,19.42
2023-02-22T13:38:33.658Z,7.93
2023-02-22T13:41:43.837Z,17.95
2023-02-22T13:44:39.906Z,16.40
2023-02-22T13:47:33.597Z,27.20
2023-02-22T13:50:33.304Z,19.67
2023-02-22T13:53:14.849Z,14.95
2023-02-22T13:55:58.346Z,27.75
2023-02-22T14:01:49.254Z,10.45
2023-02-22T14:07:49.934Z,20.90
2023-02-22T14:11:07.549Z,8.07
2023-02-22T14:14:25.035Z,11.18
2023-02-22T14:17:22.340Z,33.88
2023-02-22T14:23:34.263Z,8.95
2023-02-22T14:26:26.240Z,10.55
2023-02-22T14:29:31.526Z,14.43
2023-02-22T14:32:19.412Z,10.70
2023-02-22T14:35:06.271Z,33.95
2023-02-22T14:37:58.107Z,8.07
2023-02-22T14:40:56.836Z,13.73
2023-02-22T14:44:00.400Z,11.25
2023-02-22T14:46:44.026Z,11.68
2023-02-22T14:49:25.395Z,11.68
2023-02-22T14:56:06.513Z,29.63
2023-02-22T14:59:26.606Z,22.23
2023-02-22T15:02:26.060Z,11.10
2023-02-22T15:05:06.556Z,13.55
2023-02-22T15:07:53.708Z,7.20
2023-02-22T15:11:16.019Z,7.43
2023-02-22T15:13:57.971Z,41.75
2023-02-22T15:16:44.681Z,8.05
2023-02-22T15:19:22.112Z,7.28
2023-02-22T15:22:03.064Z,6.80
2023-02-22T15:24:45.284Z,13.27
2023-02-22T15:27:34.747Z,14.02
2023-02-22T15:30:17.246Z,13.25
2023-02-22T15:33:03.164Z,7.30
2023-02-22T15:35:33.993Z,8.77
2023-02-22T15:41:25.301Z,7.95
2023-02-22T15:44:23.564Z,8.05
2023-02-22T15:47:20.595Z,39.17
2023-02-22T15:50:18.853Z,4.95
2023-02-22T15:53:00.531Z,12.77
2023-02-22T15:55:50.385Z,23.98
2023-02-22T15:58:39.771Z,5.88
2023-02-22T16:01:21.292Z,10.68
2023-02-22T16:04:01.387Z,3.85
2023-02-22T16:06:36.685Z,23.45
2023-02-22T16:09:26.126Z,13.50
2023-02-22T16:12:32.319Z,8.80
2023-02-22T16:15:01.032Z,9.13
2023-02-22T16:17:56.055Z,11.85
2023-02-22T16:24:37.894Z,39.78
2023-02-22T16:27:47.939Z,14.43
2023-02-22T16:30:36.294Z,14.73
2023-02-22T16:33:34.434Z,6.10
2023-02-22T16:36:08.237Z,6.65
2023-02-22T16:39:04.244Z,10.65
2023-02-22T16:41:36.133Z,54.25
2023-02-22T16:44:15.426Z,14.63
2023-02-22T16:47:14.180Z,8.38
2023-02-22T16:49:53.298Z,35.17
2023-02-22T16:52:24.748Z,30.02
2023-02-22T16:55:02.421Z,45.97
2023-02-22T16:57:33.148Z,48.67
2023-02-22T17:00:03.109Z,13.93
2023-02-22T17:02:37.478Z,50.30
2023-02-22T17:05:08.109Z,17.33
2023-02-22T17:07:37.280Z,39.47
2023-02-22T17:10:06.385Z,11.18
2023-02-22T17:12:42.179Z,29.15
2023-02-22T17:15:26.852Z,54.22
2023-02-22T17:17:57.453Z,75.20
2023-02-22T17:20:38.350Z,98.22
2023-02-22T17:23:14.753Z,69.15
2023-02-22T17:25:56.653Z,136.32
2023-02-22T17:28:55.937Z,91.75
2023-02-22T17:31:30.176Z,72.88
2023-02-22T17:34:04.664Z,88.60
2023-02-22T17:36:49.921Z,42.03
2023-02-22T17:39:22.118Z,57.83
2023-02-22T17:41:57.393Z,148.05
2023-02-22T17:44:30.840Z,229.75
2023-02-22T17:47:00.963Z,86.78
2023-02-22T17:49:39.337Z,71.70
2023-02-22T17:52:08.132Z,108.53
2023-02-22T17:54:41.076Z,65.75
2023-02-22T17:57:09.806Z,128.18
2023-02-22T17:59:45.783Z,58.60
2023-02-22T18:02:15.363Z,112.25
2023-02-22T18:04:44.818Z,71.18
2023-02-22T18:07:16.671Z,45.58
2023-02-22T18:09:46.971Z,58.10
2023-02-22T18:12:16.728Z,160.95
2023-02-22T18:14:46.685Z,99.57
2023-02-22T18:17:20.244Z,131.18
2023-02-22T18:20:01.451Z,127.90
2023-02-22T18:22:45.900Z,196.15
2023-02-22T18:25:19.370Z,173.40
2023-02-22T18:28:07.727Z,75.32
2023-02-22T18:31:07.407Z,26.80
2023-02-22T18:33:37.193Z,53.53
2023-02-22T18:36:43.794Z,117.72
2023-02-22T18:39:25.895Z,125.97
2023-02-22T18:42:04.723Z,193.80
2023-02-22T18:44:42.288Z,98.57
2023-02-22T18:47:18.889Z,52.05
2023-02-22T18:49:54.132Z,59.78
2023-02-22T18:52:58.798Z,34.25
2023-02-22T18:55:47.919Z,84.13
2023-02-22T19:20:46.550Z,69.22
2023-02-22T19:23:23.604Z,92.90
2023-02-22T19:26:05.596Z,63.15
2023-02-22T19:28:40.141Z,49.67
2023-02-22T19:31:57.560Z,63.38
2023-02-22T19:34:33.152Z,65.63
2023-02-22T19:37:54.353Z,37.10
2023-02-22T19:40:33.319Z,42.97
2023-02-22T19:46:22.094Z,93.40
2023-02-22T19:48:53.547Z,73.72
2023-02-22T19:51:30.153Z,91.32
2023-02-22T19:54:04.645Z,122.72
2023-02-22T19:56:40.166Z,66.82
2023-02-22T20:01:44.839Z,59.45
2023-02-22T20:04:23.959Z,77.85
2023-02-22T20:07:04.854Z,115.97
2023-02-22T20:09:38.090Z,44.25
2023-02-22T20:12:24.187Z,66.07
2023-02-22T20:14:58.630Z,40.38
2023-02-22T20:20:48.355Z,40.38
2023-02-22T20:23:25.902Z,38.35
2023-02-22T20:26:35.212Z,74.93
2023-02-22T20:32:36.240Z,70.78
2023-02-22T20:45:21.104Z,95.13
2023-02-22T20:47:51.311Z,81.85
2023-02-22T20:50:48.700Z,28.92
2023-02-22T20:56:42.843Z,20.55
2023-02-22T21:02:29.256Z,87.10
2023-02-22T21:05:03.355Z,31.35
2023-02-22T21:07:42.438Z,45.05
2023-02-22T21:10:52.524Z,58.78
2023-02-22T21:13:41.713Z,60.20
2023-02-22T21:29:47.415Z,45.35
2023-02-22T21:32:23.024Z,94.78
2023-02-22T21:35:01.570Z,48.97
2023-02-22T21:37:35.302Z,25.90
2023-02-22T21:40:14.710Z,41.45
2023-02-22T21:42:43.591Z,47.58
2023-02-22T21:45:27.895Z,33.08
2023-02-22T21:48:31.734Z,51.05
2023-02-22T21:51:18.991Z,29.50
2023-02-22T21:53:57.866Z,24.23
2023-02-22T21:56:41.369Z,41.90
2023-02-22T21:59:19.073Z,25.55
2023-02-22T22:01:56.631Z,15.18
2023-02-22T22:04:30.041Z,13.68
2023-02-22T22:07:05.602Z,207.57
2023-02-22T22:09:45.189Z,260.80
2023-02-22T22:12:14.893Z,122.20
2023-02-22T22:14:45.044Z,70.38
2023-02-22T22:17:15.576Z,27.55
2023-02-22T22:19:58.461Z,52.33
2023-02-22T22:22:31.303Z,24.77
2023-02-22T22:25:14.472Z,137.73
2023-02-22T22:27:46.161Z,99.40
2023-02-22T22:30:19.380Z,249.32
2023-02-22T22:32:53.966Z,86.57
2023-02-22T22:35:23.243Z,66.38
2023-02-22T22:38:04.176Z,56.72
2023-02-22T22:40:34.717Z,64.32
2023-02-22T22:43:06.819Z,49.80
2023-02-22T22:45:37.703Z,57.45
2023-02-22T22:48:09.019Z,237.75
2023-02-22T22:51:34.913Z,273.73
2023-02-22T22:54:09.645Z,194.48
2023-02-22T22:56:46.647Z,114.15
2023-02-22T22:59:16.340Z,51.42
2023-02-22T23:01:50.825Z,88.32
2023-02-22T23:04:21.617Z,35.33
2023-02-22T23:06:53.658Z,28.23
2023-02-22T23:09:31.794Z,37.60
2023-02-22T23:12:18.182Z,72.53
2023-02-22T23:15:29.652Z,47.67
2023-02-22T23:18:04.231Z,45.47
2023-02-22T23:20:39.051Z,68.28
2023-02-22T23:28:20.903Z,33.65
2023-02-22T23:30:53.047Z,26.85
2023-02-22T23:33:21.811Z,27.45
2023-02-22T23:35:51.591Z,35.90
2023-02-22T23:38:28.565Z,28.27
2023-02-22T23:41:45.387Z,49.65
2023-02-22T23:44:23.726Z,32.58
2023-02-22T23:46:57.924Z,38.28
2023-02-22T23:49:36.101Z,28.88
2023-02-22T23:52:09.273Z,29.40
2023-02-22T23:54:44.232Z,17.65
2023-02-22T23:57:20.313Z,18.73
2023-02-22T23:59:53.503Z,26.17
