createdAt,value
2022-09-01T00:01:34.959Z,99.90
2022-09-01T00:04:07.906Z,99.90
2022-09-01T00:06:40.782Z,99.90
2022-09-01T00:09:10.749Z,99.90
2022-09-01T00:11:40.408Z,99.90
2022-09-01T00:14:22.312Z,99.90
2022-09-01T00:16:59.523Z,99.90
2022-09-01T00:19:27.858Z,99.90
2022-09-01T00:21:57.727Z,99.90
2022-09-01T00:24:29.172Z,99.90
2022-09-01T00:26:58.055Z,99.90
2022-09-01T00:29:27.244Z,99.90
2022-09-01T00:31:55.929Z,99.90
2022-09-01T00:34:26.755Z,99.90
2022-09-01T00:36:58.044Z,99.90
2022-09-01T00:39:26.769Z,99.90
2022-09-01T00:41:54.975Z,99.90
2022-09-01T00:44:31.061Z,99.90
2022-09-01T00:47:00.916Z,99.90
2022-09-01T00:49:31.695Z,99.90
2022-09-01T00:52:06.786Z,99.90
2022-09-01T00:54:38.051Z,99.90
2022-09-01T00:57:07.874Z,99.90
2022-09-01T00:59:36.172Z,99.90
2022-09-01T01:02:04.580Z,99.90
2022-09-01T01:04:33.087Z,99.90
2022-09-01T01:07:01.824Z,99.90
2022-09-01T01:09:36.507Z,99.90
2022-09-01T01:12:05.254Z,99.90
2022-09-01T01:14:34.341Z,99.90
2022-09-01T01:17:02.513Z,99.90
2022-09-01T01:19:53.439Z,99.90
2022-09-01T01:22:42.870Z,99.90
2022-09-01T01:25:13.597Z,99.90
2022-09-01T01:27:42.619Z,99.90
2022-09-01T01:30:13.226Z,99.90
2022-09-01T01:32:43.808Z,99.90
2022-09-01T01:35:15.066Z,99.90
2022-09-01T01:37:46.629Z,99.90
2022-09-01T01:40:19.808Z,99.90
2022-09-01T01:42:49.426Z,99.90
2022-09-01T01:45:22.336Z,99.90
2022-09-01T01:47:53.432Z,99.90
2022-09-01T01:50:22.098Z,99.90
2022-09-01T01:52:57.136Z,99.90
2022-09-01T01:55:30.848Z,99.90
2022-09-01T01:58:00.748Z,99.90
2022-09-01T02:00:30.223Z,99.90
2022-09-01T02:02:59.202Z,99.90
2022-09-01T02:05:28.834Z,99.90
2022-09-01T02:08:00.099Z,99.90
2022-09-01T02:10:36.516Z,99.90
2022-09-01T02:13:16.241Z,99.90
2022-09-01T02:15:46.338Z,99.90
2022-09-01T02:18:16.749Z,99.90
2022-09-01T02:20:46.027Z,99.90
2022-09-01T02:23:19.207Z,99.90
2022-09-01T02:26:14.618Z,99.90
2022-09-01T02:28:40.076Z,99.90
2022-09-01T02:31:09.736Z,99.90
2022-09-01T02:33:44.213Z,99.90
2022-09-01T02:36:15.333Z,99.90
2022-09-01T02:38:46.866Z,99.90
2022-09-01T02:41:27.340Z,99.90
2022-09-01T02:43:57.001Z,99.90
2022-09-01T02:46:25.315Z,99.90
2022-09-01T02:48:54.737Z,99.90
2022-09-01T02:51:25.899Z,99.90
2022-09-01T02:53:59.439Z,99.90
2022-09-01T02:56:29.983Z,99.90
2022-09-01T02:58:59.011Z,99.90
2022-09-01T03:01:29.602Z,99.90
2022-09-01T03:04:05.762Z,99.90
2022-09-01T03:06:36.488Z,99.90
2022-09-01T03:09:06.258Z,99.90
2022-09-01T03:11:37.449Z,99.90
2022-09-01T03:14:07.730Z,99.90
2022-09-01T03:16:36.182Z,99.90
2022-09-01T03:19:07.423Z,99.90
2022-09-01T03:21:37.585Z,99.90
2022-09-01T03:24:06.177Z,99.90
2022-09-01T03:26:37.218Z,99.90
2022-09-01T03:29:06.433Z,99.90
2022-09-01T03:31:34.684Z,99.90
2022-09-01T03:34:03.441Z,99.90
2022-09-01T03:36:33.462Z,99.90
2022-09-01T03:39:01.947Z,99.90
2022-09-01T03:41:31.781Z,99.90
2022-09-01T03:44:01.405Z,99.90
2022-09-01T03:46:36.287Z,99.90
2022-09-01T03:49:06.907Z,99.90
2022-09-01T03:51:39.139Z,99.90
2022-09-01T03:54:07.728Z,99.90
2022-09-01T03:56:36.062Z,99.90
2022-09-01T03:59:05.766Z,99.90
2022-09-01T04:01:41.725Z,99.90
2022-09-01T04:04:13.806Z,99.90
2022-09-01T04:06:42.217Z,99.90
2022-09-01T04:09:11.929Z,99.90
2022-09-01T04:11:46.401Z,99.90
2022-09-01T04:14:16.225Z,99.90
2022-09-01T04:17:01.906Z,99.90
2022-09-01T04:19:30.706Z,99.90
2022-09-01T04:22:01.425Z,99.90
2022-09-01T04:24:31.310Z,99.90
2022-09-01T04:27:01.821Z,99.90
2022-09-01T04:29:31.982Z,99.90
2022-09-01T04:32:16.208Z,99.90
2022-09-01T04:34:50.821Z,99.90
2022-09-01T04:37:21.591Z,99.90
2022-09-01T04:39:57.289Z,99.90
2022-09-01T04:42:27.525Z,99.90
2022-09-01T04:45:00.057Z,99.90
2022-09-01T04:47:36.099Z,99.90
2022-09-01T04:50:05.954Z,99.90
2022-09-01T04:52:37.160Z,99.90
2022-09-01T04:55:07.573Z,99.90
2022-09-01T04:57:37.067Z,99.90
2022-09-01T05:00:22.746Z,99.90
2022-09-01T05:03:10.888Z,99.90
2022-09-01T05:05:53.061Z,99.90
2022-09-01T05:08:24.938Z,99.90
2022-09-01T05:11:24.346Z,99.90
2022-09-01T05:13:58.049Z,99.90
2022-09-01T05:16:37.912Z,99.90
2022-09-01T05:19:06.578Z,99.90
2022-09-01T05:21:54.348Z,99.90
2022-09-01T05:24:42.235Z,99.90
2022-09-01T05:27:20.294Z,99.90
2022-09-01T05:29:51.438Z,99.90
2022-09-01T05:32:37.353Z,99.90
2022-09-01T05:35:09.317Z,99.90
2022-09-01T05:37:42.999Z,99.90
2022-09-01T05:40:20.635Z,99.90
2022-09-01T05:42:49.815Z,99.90
2022-09-01T05:45:23.606Z,99.90
2022-09-01T05:47:55.020Z,99.90
2022-09-01T05:50:28.351Z,99.90
2022-09-01T05:52:56.688Z,99.90
2022-09-01T05:55:37.647Z,99.90
2022-09-01T05:58:15.483Z,99.90
2022-09-01T06:00:49.310Z,99.90
2022-09-01T06:03:21.598Z,99.90
2022-09-01T06:05:53.052Z,99.90
2022-09-01T06:08:25.762Z,99.90
2022-09-01T06:10:54.620Z,99.90
2022-09-01T06:13:25.728Z,99.90
2022-09-01T06:15:58.362Z,99.90
2022-09-01T06:18:28.188Z,99.90
2022-09-01T06:20:56.550Z,99.90
2022-09-01T06:23:25.102Z,99.90
2022-09-01T06:25:53.597Z,99.90
2022-09-01T06:28:25.069Z,99.90
2022-09-01T06:30:57.380Z,99.90
2022-09-01T06:33:27.770Z,99.90
2022-09-01T06:35:56.133Z,99.90
2022-09-01T06:38:27.704Z,99.90
2022-09-01T06:41:04.310Z,99.90
2022-09-01T06:43:35.481Z,99.90
2022-09-01T06:46:06.199Z,99.90
2022-09-01T06:48:35.900Z,99.90
2022-09-01T06:51:21.279Z,99.90
2022-09-01T06:53:53.225Z,99.90
2022-09-01T06:56:29.141Z,99.90
2022-09-01T06:59:02.028Z,99.90
2022-09-01T07:01:31.726Z,99.90
2022-09-01T07:04:03.309Z,99.90
2022-09-01T07:09:32.122Z,99.90
2022-09-01T07:12:25.685Z,99.90
2022-09-01T07:17:49.165Z,99.90
2022-09-01T07:20:25.386Z,99.90
2022-09-01T07:23:09.919Z,99.90
2022-09-01T07:26:02.349Z,99.90
2022-09-01T07:28:37.333Z,99.90
2022-09-01T07:39:49.505Z,99.90
2022-09-01T07:45:26.663Z,99.90
2022-09-01T07:48:00.234Z,99.90
2022-09-01T07:51:07.653Z,99.90
2022-09-01T07:53:31.731Z,99.90
2022-09-01T07:56:03.114Z,99.90
2022-09-01T07:58:31.676Z,99.90
2022-09-01T08:01:01.771Z,99.90
2022-09-01T08:03:35.936Z,99.90
2022-09-01T08:06:08.203Z,99.90
2022-09-01T08:08:46.209Z,99.90
2022-09-01T08:11:40.061Z,99.90
2022-09-01T08:14:24.760Z,99.90
2022-09-01T08:17:17.296Z,99.90
2022-09-01T08:19:56.443Z,99.90
2022-09-01T08:22:30.716Z,99.90
2022-09-01T08:25:26.159Z,99.90
2022-09-01T08:28:05.436Z,99.90
2022-09-01T08:30:39.826Z,99.90
2022-09-01T08:33:26.876Z,99.90
2022-09-01T08:36:05.530Z,99.90
2022-09-01T08:38:53.495Z,99.90
2022-09-01T08:41:35.269Z,99.90
2022-09-01T08:44:25.288Z,99.90
2022-09-01T08:46:56.633Z,99.90
2022-09-01T08:49:43.845Z,99.90
2022-09-01T08:52:38.061Z,99.90
2022-09-01T08:55:22.204Z,99.90
2022-09-01T08:58:09.793Z,99.90
2022-09-01T09:00:57.878Z,99.90
2022-09-01T09:04:01.142Z,99.90
2022-09-01T09:07:07.466Z,99.90
2022-09-01T09:09:54.439Z,99.90
2022-09-01T09:12:56.799Z,99.90
2022-09-01T09:15:50.186Z,99.90
2022-09-01T09:18:56.887Z,99.90
2022-09-01T09:21:34.695Z,99.90
2022-09-01T09:24:22.780Z,99.90
2022-09-01T09:27:04.988Z,99.90
2022-09-01T09:29:54.015Z,99.90
2022-09-01T09:35:56.016Z,99.90
2022-09-01T09:38:37.395Z,99.90
2022-09-01T09:41:44.913Z,99.90
2022-09-01T09:44:51.793Z,99.90
2022-09-01T09:48:10.840Z,99.90
2022-09-01T09:50:57.636Z,99.90
2022-09-01T09:53:34.401Z,99.90
2022-09-01T09:56:43.383Z,99.90
2022-09-01T09:59:56.043Z,99.90
2022-09-01T10:02:36.616Z,99.90
2022-09-01T10:05:49.080Z,99.90
2022-09-01T10:08:51.036Z,99.90
2022-09-01T10:11:40.844Z,99.90
2022-09-01T10:14:54.674Z,99.90
2022-09-01T10:17:50.282Z,99.90
2022-09-01T10:20:49.895Z,99.90
2022-09-01T10:23:31.333Z,99.90
2022-09-01T10:26:18.919Z,99.90
2022-09-01T10:29:19.467Z,99.90
2022-09-01T10:32:03.495Z,99.90
2022-09-01T10:34:59.727Z,99.90
2022-09-01T10:37:53.444Z,99.90
2022-09-01T10:41:05.144Z,99.90
2022-09-01T10:43:58.819Z,99.90
2022-09-01T10:47:01.787Z,99.90
2022-09-01T10:50:13.342Z,99.90
2022-09-01T10:53:17.265Z,99.90
2022-09-01T10:55:46.901Z,99.90
2022-09-01T11:05:19.391Z,99.40
2022-09-01T11:08:02.459Z,98.70
2022-09-01T11:10:55.832Z,98.50
2022-09-01T11:13:49.925Z,98.10
2022-09-01T11:16:46.490Z,98.20
2022-09-01T11:19:55.510Z,98.00
2022-09-01T11:22:38.101Z,97.70
2022-09-01T11:25:40.490Z,97.00
2022-09-01T11:28:55.200Z,97.00
2022-09-01T11:31:37.003Z,96.90
2022-09-01T11:34:28.460Z,96.60
2022-09-01T11:37:00.506Z,96.40
2022-09-01T11:39:43.189Z,96.40
2022-09-01T11:42:20.928Z,96.10
2022-09-01T11:44:56.832Z,95.90
2022-09-01T11:47:40.395Z,95.90
2022-09-01T11:50:26.445Z,95.40
2022-09-01T11:53:04.729Z,95.10
2022-09-01T11:55:34.928Z,95.10
2022-09-01T11:58:19.325Z,95.00
2022-09-01T12:00:52.677Z,94.70
2022-09-01T12:03:33.792Z,94.60
2022-09-01T12:06:05.598Z,94.50
2022-09-01T12:08:38.239Z,94.30
2022-09-01T12:11:13.891Z,94.10
2022-09-01T12:14:11.574Z,94.00
2022-09-01T12:16:51.686Z,93.70
2022-09-01T12:19:36.441Z,93.60
2022-09-01T12:22:27.141Z,93.10
2022-09-01T12:25:26.078Z,93.00
2022-09-01T12:28:18.431Z,92.80
2022-09-01T12:30:50.147Z,92.70
2022-09-01T12:33:36.919Z,92.30
2022-09-01T12:36:26.946Z,92.10
2022-09-01T12:39:09.879Z,92.30
2022-09-01T12:41:56.470Z,91.90
2022-09-01T12:44:44.866Z,91.30
2022-09-01T12:47:26.939Z,91.00
2022-09-01T12:50:11.633Z,91.00
2022-09-01T12:52:53.904Z,90.80
2022-09-01T12:55:47.645Z,90.80
2022-09-01T12:58:38.047Z,90.50
2022-09-01T13:01:19.318Z,90.30
2022-09-01T13:04:22.288Z,89.70
2022-09-01T13:10:32.648Z,88.00
2022-09-01T13:13:16.936Z,88.40
2022-09-01T13:15:55.422Z,88.30
2022-09-01T13:19:11.327Z,88.10
2022-09-01T13:22:23.993Z,87.70
2022-09-01T13:25:14.781Z,86.70
2022-09-01T13:28:30.324Z,85.60
2022-09-01T13:31:37.411Z,85.10
2022-09-01T13:34:10.801Z,85.00
2022-09-01T13:36:44.904Z,84.60
2022-09-01T13:39:16.374Z,84.60
2022-09-01T13:41:44.589Z,84.40
2022-09-01T13:44:25.879Z,84.10
2022-09-01T13:50:05.179Z,83.40
2022-09-01T13:52:33.011Z,83.70
2022-09-01T13:55:01.683Z,83.60
2022-09-01T13:57:37.539Z,83.80
2022-09-01T14:00:10.971Z,84.60
2022-09-01T14:02:39.648Z,84.60
2022-09-01T14:05:17.830Z,84.40
2022-09-01T14:07:53.135Z,84.60
2022-09-01T14:10:21.634Z,85.20
2022-09-01T14:12:50.819Z,85.30
2022-09-01T14:15:26.955Z,85.50
2022-09-01T14:18:04.538Z,85.80
2022-09-01T14:20:36.920Z,86.10
2022-09-01T14:23:06.627Z,86.20
2022-09-01T14:25:37.831Z,86.30
2022-09-01T14:28:06.648Z,86.20
2022-09-01T14:30:44.680Z,86.30
2022-09-01T14:33:13.068Z,85.70
2022-09-01T14:35:43.405Z,85.90
2022-09-01T14:38:15.742Z,86.10
2022-09-01T14:40:49.139Z,86.10
2022-09-01T14:43:22.691Z,85.80
2022-09-01T14:46:06.186Z,85.50
2022-09-01T14:48:41.930Z,85.20
2022-09-01T14:51:10.861Z,85.60
2022-09-01T14:53:43.263Z,85.90
2022-09-01T14:56:13.560Z,85.30
2022-09-01T14:58:47.148Z,85.10
2022-09-01T15:01:34.299Z,84.80
2022-09-01T15:04:03.655Z,85.90
2022-09-01T15:06:43.368Z,84.90
2022-09-01T15:09:14.071Z,84.50
2022-09-01T15:11:45.694Z,84.60
2022-09-01T15:14:15.192Z,84.90
2022-09-01T15:16:49.821Z,85.00
2022-09-01T15:19:18.228Z,85.60
2022-09-01T15:21:48.558Z,85.90
2022-09-01T15:24:18.632Z,85.70
2022-09-01T15:26:51.220Z,85.60
2022-09-01T15:29:19.366Z,85.60
2022-09-01T15:31:49.086Z,85.40
2022-09-01T15:34:18.486Z,84.90
2022-09-01T15:36:46.828Z,84.60
2022-09-01T15:39:21.170Z,84.90
2022-09-01T15:41:49.357Z,85.20
2022-09-01T15:44:17.446Z,85.00
2022-09-01T15:46:54.803Z,84.80
2022-09-01T15:49:23.543Z,85.00
2022-09-01T15:52:04.220Z,85.60
2022-09-01T15:54:38.817Z,85.90
2022-09-01T15:57:58.481Z,85.50
2022-09-01T16:00:44.533Z,85.80
2022-09-01T16:03:14.854Z,86.00
2022-09-01T16:05:43.570Z,86.10
2022-09-01T16:08:12.411Z,86.20
2022-09-01T16:10:42.642Z,86.50
2022-09-01T16:13:16.542Z,86.50
2022-09-01T16:15:52.630Z,87.70
2022-09-01T16:18:28.624Z,88.80
2022-09-01T16:21:01.573Z,90.00
2022-09-01T16:23:35.288Z,90.40
2022-09-01T16:26:06.891Z,90.30
2022-09-01T16:28:37.253Z,90.20
2022-09-01T16:31:08.145Z,90.30
2022-09-01T16:36:29.519Z,91.00
2022-09-01T16:39:02.774Z,91.20
2022-09-01T16:41:43.310Z,91.30
2022-09-01T16:44:18.393Z,91.30
2022-09-01T16:46:51.850Z,91.60
2022-09-01T16:49:24.535Z,92.10
2022-09-01T16:51:57.087Z,92.50
2022-09-01T16:54:46.778Z,92.70
2022-09-01T16:57:39.066Z,93.20
2022-09-01T17:00:24.574Z,93.90
2022-09-01T17:02:58.331Z,93.80
2022-09-01T17:05:32.488Z,93.90
2022-09-01T17:08:06.558Z,94.10
2022-09-01T17:10:41.146Z,94.30
2022-09-01T17:13:22.863Z,94.40
2022-09-01T17:15:54.204Z,94.60
2022-09-01T17:18:33.673Z,94.70
2022-09-01T17:21:10.689Z,94.70
2022-09-01T17:23:49.090Z,94.80
2022-09-01T17:26:21.277Z,94.90
2022-09-01T17:28:58.104Z,94.90
2022-09-01T17:31:43.181Z,95.00
2022-09-01T17:34:27.941Z,95.30
2022-09-01T17:37:06.492Z,95.50
2022-09-01T17:39:43.878Z,95.80
2022-09-01T17:42:25.042Z,96.20
2022-09-01T17:45:03.329Z,96.40
2022-09-01T17:47:39.123Z,96.70
2022-09-01T17:50:12.954Z,96.90
2022-09-01T17:53:02.634Z,97.20
2022-09-01T17:55:48.446Z,97.60
2022-09-01T17:58:25.856Z,97.80
2022-09-01T18:01:01.430Z,98.10
2022-09-01T18:03:45.595Z,98.30
2022-09-01T18:06:18.613Z,98.50
2022-09-01T18:08:51.986Z,98.80
2022-09-01T18:11:34.543Z,99.00
2022-09-01T18:14:05.406Z,99.20
2022-09-01T18:16:38.189Z,99.30
2022-09-01T18:19:08.719Z,99.40
2022-09-01T18:21:38.440Z,99.50
2022-09-01T18:24:15.187Z,99.50
2022-09-01T18:26:46.408Z,99.60
2022-09-01T18:29:16.895Z,99.90
2022-09-01T18:32:09.131Z,99.80
2022-09-01T18:35:05.648Z,99.90
2022-09-01T18:37:47.940Z,99.90
2022-09-01T18:40:20.865Z,99.90
2022-09-01T18:42:54.578Z,99.90
2022-09-01T18:45:32.203Z,99.90
2022-09-01T18:48:03.623Z,99.90
2022-09-01T18:50:33.792Z,99.90
2022-09-01T18:53:10.714Z,99.90
2022-09-01T18:55:46.327Z,99.90
2022-09-01T18:58:21.325Z,99.90
2022-09-01T19:00:57.186Z,99.90
2022-09-01T19:03:27.813Z,99.90
2022-09-01T19:06:06.624Z,99.90
2022-09-01T19:08:47.932Z,99.90
2022-09-01T19:11:25.046Z,99.90
2022-09-01T19:13:59.428Z,99.90
2022-09-01T19:16:35.434Z,99.90
2022-09-01T19:19:09.119Z,99.90
2022-09-01T19:21:39.425Z,99.90
2022-09-01T19:24:09.594Z,99.90
2022-09-01T19:26:42.042Z,99.90
2022-09-01T19:29:11.555Z,99.90
2022-09-01T19:31:44.221Z,99.90
2022-09-01T19:34:17.960Z,99.90
2022-09-01T19:36:53.184Z,99.90
2022-09-01T19:39:26.818Z,99.90
2022-09-01T19:42:00.420Z,99.90
2022-09-01T19:44:30.046Z,99.90
2022-09-01T19:47:02.172Z,99.90
2022-09-01T19:49:34.099Z,99.90
2022-09-01T19:52:07.163Z,99.90
2022-09-01T19:54:40.816Z,99.90
2022-09-01T19:57:12.314Z,99.90
2022-09-01T19:59:48.940Z,99.90
2022-09-01T20:02:25.095Z,99.90
2022-09-01T20:04:57.099Z,99.90
2022-09-01T20:07:30.583Z,99.90
2022-09-01T20:10:02.374Z,99.90
2022-09-01T20:12:39.607Z,99.90
2022-09-01T20:15:10.872Z,99.90
2022-09-01T20:17:41.852Z,99.90
2022-09-01T20:20:11.459Z,99.90
2022-09-01T20:22:48.990Z,99.90
2022-09-01T20:25:19.500Z,99.90
2022-09-01T20:27:54.210Z,99.90
2022-09-01T20:30:24.206Z,99.90
2022-09-01T20:32:59.732Z,99.90
2022-09-01T20:35:37.525Z,99.90
2022-09-01T20:38:32.058Z,99.90
2022-09-01T20:41:02.369Z,99.90
2022-09-01T20:43:35.783Z,99.90
2022-09-01T20:46:04.284Z,99.90
2022-09-01T20:48:32.620Z,99.90
2022-09-01T20:51:03.912Z,99.90
2022-09-01T20:53:41.698Z,99.90
2022-09-01T20:56:21.135Z,99.90
2022-09-01T20:58:54.078Z,99.90
2022-09-01T21:01:27.481Z,99.90
2022-09-01T21:04:02.014Z,99.90
2022-09-01T21:06:41.799Z,99.90
2022-09-01T21:09:11.770Z,99.90
2022-09-01T21:11:46.447Z,99.90
2022-09-01T21:14:31.376Z,99.90
2022-09-01T21:17:05.290Z,99.90
2022-09-01T21:19:40.340Z,99.90
2022-09-01T21:22:12.508Z,99.90
2022-09-01T21:24:42.094Z,99.90
2022-09-01T21:27:13.062Z,99.90
2022-09-01T21:29:51.567Z,99.90
2022-09-01T21:32:23.553Z,99.90
2022-09-01T21:34:54.339Z,99.90
2022-09-01T21:37:23.790Z,99.90
2022-09-01T21:39:54.031Z,99.90
2022-09-01T21:42:26.455Z,99.90
2022-09-01T21:44:56.365Z,99.90
2022-09-01T21:47:24.983Z,99.90
2022-09-01T21:49:53.259Z,99.90
2022-09-01T21:52:28.171Z,99.90
2022-09-01T21:54:56.438Z,99.90
2022-09-01T21:57:24.694Z,99.90
2022-09-01T21:59:52.917Z,99.90
2022-09-01T22:02:28.618Z,99.90
2022-09-01T22:04:57.414Z,99.90
2022-09-01T22:07:25.734Z,99.90
2022-09-01T22:09:55.036Z,99.90
2022-09-01T22:12:23.279Z,99.90
2022-09-01T22:14:51.467Z,99.90
2022-09-01T22:17:22.069Z,99.90
2022-09-01T22:19:53.200Z,99.90
2022-09-01T22:22:24.870Z,99.90
2022-09-01T22:24:53.172Z,99.90
2022-09-01T22:27:24.397Z,99.90
2022-09-01T22:29:55.522Z,99.90
2022-09-01T22:32:24.027Z,99.90
2022-09-01T22:34:53.729Z,99.90
2022-09-01T22:37:23.192Z,99.90
2022-09-01T22:40:01.388Z,99.90
2022-09-01T22:42:29.605Z,99.90
2022-09-01T22:44:58.043Z,99.90
2022-09-01T22:47:26.268Z,99.90
2022-09-01T22:49:56.849Z,99.90
2022-09-01T22:52:25.615Z,99.90
2022-09-01T22:54:54.135Z,99.90
2022-09-01T22:57:23.864Z,99.90
2022-09-01T22:59:52.037Z,99.90
2022-09-01T23:02:22.124Z,99.90
2022-09-01T23:04:51.058Z,99.90
2022-09-01T23:07:23.187Z,99.90
2022-09-01T23:09:51.460Z,99.90
2022-09-01T23:12:24.349Z,99.90
2022-09-01T23:14:54.198Z,99.90
2022-09-01T23:17:22.961Z,99.90
2022-09-01T23:19:51.218Z,99.90
2022-09-01T23:22:24.034Z,99.90
2022-09-01T23:24:54.727Z,99.90
2022-09-01T23:27:22.935Z,99.90
2022-09-01T23:29:51.381Z,99.90
2022-09-01T23:32:22.262Z,99.90
2022-09-01T23:34:50.961Z,99.90
2022-09-01T23:37:23.319Z,99.90
2022-09-01T23:39:53.115Z,99.90
2022-09-01T23:42:24.305Z,99.90
2022-09-01T23:44:52.581Z,99.90
2022-09-01T23:47:22.503Z,99.90
2022-09-01T23:49:50.952Z,99.90
2022-09-01T23:52:21.196Z,99.90
2022-09-01T23:54:49.420Z,99.90
2022-09-01T23:57:19.093Z,99.90
2022-09-01T23:59:47.196Z,99.90
