createdAt,value
2023-03-23T15:59:46.590Z,1.50
2023-03-23T16:02:25.487Z,1.40
2023-03-23T16:04:57.460Z,1.25
2023-03-23T16:07:26.636Z,1.27
2023-03-23T16:09:55.193Z,1.33
2023-03-23T16:12:24.018Z,1.38
2023-03-23T16:14:54.224Z,1.40
2023-03-23T16:17:23.496Z,1.13
2023-03-23T16:19:52.339Z,1.42
2023-03-23T16:22:21.177Z,1.42
2023-03-23T16:24:49.857Z,1.15
2023-03-23T16:27:18.707Z,1.30
2023-03-23T16:30:02.817Z,1.20
2023-03-23T16:35:02.109Z,1.30
2023-03-23T16:37:33.473Z,1.30
2023-03-23T16:40:02.382Z,1.30
2023-03-23T16:42:31.257Z,1.83
2023-03-23T16:44:59.949Z,2.10
2023-03-23T16:47:28.751Z,2.58
2023-03-23T16:49:59.260Z,1.73
2023-03-23T16:52:28.285Z,1.60
2023-03-23T16:54:57.238Z,1.58
2023-03-23T16:57:26.328Z,1.77
2023-03-23T16:59:54.826Z,1.45
2023-03-23T17:02:23.636Z,1.45
2023-03-23T17:04:52.162Z,1.80
2023-03-23T17:07:22.185Z,1.60
2023-03-23T17:09:52.088Z,1.70
2023-03-23T17:12:21.223Z,1.70
2023-03-23T17:14:50.288Z,1.80
2023-03-23T17:17:19.185Z,1.85
2023-03-23T17:19:47.863Z,1.90
2023-03-23T17:22:16.276Z,1.92
2023-03-23T17:24:48.232Z,1.90
2023-03-23T17:27:17.927Z,2.20
2023-03-23T17:29:46.694Z,1.90
2023-03-23T17:32:16.020Z,2.08
2023-03-23T17:34:44.781Z,2.10
2023-03-23T17:37:13.202Z,2.05
2023-03-23T17:39:42.324Z,2.10
2023-03-23T17:42:15.138Z,1.90
2023-03-23T17:47:12.476Z,2.42
2023-03-23T17:49:41.091Z,2.53
2023-03-23T17:52:10.147Z,1.77
2023-03-23T17:54:38.933Z,2.13
2023-03-23T17:57:07.701Z,1.98
2023-03-23T17:59:37.999Z,2.10
2023-03-23T18:02:07.239Z,1.80
2023-03-23T18:04:36.680Z,1.73
2023-03-23T18:07:05.694Z,1.77
2023-03-23T18:09:34.368Z,1.75
2023-03-23T18:12:03.586Z,1.73
2023-03-23T18:14:32.405Z,1.75
2023-03-23T18:17:02.574Z,1.67
2023-03-23T18:19:31.297Z,1.65
2023-03-23T18:21:59.856Z,2.03
2023-03-23T18:24:29.463Z,2.22
2023-03-23T18:27:00.315Z,2.15
2023-03-23T18:29:29.008Z,1.80
2023-03-23T18:31:57.788Z,1.80
2023-03-23T18:34:31.485Z,1.55
2023-03-23T18:37:00.164Z,1.33
2023-03-23T18:39:28.967Z,1.63
2023-03-23T18:41:58.760Z,1.90
2023-03-23T18:44:27.623Z,1.77
2023-03-23T18:46:56.923Z,1.67
2023-03-23T18:49:29.005Z,1.60
2023-03-23T18:51:57.877Z,1.73
2023-03-23T18:54:28.876Z,3.42
2023-03-23T18:57:00.321Z,1.73
2023-03-23T18:59:30.649Z,1.52
2023-03-23T19:01:59.783Z,1.92
2023-03-23T19:04:32.057Z,2.15
2023-03-23T19:07:01.668Z,2.40
2023-03-23T19:09:32.324Z,2.85
2023-03-23T19:12:01.198Z,2.95
2023-03-23T19:14:30.023Z,2.45
2023-03-23T19:16:58.877Z,2.33
2023-03-23T19:19:28.123Z,2.35
2023-03-23T19:21:58.490Z,1.83
2023-03-23T19:24:30.474Z,1.92
2023-03-23T19:26:59.729Z,1.90
2023-03-23T19:32:12.391Z,2.22
2023-03-23T19:34:41.165Z,2.28
2023-03-23T19:37:11.934Z,2.15
2023-03-23T19:39:42.940Z,2.20
2023-03-23T19:42:17.130Z,1.92
2023-03-23T19:44:46.610Z,1.73
2023-03-23T19:47:16.543Z,2.28
2023-03-23T19:52:31.916Z,1.90
2023-03-23T19:55:02.459Z,1.88
2023-03-23T19:57:38.479Z,1.92
2023-03-23T20:00:09.287Z,1.88
2023-03-23T20:02:41.435Z,1.75
2023-03-23T20:05:10.710Z,2.00
2023-03-23T20:07:44.525Z,2.22
2023-03-23T20:13:00.459Z,2.42
2023-03-23T20:15:29.580Z,2.22
2023-03-23T20:17:58.885Z,2.72
2023-03-23T20:20:29.117Z,2.72
2023-03-23T20:22:59.908Z,2.80
2023-03-23T20:25:29.278Z,2.42
2023-03-23T20:27:58.627Z,2.13
2023-03-23T20:30:27.543Z,2.38
2023-03-23T20:33:00.990Z,2.60
2023-03-23T20:35:30.860Z,2.08
2023-03-23T20:38:02.878Z,2.15
2023-03-23T20:40:31.566Z,2.30
2023-03-23T20:43:02.303Z,2.00
2023-03-23T20:45:31.440Z,2.10
2023-03-23T20:48:02.786Z,2.00
2023-03-23T20:50:31.321Z,1.92
2023-03-23T20:53:03.641Z,2.33
2023-03-23T20:55:32.400Z,2.20
2023-03-23T20:58:01.920Z,2.03
2023-03-23T21:03:18.648Z,1.85
2023-03-23T21:05:47.840Z,2.35
2023-03-23T21:08:19.661Z,2.30
2023-03-23T21:10:50.317Z,2.33
2023-03-23T21:13:21.845Z,2.00
2023-03-23T21:18:23.241Z,2.03
2023-03-23T21:20:52.754Z,2.10
2023-03-23T21:23:26.913Z,2.05
2023-03-23T21:25:56.075Z,2.05
2023-03-23T21:28:24.429Z,2.10
2023-03-23T21:30:54.862Z,2.08
2023-03-23T21:33:24.233Z,1.88
2023-03-23T21:35:53.607Z,2.03
2023-03-23T21:38:35.945Z,2.00
2023-03-23T21:41:09.122Z,1.90
2023-03-23T21:43:38.414Z,2.10
2023-03-23T21:46:09.086Z,2.15
2023-03-23T21:48:38.935Z,1.83
2023-03-23T21:51:08.666Z,2.05
2023-03-23T21:53:39.111Z,2.10
2023-03-23T21:56:11.924Z,2.15
2023-03-23T21:58:40.901Z,2.22
2023-03-23T22:01:10.748Z,2.20
2023-03-23T22:03:40.394Z,2.20
2023-03-23T22:06:12.600Z,2.15
2023-03-23T22:08:44.945Z,1.95
2023-03-23T22:11:15.992Z,2.20
2023-03-23T22:13:47.718Z,1.80
2023-03-23T22:16:18.735Z,2.10
2023-03-23T22:18:49.221Z,1.38
2023-03-23T22:21:19.175Z,2.10
2023-03-23T22:23:50.343Z,2.05
2023-03-23T22:26:19.034Z,1.98
2023-03-23T22:28:49.725Z,1.67
2023-03-23T22:31:22.194Z,1.83
2023-03-23T22:33:55.585Z,1.40
2023-03-23T22:36:25.498Z,2.03
2023-03-23T22:38:58.158Z,2.03
2023-03-23T22:41:30.684Z,1.73
2023-03-23T22:43:59.704Z,1.45
2023-03-23T22:46:29.006Z,1.60
2023-03-23T22:48:58.400Z,1.52
2023-03-23T22:51:27.420Z,2.10
2023-03-23T22:53:57.935Z,1.88
2023-03-23T22:56:26.896Z,1.52
2023-03-23T22:58:56.535Z,1.85
2023-03-23T23:01:25.861Z,1.90
2023-03-23T23:03:56.042Z,1.10
2023-03-23T23:06:26.222Z,1.55
2023-03-23T23:08:55.076Z,1.52
2023-03-23T23:11:26.709Z,1.70
2023-03-23T23:13:59.093Z,1.98
2023-03-23T23:16:28.069Z,1.92
2023-03-23T23:18:57.068Z,2.55
2023-03-23T23:21:29.266Z,2.47
2023-03-23T23:23:58.476Z,2.60
2023-03-23T23:26:28.956Z,2.35
2023-03-23T23:28:57.979Z,2.20
2023-03-23T23:31:31.553Z,2.17
2023-03-23T23:34:02.382Z,2.10
2023-03-23T23:36:32.501Z,2.30
2023-03-23T23:39:02.627Z,2.22
2023-03-23T23:41:33.559Z,2.10
2023-03-23T23:44:02.778Z,2.05
2023-03-23T23:46:32.481Z,2.20
2023-03-23T23:49:02.186Z,2.28
2023-03-23T23:51:33.840Z,2.50
2023-03-23T23:56:32.678Z,2.13
2023-03-23T23:59:02.966Z,2.17
