createdAt,value
2018-03-24T16:54:06.811Z,24.60
2018-03-24T16:56:34.720Z,21.60
2018-03-24T16:59:02.810Z,28.40
2018-03-24T17:01:30.657Z,28.43
2018-03-24T17:06:33.131Z,26.30
2018-03-24T17:09:01.008Z,26.20
2018-03-24T17:11:28.857Z,25.20
2018-03-24T17:13:56.693Z,25.47
2018-03-24T17:16:24.544Z,26.50
2018-03-24T17:18:52.425Z,25.43
2018-03-24T17:21:20.326Z,23.67
2018-03-24T17:23:48.183Z,24.57
2018-03-24T17:26:16.020Z,23.30
2018-03-24T17:28:43.931Z,27.37
2018-03-24T17:31:11.765Z,26.83
2018-03-24T17:33:39.807Z,27.57
2018-03-24T17:36:07.660Z,26.87
2018-03-24T17:38:35.552Z,27.47
2018-03-24T17:41:03.480Z,28.43
2018-03-24T17:43:31.408Z,32.17
2018-03-24T17:45:59.289Z,30.60
2018-03-24T17:48:27.135Z,29.53
2018-03-24T17:50:55.050Z,32.30
2018-03-24T17:53:22.932Z,29.90
2018-03-24T17:55:50.833Z,33.20
2018-03-24T17:58:18.688Z,33.63
2018-03-24T18:00:47.024Z,30.50
2018-03-24T18:03:14.887Z,31.30
2018-03-24T18:05:42.720Z,31.00
2018-03-24T18:08:10.631Z,30.60
2018-03-24T18:10:38.478Z,28.17
2018-03-24T18:13:06.348Z,31.50
2018-03-24T18:15:34.196Z,30.93
2018-03-24T18:18:02.440Z,29.60
2018-03-24T18:20:30.378Z,26.67
2018-03-24T18:22:58.236Z,29.30
2018-03-24T18:25:26.174Z,27.10
2018-03-24T18:27:54.010Z,30.27
2018-03-24T18:30:21.891Z,27.43
2018-03-24T18:32:49.813Z,28.10
2018-03-24T18:35:17.710Z,29.47
2018-03-24T18:37:45.643Z,31.30
2018-03-24T18:40:13.625Z,30.63
2018-03-24T18:42:41.484Z,31.20
2018-03-24T18:45:09.360Z,31.57
2018-03-24T18:47:37.235Z,27.93
2018-03-24T18:50:05.104Z,32.00
2018-03-24T18:52:32.987Z,34.00
2018-03-24T18:55:00.836Z,31.33
2018-03-24T18:57:28.683Z,35.50
2018-03-24T18:59:56.577Z,28.70
2018-03-24T19:02:24.451Z,29.37
2018-03-24T19:04:52.295Z,28.73
2018-03-24T19:07:20.204Z,29.10
2018-03-24T19:09:48.104Z,32.53
2018-03-24T19:12:15.972Z,27.83
2018-03-24T19:14:43.920Z,28.70
2018-03-24T19:17:11.764Z,28.17
2018-03-24T19:19:39.619Z,28.50
2018-03-24T19:22:07.496Z,29.40
2018-03-24T19:24:35.345Z,27.20
2018-03-24T19:27:03.194Z,27.07
2018-03-24T19:29:31.371Z,27.77
2018-03-24T19:31:59.259Z,26.83
2018-03-24T19:34:27.150Z,28.83
2018-03-24T19:36:55.055Z,28.60
2018-03-24T19:39:22.936Z,31.00
2018-03-24T19:41:50.791Z,29.23
2018-03-24T19:44:18.735Z,30.63
2018-03-24T19:46:47.112Z,31.93
2018-03-24T19:49:14.972Z,31.60
2018-03-24T19:51:42.888Z,32.50
2018-03-24T19:54:10.790Z,31.93
2018-03-24T19:56:38.680Z,36.53
2018-03-24T19:59:06.568Z,33.67
2018-03-24T20:01:34.404Z,31.07
2018-03-24T20:04:02.302Z,28.83
2018-03-24T20:06:30.180Z,30.90
2018-03-24T20:08:58.028Z,30.80
2018-03-24T20:11:25.885Z,31.23
2018-03-24T20:13:53.801Z,30.37
2018-03-24T20:16:21.664Z,31.73
2018-03-24T20:18:49.517Z,30.60
2018-03-24T20:21:17.492Z,31.83
2018-03-24T20:23:45.341Z,32.27
2018-03-24T20:26:13.234Z,32.03
2018-03-24T20:28:41.119Z,29.37
2018-03-24T20:31:08.991Z,31.10
2018-03-24T20:33:36.853Z,32.27
2018-03-24T20:36:04.719Z,31.50
2018-03-24T20:38:32.601Z,28.40
2018-03-24T20:41:00.505Z,29.50
2018-03-24T20:43:28.393Z,29.97
2018-03-24T20:45:56.652Z,28.47
2018-03-24T20:48:24.516Z,31.27
2018-03-24T20:50:52.407Z,29.37
2018-03-24T20:53:20.252Z,30.80
2018-03-24T20:55:48.109Z,30.83
2018-03-24T20:58:15.989Z,30.60
2018-03-24T21:00:43.909Z,30.40
2018-03-24T21:03:11.789Z,31.60
2018-03-24T21:05:39.682Z,30.30
2018-03-24T21:08:07.681Z,33.70
2018-03-24T21:10:35.537Z,28.27
2018-03-24T21:13:03.443Z,28.90
2018-03-24T21:15:31.311Z,30.83
2018-03-24T21:17:59.170Z,32.13
2018-03-24T21:20:27.038Z,31.13
2018-03-24T21:22:54.944Z,34.40
2018-03-24T21:25:22.880Z,31.93
2018-03-24T21:27:50.801Z,32.33
2018-03-24T21:30:18.691Z,45.30
2018-03-24T21:32:46.821Z,39.33
2018-03-24T21:35:14.676Z,30.63
2018-03-24T21:37:42.538Z,28.67
2018-03-24T21:40:10.458Z,30.60
2018-03-24T21:42:38.346Z,31.03
2018-03-24T21:45:06.219Z,33.60
2018-03-24T21:47:34.056Z,29.53
2018-03-24T21:50:01.985Z,28.80
2018-03-24T21:52:29.848Z,33.40
2018-03-24T21:54:57.715Z,32.83
2018-03-24T21:57:25.579Z,34.93
2018-03-24T21:59:53.452Z,28.13
2018-03-24T22:02:21.344Z,29.37
2018-03-24T22:04:49.200Z,28.37
2018-03-24T22:07:17.086Z,27.20
2018-03-24T22:09:44.929Z,26.80
2018-03-24T22:12:12.849Z,26.93
2018-03-24T22:14:40.697Z,27.97
2018-03-24T22:17:08.601Z,27.60
2018-03-24T22:19:36.481Z,32.33
2018-03-24T22:22:04.334Z,29.73
2018-03-24T22:24:32.195Z,28.73
2018-03-24T22:27:00.121Z,28.07
2018-03-24T22:29:28.004Z,28.37
2018-03-24T22:31:55.860Z,27.83
2018-03-24T22:34:23.708Z,27.77
2018-03-24T22:36:51.572Z,26.37
2018-03-24T22:39:19.424Z,26.53
2018-03-24T22:41:47.295Z,25.50
2018-03-24T22:44:15.152Z,24.63
2018-03-24T22:46:43.049Z,28.00
2018-03-24T22:49:10.905Z,25.07
2018-03-24T22:51:38.813Z,25.70
2018-03-24T22:54:06.741Z,25.70
2018-03-24T22:56:34.600Z,24.63
2018-03-24T22:59:02.500Z,27.97
2018-03-24T23:01:30.368Z,26.03
2018-03-24T23:03:58.244Z,25.57
2018-03-24T23:06:26.096Z,26.10
2018-03-24T23:08:54.008Z,26.17
2018-03-24T23:11:21.853Z,24.70
2018-03-24T23:13:49.703Z,26.60
2018-03-24T23:16:17.621Z,26.70
2018-03-24T23:18:45.496Z,26.23
2018-03-24T23:21:13.419Z,28.73
2018-03-24T23:23:41.274Z,29.50
2018-03-24T23:26:09.121Z,28.60
2018-03-24T23:28:37.001Z,27.93
2018-03-24T23:31:04.876Z,27.67
2018-03-24T23:33:32.774Z,28.87
2018-03-24T23:36:00.636Z,28.20
2018-03-24T23:38:28.490Z,29.70
2018-03-24T23:40:56.420Z,31.13
2018-03-24T23:43:24.270Z,29.00
2018-03-24T23:45:52.161Z,28.97
2018-03-24T23:48:20.033Z,28.30
2018-03-24T23:50:47.880Z,27.83
2018-03-24T23:53:15.732Z,28.73
2018-03-24T23:55:43.620Z,28.80
2018-03-24T23:58:11.459Z,29.87
