createdAt,value
2023-05-19T00:01:17.787Z,100.00
2023-05-19T00:04:21.319Z,100.00
2023-05-19T00:07:30.447Z,100.00
2023-05-19T00:10:33.894Z,100.00
2023-05-19T00:13:36.925Z,100.00
2023-05-19T00:16:40.304Z,100.00
2023-05-19T00:19:45.197Z,100.00
2023-05-19T00:22:48.736Z,100.00
2023-05-19T00:25:52.343Z,100.00
2023-05-19T00:28:55.348Z,100.00
2023-05-19T00:31:57.962Z,100.00
2023-05-19T00:35:00.944Z,100.00
2023-05-19T00:38:03.565Z,100.00
2023-05-19T00:41:07.287Z,100.00
2023-05-19T00:44:09.974Z,100.00
2023-05-19T00:47:12.934Z,100.00
2023-05-19T00:50:15.558Z,100.00
2023-05-19T00:53:19.356Z,100.00
2023-05-19T00:56:22.951Z,100.00
2023-05-19T00:59:26.264Z,100.00
2023-05-19T01:02:29.853Z,100.00
2023-05-19T01:05:33.062Z,100.00
2023-05-19T01:08:37.795Z,100.00
2023-05-19T01:11:40.793Z,100.00
2023-05-19T01:14:44.258Z,100.00
2023-05-19T01:18:07.745Z,100.00
2023-05-19T01:21:36.556Z,100.00
2023-05-19T01:25:01.084Z,100.00
2023-05-19T01:28:41.245Z,100.00
2023-05-19T01:31:47.953Z,100.00
2023-05-19T01:34:51.134Z,100.00
2023-05-19T01:37:59.855Z,100.00
2023-05-19T01:41:04.353Z,100.00
2023-05-19T01:44:08.297Z,100.00
2023-05-19T01:47:11.164Z,100.00
2023-05-19T01:50:14.044Z,100.00
2023-05-19T01:53:17.153Z,100.00
2023-05-19T01:56:32.619Z,100.00
2023-05-19T01:59:57.911Z,100.00
2023-05-19T02:03:31.603Z,100.00
2023-05-19T02:06:46.093Z,100.00
2023-05-19T02:09:54.107Z,100.00
2023-05-19T02:12:58.759Z,100.00
2023-05-19T02:16:05.601Z,100.00
2023-05-19T02:19:20.952Z,100.00
2023-05-19T02:22:23.827Z,100.00
2023-05-19T02:25:27.252Z,100.00
2023-05-19T02:28:30.156Z,100.00
2023-05-19T02:31:35.689Z,100.00
2023-05-19T02:34:38.623Z,100.00
2023-05-19T02:37:41.635Z,100.00
2023-05-19T02:40:44.693Z,100.00
2023-05-19T02:43:47.281Z,100.00
2023-05-19T02:46:50.237Z,100.00
2023-05-19T02:49:52.921Z,100.00
2023-05-19T02:52:55.803Z,100.00
2023-05-19T02:55:58.551Z,100.00
2023-05-19T02:59:01.689Z,100.00
2023-05-19T03:02:04.493Z,100.00
2023-05-19T03:05:08.447Z,100.00
2023-05-19T03:08:11.086Z,100.00
2023-05-19T03:11:15.422Z,100.00
2023-05-19T03:14:18.748Z,100.00
2023-05-19T03:17:21.760Z,100.00
2023-05-19T03:20:24.689Z,100.00
2023-05-19T03:23:28.108Z,100.00
2023-05-19T03:26:30.788Z,100.00
2023-05-19T03:29:33.746Z,100.00
2023-05-19T03:32:37.915Z,100.00
2023-05-19T03:35:41.156Z,100.00
2023-05-19T03:38:43.956Z,100.00
2023-05-19T03:41:46.925Z,100.00
2023-05-19T03:44:49.741Z,100.00
2023-05-19T03:47:56.183Z,100.00
2023-05-19T03:51:01.445Z,100.00
2023-05-19T03:54:04.585Z,100.00
2023-05-19T03:57:07.343Z,100.00
2023-05-19T04:00:13.789Z,100.00
2023-05-19T04:03:16.865Z,100.00
2023-05-19T04:06:20.089Z,100.00
2023-05-19T04:09:24.148Z,100.00
2023-05-19T04:12:26.697Z,100.00
2023-05-19T04:15:29.646Z,100.00
2023-05-19T04:18:32.341Z,100.00
2023-05-19T04:21:35.289Z,100.00
2023-05-19T04:24:37.834Z,100.00
2023-05-19T04:27:41.057Z,100.00
2023-05-19T04:30:46.739Z,100.00
2023-05-19T04:33:50.039Z,100.00
2023-05-19T04:36:53.527Z,100.00
2023-05-19T04:39:57.226Z,100.00
2023-05-19T04:43:02.370Z,100.00
2023-05-19T04:46:06.208Z,100.00
2023-05-19T04:49:08.902Z,100.00
2023-05-19T04:52:12.599Z,100.00
2023-05-19T04:55:16.013Z,100.00
2023-05-19T04:58:19.799Z,100.00
2023-05-19T05:01:26.006Z,100.00
2023-05-19T05:04:29.559Z,100.00
2023-05-19T05:07:32.680Z,100.00
2023-05-19T05:10:36.672Z,100.00
2023-05-19T05:13:40.966Z,100.00
2023-05-19T05:16:44.941Z,100.00
2023-05-19T05:19:48.888Z,100.00
2023-05-19T05:22:52.375Z,100.00
2023-05-19T05:25:55.768Z,100.00
2023-05-19T05:28:58.953Z,100.00
2023-05-19T05:32:01.790Z,100.00
2023-05-19T05:35:05.997Z,100.00
2023-05-19T05:38:11.478Z,100.00
2023-05-19T05:41:15.875Z,100.00
2023-05-19T05:44:18.711Z,100.00
2023-05-19T05:47:22.181Z,100.00
2023-05-19T05:50:25.150Z,100.00
2023-05-19T05:53:32.356Z,100.00
2023-05-19T05:56:37.168Z,100.00
2023-05-19T05:59:41.004Z,100.00
2023-05-19T06:02:46.707Z,100.00
2023-05-19T06:05:50.072Z,100.00
2023-05-19T06:08:52.787Z,100.00
2023-05-19T06:12:01.940Z,100.00
2023-05-19T06:15:08.099Z,100.00
2023-05-19T06:18:11.957Z,100.00
2023-05-19T06:21:15.775Z,100.00
2023-05-19T06:24:19.731Z,100.00
2023-05-19T06:27:23.136Z,100.00
2023-05-19T06:30:26.577Z,100.00
2023-05-19T06:33:29.761Z,100.00
2023-05-19T06:36:35.260Z,100.00
2023-05-19T06:39:38.497Z,100.00
2023-05-19T06:42:41.399Z,100.00
2023-05-19T06:45:49.427Z,100.00
2023-05-19T06:48:52.386Z,100.00
2023-05-19T06:51:55.726Z,100.00
2023-05-19T06:54:58.975Z,100.00
2023-05-19T06:58:01.890Z,100.00
2023-05-19T07:01:06.040Z,100.00
2023-05-19T07:04:09.709Z,100.00
2023-05-19T07:07:13.129Z,100.00
2023-05-19T07:10:15.935Z,100.00
2023-05-19T07:13:19.438Z,100.00
2023-05-19T07:16:22.551Z,100.00
2023-05-19T07:19:25.728Z,100.00
2023-05-19T07:22:30.122Z,100.00
2023-05-19T07:25:33.361Z,100.00
2023-05-19T07:28:36.089Z,100.00
2023-05-19T07:31:39.192Z,99.76
2023-05-19T07:34:41.835Z,99.34
2023-05-19T07:37:44.762Z,98.35
2023-05-19T07:40:47.380Z,97.50
2023-05-19T07:43:50.344Z,94.36
2023-05-19T07:46:54.292Z,92.96
2023-05-19T07:49:57.205Z,93.55
2023-05-19T07:53:02.772Z,93.04
2023-05-19T07:56:06.557Z,91.63
2023-05-19T07:59:09.212Z,91.01
2023-05-19T08:02:12.141Z,90.84
2023-05-19T08:05:15.187Z,91.86
2023-05-19T08:08:19.644Z,90.44
2023-05-19T08:11:22.626Z,89.25
2023-05-19T08:14:26.239Z,86.32
2023-05-19T08:17:29.326Z,88.82
2023-05-19T08:20:32.934Z,83.35
2023-05-19T08:23:37.414Z,81.07
2023-05-19T08:26:40.305Z,85.40
2023-05-19T08:29:43.458Z,82.94
2023-05-19T08:32:46.507Z,85.27
2023-05-19T08:35:49.553Z,87.91
2023-05-19T08:38:52.136Z,88.94
2023-05-19T08:41:55.397Z,85.95
2023-05-19T08:44:58.153Z,87.66
2023-05-19T08:48:01.231Z,82.26
2023-05-19T08:51:17.914Z,82.14
2023-05-19T08:54:25.648Z,83.95
2023-05-19T08:57:28.730Z,82.83
2023-05-19T09:00:33.085Z,81.49
2023-05-19T09:03:39.593Z,84.39
2023-05-19T09:06:44.566Z,87.18
2023-05-19T09:09:47.801Z,85.22
2023-05-19T09:12:51.496Z,78.13
2023-05-19T09:15:56.260Z,82.63
2023-05-19T09:19:01.120Z,83.23
2023-05-19T09:22:03.906Z,81.34
2023-05-19T09:25:17.435Z,76.64
2023-05-19T09:28:30.595Z,78.78
2023-05-19T09:31:33.930Z,79.37
2023-05-19T09:34:41.782Z,76.27
2023-05-19T09:37:44.729Z,75.80
2023-05-19T09:40:49.821Z,73.48
2023-05-19T09:43:58.566Z,70.35
2023-05-19T09:47:02.246Z,72.30
2023-05-19T09:50:08.548Z,72.99
2023-05-19T09:53:14.132Z,75.70
2023-05-19T09:56:17.353Z,77.49
2023-05-19T09:59:24.148Z,76.02
2023-05-19T10:02:28.245Z,76.43
2023-05-19T10:05:32.353Z,74.14
2023-05-19T10:08:36.110Z,67.11
2023-05-19T10:11:39.757Z,67.47
2023-05-19T10:14:42.489Z,67.10
2023-05-19T10:17:45.743Z,68.72
2023-05-19T10:20:50.153Z,69.97
2023-05-19T10:23:53.327Z,68.53
2023-05-19T10:27:03.880Z,65.63
2023-05-19T10:30:16.816Z,67.79
2023-05-19T10:33:21.205Z,66.28
2023-05-19T10:36:39.148Z,68.64
2023-05-19T10:39:43.656Z,67.15
2023-05-19T10:43:08.094Z,64.15
2023-05-19T10:46:10.689Z,66.42
2023-05-19T10:49:23.668Z,63.08
2023-05-19T10:52:26.452Z,62.05
2023-05-19T10:56:10.244Z,67.32
2023-05-19T10:59:32.513Z,64.80
2023-05-19T11:02:44.489Z,63.65
2023-05-19T11:05:50.101Z,64.58
2023-05-19T11:08:55.532Z,66.16
2023-05-19T11:12:03.860Z,66.56
2023-05-19T11:15:10.049Z,65.04
2023-05-19T11:18:16.104Z,63.72
2023-05-19T11:21:20.607Z,63.34
2023-05-19T11:24:40.038Z,61.56
2023-05-19T11:27:46.659Z,61.69
2023-05-19T11:30:50.727Z,61.54
2023-05-19T11:33:54.406Z,62.50
2023-05-19T11:36:57.669Z,65.35
2023-05-19T11:40:07.002Z,64.90
2023-05-19T11:43:09.691Z,63.67
2023-05-19T11:46:12.662Z,62.86
2023-05-19T11:49:15.923Z,63.86
2023-05-19T11:52:21.944Z,60.16
2023-05-19T11:55:25.289Z,59.58
2023-05-19T11:58:28.332Z,62.20
2023-05-19T12:01:32.011Z,60.45
2023-05-19T12:04:35.059Z,58.58
2023-05-19T12:07:39.527Z,59.49
2023-05-19T12:10:42.749Z,59.82
2023-05-19T12:13:45.744Z,57.70
2023-05-19T12:16:48.743Z,59.93
2023-05-19T12:19:51.907Z,59.50
2023-05-19T12:22:59.280Z,59.05
2023-05-19T12:26:02.204Z,58.26
2023-05-19T12:29:06.766Z,60.35
2023-05-19T12:32:10.306Z,60.37
2023-05-19T12:35:15.388Z,60.60
2023-05-19T12:38:19.615Z,59.94
2023-05-19T12:41:24.970Z,59.77
2023-05-19T12:44:28.126Z,57.85
2023-05-19T12:47:33.523Z,61.09
2023-05-19T12:50:37.923Z,62.69
2023-05-19T12:53:42.507Z,61.78
2023-05-19T12:56:52.377Z,61.13
2023-05-19T13:00:25.654Z,59.88
2023-05-19T13:03:28.426Z,59.82
2023-05-19T13:06:32.881Z,59.45
2023-05-19T13:09:36.500Z,59.30
2023-05-19T13:12:39.349Z,58.86
2023-05-19T13:15:48.733Z,59.74
2023-05-19T13:18:52.336Z,60.94
2023-05-19T13:21:55.619Z,58.66
2023-05-19T13:24:59.904Z,58.27
2023-05-19T13:28:05.636Z,56.50
2023-05-19T13:31:08.723Z,55.55
2023-05-19T13:34:11.366Z,55.10
2023-05-19T13:37:14.524Z,54.99
2023-05-19T13:40:17.840Z,53.46
2023-05-19T13:43:20.722Z,54.39
2023-05-19T13:46:32.734Z,54.81
2023-05-19T13:49:46.622Z,54.54
2023-05-19T13:52:49.304Z,52.63
2023-05-19T13:55:55.141Z,54.11
2023-05-19T13:58:57.910Z,52.71
2023-05-19T14:02:02.890Z,52.58
2023-05-19T14:05:07.754Z,53.60
2023-05-19T14:08:11.339Z,54.02
2023-05-19T14:11:19.659Z,52.99
2023-05-19T14:14:22.798Z,52.77
2023-05-19T14:17:27.571Z,51.96
2023-05-19T14:20:32.346Z,47.95
2023-05-19T14:23:35.256Z,46.96
2023-05-19T14:26:37.809Z,46.06
2023-05-19T14:29:41.904Z,45.53
2023-05-19T14:32:44.536Z,46.18
2023-05-19T14:35:47.483Z,45.86
2023-05-19T14:38:50.188Z,46.41
2023-05-19T14:41:53.159Z,46.55
2023-05-19T14:44:55.977Z,46.67
2023-05-19T14:47:59.355Z,40.89
2023-05-19T14:51:02.060Z,41.15
2023-05-19T14:54:05.049Z,41.00
2023-05-19T14:57:08.216Z,39.96
2023-05-19T15:00:11.643Z,38.32
2023-05-19T15:03:14.734Z,36.04
2023-05-19T15:06:17.797Z,32.45
2023-05-19T15:09:20.468Z,31.26
2023-05-19T15:12:23.440Z,28.95
2023-05-19T15:15:26.388Z,28.21
2023-05-19T15:18:29.292Z,25.78
2023-05-19T15:21:31.946Z,25.81
2023-05-19T15:24:34.864Z,28.91
2023-05-19T15:27:37.815Z,29.88
2023-05-19T15:30:42.876Z,27.68
2023-05-19T15:33:45.547Z,26.89
2023-05-19T15:36:48.615Z,24.37
2023-05-19T15:39:51.794Z,24.50
2023-05-19T15:42:54.691Z,30.31
2023-05-19T15:45:57.337Z,33.22
2023-05-19T15:49:00.561Z,37.26
2023-05-19T15:52:03.881Z,40.25
2023-05-19T15:55:07.902Z,47.08
2023-05-19T15:58:10.616Z,45.84
2023-05-19T16:01:14.728Z,48.46
2023-05-19T16:04:17.968Z,47.87
2023-05-19T16:07:22.552Z,50.31
2023-05-19T16:10:25.566Z,47.80
2023-05-19T16:13:28.361Z,48.33
2023-05-19T16:16:31.251Z,50.96
2023-05-19T16:19:34.035Z,48.31
2023-05-19T16:22:36.956Z,50.47
2023-05-19T16:25:39.593Z,51.52
2023-05-19T16:28:42.460Z,52.24
2023-05-19T16:31:45.157Z,52.79
2023-05-19T16:34:48.199Z,56.47
2023-05-19T16:37:50.855Z,55.42
2023-05-19T16:40:53.839Z,55.12
2023-05-19T16:43:56.727Z,53.94
2023-05-19T16:46:59.674Z,53.13
2023-05-19T16:50:02.873Z,56.75
2023-05-19T16:53:05.895Z,56.96
2023-05-19T16:56:08.475Z,64.05
2023-05-19T16:59:11.417Z,63.62
2023-05-19T17:02:14.062Z,63.94
2023-05-19T17:05:17.317Z,62.58
2023-05-19T17:08:19.953Z,67.84
2023-05-19T17:11:22.950Z,61.56
2023-05-19T17:14:25.740Z,62.98
2023-05-19T17:17:28.655Z,63.60
2023-05-19T17:20:32.018Z,65.86
2023-05-19T17:23:35.206Z,72.85
2023-05-19T17:26:37.916Z,68.69
2023-05-19T17:29:40.899Z,69.58
2023-05-19T17:32:43.641Z,70.54
2023-05-19T17:35:46.654Z,71.61
2023-05-19T17:38:49.306Z,68.70
2023-05-19T17:41:52.267Z,68.24
2023-05-19T17:44:54.960Z,69.03
2023-05-19T17:47:57.974Z,73.04
2023-05-19T17:51:00.748Z,77.86
2023-05-19T17:54:04.034Z,77.17
2023-05-19T17:57:12.434Z,78.37
2023-05-19T18:00:16.300Z,81.09
2023-05-19T18:03:19.835Z,80.57
2023-05-19T18:06:24.241Z,85.83
2023-05-19T18:09:29.193Z,83.62
2023-05-19T18:12:32.199Z,91.04
2023-05-19T18:15:35.393Z,88.22
2023-05-19T18:18:40.203Z,97.93
2023-05-19T18:21:43.170Z,94.58
2023-05-19T18:24:46.108Z,94.52
2023-05-19T18:27:49.086Z,98.66
2023-05-19T18:31:05.112Z,97.79
2023-05-19T18:34:08.088Z,96.66
2023-05-19T18:37:10.923Z,96.52
2023-05-19T18:40:13.758Z,99.13
2023-05-19T18:43:16.478Z,100.00
2023-05-19T18:46:19.892Z,100.00
2023-05-19T18:49:24.905Z,100.00
2023-05-19T18:52:28.670Z,100.00
2023-05-19T18:55:31.354Z,100.00
2023-05-19T18:58:34.252Z,100.00
2023-05-19T19:01:36.891Z,100.00
2023-05-19T19:04:40.018Z,100.00
2023-05-19T19:07:44.398Z,100.00
2023-05-19T19:10:50.401Z,100.00
2023-05-19T19:13:55.566Z,100.00
2023-05-19T19:16:58.604Z,100.00
2023-05-19T19:20:01.282Z,100.00
2023-05-19T19:23:06.665Z,100.00
2023-05-19T19:26:09.667Z,100.00
2023-05-19T19:29:12.675Z,100.00
2023-05-19T19:32:15.371Z,100.00
2023-05-19T19:35:18.503Z,100.00
2023-05-19T19:38:21.218Z,100.00
2023-05-19T19:41:25.381Z,100.00
2023-05-19T19:44:28.028Z,100.00
2023-05-19T19:47:31.348Z,100.00
2023-05-19T19:50:34.460Z,100.00
2023-05-19T19:53:37.730Z,100.00
2023-05-19T19:56:40.413Z,100.00
2023-05-19T19:59:43.671Z,100.00
2023-05-19T20:05:55.080Z,100.00
2023-05-19T20:08:57.699Z,100.00
2023-05-19T20:12:00.836Z,100.00
2023-05-19T20:15:03.804Z,100.00
2023-05-19T20:18:06.781Z,100.00
2023-05-19T20:21:09.476Z,100.00
2023-05-19T20:24:12.494Z,100.00
2023-05-19T20:27:15.205Z,100.00
2023-05-19T20:30:18.249Z,100.00
2023-05-19T20:33:21.358Z,100.00
2023-05-19T20:36:24.403Z,100.00
2023-05-19T20:39:27.038Z,100.00
2023-05-19T20:42:29.957Z,100.00
2023-05-19T20:45:32.870Z,100.00
2023-05-19T20:48:36.251Z,100.00
2023-05-19T20:51:38.830Z,100.00
2023-05-19T20:54:42.054Z,100.00
2023-05-19T20:57:44.810Z,100.00
2023-05-19T21:00:48.745Z,100.00
2023-05-19T21:03:51.564Z,100.00
2023-05-19T21:06:54.634Z,100.00
2023-05-19T21:09:57.957Z,100.00
2023-05-19T21:13:00.920Z,100.00
2023-05-19T21:16:03.559Z,100.00
2023-05-19T21:19:06.996Z,100.00
2023-05-19T21:22:09.717Z,100.00
2023-05-19T21:25:12.975Z,100.00
2023-05-19T21:28:15.749Z,100.00
2023-05-19T21:31:19.073Z,100.00
2023-05-19T21:34:23.456Z,100.00
2023-05-19T21:37:26.422Z,100.00
2023-05-19T21:40:28.987Z,100.00
2023-05-19T21:43:31.980Z,100.00
2023-05-19T21:46:34.766Z,100.00
2023-05-19T21:49:39.979Z,100.00
2023-05-19T21:52:42.904Z,100.00
2023-05-19T21:55:46.073Z,100.00
2023-05-19T21:58:48.662Z,100.00
2023-05-19T22:01:51.528Z,100.00
2023-05-19T22:04:54.426Z,100.00
2023-05-19T22:07:57.096Z,100.00
2023-05-19T22:11:00.041Z,100.00
2023-05-19T22:14:02.716Z,100.00
2023-05-19T22:17:05.598Z,100.00
2023-05-19T22:20:09.491Z,100.00
2023-05-19T22:23:12.382Z,100.00
2023-05-19T22:26:14.920Z,100.00
2023-05-19T22:29:18.685Z,100.00
2023-05-19T22:32:21.388Z,100.00
2023-05-19T22:35:24.399Z,100.00
2023-05-19T22:38:27.000Z,100.00
2023-05-19T22:41:29.826Z,100.00
2023-05-19T22:44:32.461Z,100.00
2023-05-19T22:47:35.459Z,100.00
2023-05-19T22:50:38.112Z,100.00
2023-05-19T22:53:42.597Z,100.00
2023-05-19T22:56:46.358Z,100.00
2023-05-19T22:59:49.394Z,100.00
2023-05-19T23:02:52.212Z,100.00
2023-05-19T23:05:55.335Z,100.00
2023-05-19T23:09:02.600Z,100.00
2023-05-19T23:12:05.963Z,100.00
2023-05-19T23:15:09.732Z,100.00
2023-05-19T23:18:14.735Z,100.00
2023-05-19T23:21:17.362Z,100.00
2023-05-19T23:24:20.203Z,100.00
2023-05-19T23:27:22.863Z,100.00
2023-05-19T23:30:30.414Z,100.00
2023-05-19T23:33:33.028Z,100.00
2023-05-19T23:36:36.700Z,100.00
2023-05-19T23:39:39.576Z,100.00
2023-05-19T23:42:44.292Z,100.00
2023-05-19T23:45:46.814Z,100.00
2023-05-19T23:48:49.607Z,100.00
2023-05-19T23:51:52.519Z,100.00
2023-05-19T23:54:55.485Z,100.00
2023-05-19T23:57:58.069Z,100.00
