createdAt,value
2022-09-18T00:00:11.728Z,15.87
2022-09-18T00:03:02.827Z,15.91
2022-09-18T00:05:31.264Z,15.91
2022-09-18T00:08:02.753Z,15.91
2022-09-18T00:10:33.790Z,15.90
2022-09-18T00:13:01.804Z,15.89
2022-09-18T00:15:30.012Z,15.90
2022-09-18T00:17:58.109Z,15.91
2022-09-18T00:20:25.986Z,15.92
2022-09-18T00:22:56.768Z,15.91
2022-09-18T00:25:24.777Z,15.92
2022-09-18T00:27:56.038Z,15.96
2022-09-18T00:30:23.949Z,16.01
2022-09-18T00:32:52.531Z,16.07
2022-09-18T00:35:26.162Z,16.16
2022-09-18T00:37:57.892Z,16.25
2022-09-18T00:40:35.014Z,16.35
2022-09-18T00:43:26.915Z,16.45
2022-09-18T00:46:26.784Z,16.53
2022-09-18T00:49:25.508Z,16.56
2022-09-18T00:51:54.582Z,16.54
2022-09-18T00:54:34.707Z,16.54
2022-09-18T00:57:16.851Z,16.55
2022-09-18T00:59:46.765Z,16.54
2022-09-18T01:02:17.389Z,16.49
2022-09-18T01:04:45.570Z,16.43
2022-09-18T01:07:47.151Z,16.42
2022-09-18T01:10:48.989Z,16.42
2022-09-18T01:13:48.843Z,16.39
2022-09-18T01:16:54.264Z,16.35
2022-09-18T01:19:49.848Z,16.35
2022-09-18T01:22:38.931Z,16.33
2022-09-18T01:25:22.972Z,16.30
2022-09-18T01:28:21.912Z,16.32
2022-09-18T01:30:51.076Z,16.35
2022-09-18T01:33:46.871Z,16.36
2022-09-18T01:36:21.408Z,16.36
2022-09-18T01:38:55.391Z,16.33
2022-09-18T01:41:28.107Z,16.33
2022-09-18T01:44:04.219Z,16.32
2022-09-18T01:46:32.900Z,16.35
2022-09-18T01:49:07.325Z,16.36
2022-09-18T01:52:05.936Z,16.35
2022-09-18T01:54:38.223Z,16.38
2022-09-18T01:57:30.414Z,16.40
2022-09-18T02:00:09.313Z,16.42
2022-09-18T02:03:21.224Z,16.42
2022-09-18T02:05:54.601Z,16.35
2022-09-18T02:08:29.386Z,16.31
2022-09-18T02:11:14.736Z,16.26
2022-09-18T02:14:12.230Z,16.20
2022-09-18T02:17:15.650Z,16.18
2022-09-18T02:19:49.022Z,16.12
2022-09-18T02:22:21.598Z,16.09
2022-09-18T02:24:53.627Z,16.09
2022-09-18T02:27:24.408Z,16.11
2022-09-18T02:30:01.574Z,16.09
2022-09-18T02:32:32.459Z,16.09
2022-09-18T02:35:00.455Z,16.01
2022-09-18T02:37:45.579Z,16.01
2022-09-18T02:41:04.210Z,16.09
2022-09-18T02:43:49.521Z,16.10
2022-09-18T02:46:53.575Z,16.09
2022-09-18T02:49:50.751Z,16.09
2022-09-18T02:52:40.449Z,16.13
2022-09-18T02:55:46.593Z,16.21
2022-09-18T02:58:27.651Z,16.23
2022-09-18T03:01:05.609Z,16.23
2022-09-18T03:03:40.396Z,16.11
2022-09-18T03:06:10.898Z,16.09
2022-09-18T03:08:42.578Z,16.05
2022-09-18T03:11:22.226Z,16.05
2022-09-18T03:14:02.127Z,16.05
2022-09-18T03:16:42.228Z,16.07
2022-09-18T03:19:21.676Z,16.13
2022-09-18T03:21:51.359Z,16.22
2022-09-18T03:24:25.583Z,16.28
2022-09-18T03:26:57.619Z,16.28
2022-09-18T03:29:30.895Z,16.24
2022-09-18T03:32:05.657Z,16.23
2022-09-18T03:34:42.243Z,16.09
2022-09-18T03:37:10.913Z,16.04
2022-09-18T03:39:39.140Z,16.03
2022-09-18T03:42:10.543Z,16.07
2022-09-18T03:44:41.654Z,16.05
2022-09-18T03:47:24.312Z,15.93
2022-09-18T03:49:52.554Z,15.68
2022-09-18T03:52:24.199Z,15.70
2022-09-18T03:54:57.722Z,15.72
2022-09-18T03:57:47.286Z,15.76
2022-09-18T04:00:35.630Z,15.81
2022-09-18T04:03:08.507Z,15.88
2022-09-18T04:05:59.647Z,15.88
2022-09-18T04:08:50.145Z,16.00
2022-09-18T04:11:26.355Z,16.05
2022-09-18T04:13:57.025Z,16.00
2022-09-18T04:16:28.145Z,15.99
2022-09-18T04:18:56.179Z,15.83
2022-09-18T04:21:24.618Z,15.68
2022-09-18T04:23:53.301Z,15.51
2022-09-18T04:26:26.595Z,15.51
2022-09-18T04:28:59.908Z,15.58
2022-09-18T04:31:30.490Z,15.59
2022-09-18T04:34:04.868Z,15.62
2022-09-18T04:36:33.826Z,15.56
2022-09-18T04:39:01.918Z,15.59
2022-09-18T04:41:32.836Z,15.56
2022-09-18T04:44:05.857Z,15.56
2022-09-18T04:46:34.060Z,15.52
2022-09-18T04:49:02.481Z,15.52
2022-09-18T04:51:34.125Z,15.54
2022-09-18T04:54:02.870Z,15.41
2022-09-18T04:56:34.138Z,15.29
2022-09-18T04:59:05.179Z,15.28
2022-09-18T05:01:34.909Z,15.31
2022-09-18T05:04:08.722Z,15.32
2022-09-18T05:06:47.452Z,15.43
2022-09-18T05:09:16.265Z,15.44
2022-09-18T05:11:47.266Z,15.24
2022-09-18T05:14:18.400Z,14.99
2022-09-18T05:16:53.542Z,14.88
2022-09-18T05:19:36.875Z,14.86
2022-09-18T05:22:09.445Z,14.94
2022-09-18T05:24:43.577Z,15.03
2022-09-18T05:27:27.063Z,15.03
2022-09-18T05:29:55.924Z,14.85
2022-09-18T05:32:31.369Z,15.02
2022-09-18T05:35:02.507Z,15.19
2022-09-18T05:37:33.412Z,15.24
2022-09-18T05:40:02.597Z,15.02
2022-09-18T05:42:56.128Z,14.85
2022-09-18T05:45:29.581Z,14.84
2022-09-18T05:48:08.523Z,14.90
2022-09-18T05:50:37.579Z,15.02
2022-09-18T05:53:12.595Z,15.13
2022-09-18T05:55:57.334Z,15.05
2022-09-18T05:58:26.060Z,14.99
2022-09-18T06:01:01.767Z,14.89
2022-09-18T06:03:45.996Z,14.46
2022-09-18T06:06:14.636Z,14.44
2022-09-18T06:08:48.725Z,14.40
2022-09-18T06:11:21.389Z,14.43
2022-09-18T06:13:52.696Z,14.32
2022-09-18T06:16:29.295Z,14.32
2022-09-18T06:19:04.794Z,14.48
2022-09-18T06:21:35.947Z,14.53
2022-09-18T06:24:05.645Z,14.42
2022-09-18T06:26:41.966Z,14.62
2022-09-18T06:29:12.748Z,14.84
2022-09-18T06:31:50.717Z,14.92
2022-09-18T06:34:25.809Z,15.09
2022-09-18T06:36:55.705Z,15.19
2022-09-18T06:39:52.885Z,15.13
2022-09-18T06:42:30.584Z,15.18
2022-09-18T06:45:33.396Z,15.00
2022-09-18T06:48:02.896Z,15.08
2022-09-18T06:50:33.992Z,15.19
2022-09-18T06:53:12.217Z,15.25
2022-09-18T06:55:51.094Z,15.35
2022-09-18T06:58:25.585Z,15.17
2022-09-18T07:00:59.842Z,15.16
2022-09-18T07:03:33.702Z,15.23
2022-09-18T07:06:36.847Z,15.09
2022-09-18T07:09:08.886Z,15.02
2022-09-18T07:12:18.355Z,14.97
2022-09-18T07:14:56.875Z,14.89
2022-09-18T07:17:26.721Z,14.87
2022-09-18T07:20:03.754Z,14.64
2022-09-18T07:22:47.014Z,14.77
2022-09-18T07:25:41.957Z,14.75
2022-09-18T07:28:12.860Z,14.81
2022-09-18T07:30:49.023Z,14.93
2022-09-18T07:33:43.087Z,14.92
2022-09-18T07:36:21.161Z,14.87
2022-09-18T07:38:55.533Z,14.82
2022-09-18T07:41:33.696Z,14.79
2022-09-18T07:44:34.391Z,14.52
2022-09-18T07:47:19.082Z,14.31
2022-09-18T07:49:56.678Z,14.39
2022-09-18T07:52:31.135Z,14.52
2022-09-18T07:55:32.646Z,14.38
2022-09-18T07:58:10.190Z,14.43
2022-09-18T08:01:02.551Z,14.38
2022-09-18T08:03:41.067Z,14.24
2022-09-18T08:06:15.110Z,14.24
2022-09-18T08:09:08.696Z,14.31
2022-09-18T08:12:02.880Z,14.36
2022-09-18T08:14:58.318Z,14.24
2022-09-18T08:17:36.012Z,14.32
2022-09-18T08:20:27.424Z,14.40
2022-09-18T08:23:11.155Z,14.51
2022-09-18T08:25:44.735Z,14.51
2022-09-18T08:28:17.146Z,14.51
2022-09-18T08:30:56.965Z,14.43
2022-09-18T08:33:31.313Z,14.68
2022-09-18T08:36:09.679Z,14.79
2022-09-18T08:38:45.538Z,14.92
2022-09-18T08:41:44.359Z,14.96
2022-09-18T08:44:16.034Z,14.93
2022-09-18T08:47:06.886Z,14.91
2022-09-18T08:49:39.650Z,15.16
2022-09-18T08:52:25.439Z,15.22
2022-09-18T08:55:24.889Z,15.12
2022-09-18T08:58:31.938Z,15.36
2022-09-18T09:01:06.423Z,15.45
2022-09-18T09:04:19.776Z,15.53
2022-09-18T09:07:14.412Z,15.54
2022-09-18T09:10:22.900Z,15.40
2022-09-18T09:13:39.749Z,15.61
2022-09-18T09:17:08.604Z,15.35
2022-09-18T09:20:45.853Z,15.06
2022-09-18T09:24:12.436Z,14.77
2022-09-18T09:27:32.190Z,14.14
2022-09-18T09:30:23.634Z,14.15
2022-09-18T09:33:25.465Z,14.95
2022-09-18T09:36:18.581Z,15.04
2022-09-18T09:38:57.786Z,14.91
2022-09-18T09:42:07.941Z,14.65
2022-09-18T09:44:53.712Z,14.23
2022-09-18T09:47:41.021Z,14.21
2022-09-18T09:50:37.281Z,13.79
2022-09-18T09:53:12.049Z,13.95
2022-09-18T09:56:14.381Z,13.73
2022-09-18T09:59:17.553Z,13.87
2022-09-18T10:02:20.418Z,13.59
2022-09-18T10:05:16.691Z,13.38
2022-09-18T10:08:28.695Z,13.21
2022-09-18T10:11:08.858Z,13.28
2022-09-18T10:14:16.897Z,13.33
2022-09-18T10:16:55.261Z,13.61
2022-09-18T10:19:43.101Z,13.54
2022-09-18T10:22:18.383Z,13.43
2022-09-18T10:25:10.535Z,13.35
2022-09-18T10:27:43.921Z,13.08
2022-09-18T10:30:20.842Z,12.94
2022-09-18T10:32:55.169Z,12.83
2022-09-18T10:35:52.777Z,12.85
2022-09-18T10:38:32.478Z,12.77
2022-09-18T10:41:39.344Z,12.69
2022-09-18T10:44:21.703Z,12.90
2022-09-18T10:47:03.127Z,12.87
2022-09-18T10:49:36.585Z,12.84
2022-09-18T10:52:35.069Z,12.71
2022-09-18T10:55:29.256Z,12.51
2022-09-18T10:58:01.057Z,12.62
2022-09-18T11:00:40.299Z,12.70
2022-09-18T11:03:37.959Z,12.60
2022-09-18T11:06:21.049Z,12.88
2022-09-18T11:09:03.088Z,12.96
2022-09-18T11:11:39.236Z,12.98
2022-09-18T11:14:53.403Z,13.06
2022-09-18T11:17:34.767Z,13.09
2022-09-18T11:20:04.939Z,13.24
2022-09-18T11:22:57.897Z,13.18
2022-09-18T11:26:00.217Z,13.15
2022-09-18T11:29:45.313Z,13.16
2022-09-18T11:32:30.891Z,13.28
2022-09-18T11:35:31.008Z,13.46
2022-09-18T11:38:14.772Z,13.54
2022-09-18T11:40:51.363Z,13.52
2022-09-18T11:44:26.403Z,13.54
2022-09-18T11:47:28.945Z,13.82
2022-09-18T11:50:56.569Z,13.99
2022-09-18T11:53:50.737Z,14.02
2022-09-18T11:56:32.281Z,14.14
2022-09-18T11:59:06.183Z,14.30
2022-09-18T12:01:48.954Z,14.33
2022-09-18T12:04:44.094Z,14.22
2022-09-18T12:08:05.373Z,14.25
2022-09-18T12:11:00.621Z,14.18
2022-09-18T12:13:45.420Z,14.23
2022-09-18T12:16:47.238Z,14.00
2022-09-18T12:19:49.328Z,14.00
2022-09-18T12:22:41.285Z,14.15
2022-09-18T12:25:16.811Z,14.10
2022-09-18T12:28:34.157Z,14.12
2022-09-18T12:31:36.465Z,14.24
2022-09-18T12:34:19.049Z,14.26
2022-09-18T12:37:01.417Z,14.16
2022-09-18T12:40:34.615Z,14.05
2022-09-18T12:43:26.742Z,13.99
2022-09-18T12:47:06.366Z,14.10
2022-09-18T12:49:50.690Z,13.95
2022-09-18T12:52:33.072Z,13.98
2022-09-18T12:56:03.169Z,13.86
2022-09-18T12:59:05.191Z,13.89
2022-09-18T13:01:54.581Z,14.22
2022-09-18T13:04:35.437Z,14.50
2022-09-18T13:07:31.077Z,14.69
2022-09-18T13:10:04.584Z,14.40
2022-09-18T13:12:59.624Z,14.46
2022-09-18T13:16:02.720Z,14.49
2022-09-18T13:19:14.910Z,14.73
2022-09-18T13:21:46.188Z,14.97
2022-09-18T13:24:26.854Z,15.11
2022-09-18T13:26:55.234Z,15.03
2022-09-18T13:29:56.564Z,15.20
2022-09-18T13:32:40.473Z,14.96
2022-09-18T13:35:42.032Z,15.03
2022-09-18T13:38:19.199Z,15.50
2022-09-18T13:41:12.728Z,15.69
2022-09-18T13:43:52.408Z,15.74
2022-09-18T13:47:12.331Z,15.79
2022-09-18T13:49:57.421Z,15.89
2022-09-18T13:52:45.461Z,15.54
2022-09-18T13:55:13.633Z,15.66
2022-09-18T13:58:56.006Z,16.00
2022-09-18T14:01:43.130Z,16.08
2022-09-18T14:04:43.690Z,16.18
2022-09-18T14:07:20.155Z,16.00
2022-09-18T14:10:20.788Z,16.06
2022-09-18T14:13:38.092Z,16.09
2022-09-18T14:16:38.965Z,16.25
2022-09-18T14:19:40.551Z,16.17
2022-09-18T14:22:26.889Z,16.08
2022-09-18T14:25:00.937Z,16.05
2022-09-18T14:28:08.265Z,15.75
2022-09-18T14:30:39.670Z,16.04
2022-09-18T14:33:23.928Z,15.85
2022-09-18T14:36:04.977Z,15.97
2022-09-18T14:38:47.252Z,16.12
2022-09-18T14:41:28.762Z,16.21
2022-09-18T14:44:01.845Z,16.12
2022-09-18T14:47:03.165Z,16.07
2022-09-18T14:50:04.501Z,15.91
2022-09-18T14:52:45.161Z,15.79
2022-09-18T14:55:22.276Z,15.80
2022-09-18T14:58:02.434Z,15.64
2022-09-18T15:01:06.779Z,15.62
2022-09-18T15:03:44.803Z,15.54
2022-09-18T15:06:40.081Z,15.63
2022-09-18T15:09:14.295Z,15.88
2022-09-18T15:12:06.281Z,16.19
2022-09-18T15:14:46.846Z,15.93
2022-09-18T15:17:43.979Z,15.85
2022-09-18T15:20:20.638Z,16.00
2022-09-18T15:22:57.035Z,16.15
2022-09-18T15:26:05.061Z,15.96
2022-09-18T15:29:14.804Z,15.94
2022-09-18T15:31:46.896Z,15.92
2022-09-18T15:34:26.706Z,16.04
2022-09-18T15:37:05.622Z,15.78
2022-09-18T15:40:16.097Z,14.92
2022-09-18T15:43:06.715Z,14.72
2022-09-18T15:45:42.779Z,15.20
2022-09-18T15:48:44.226Z,15.36
2022-09-18T15:51:41.590Z,15.77
2022-09-18T15:54:25.422Z,16.04
2022-09-18T15:57:03.879Z,16.21
2022-09-18T15:59:44.867Z,16.35
2022-09-18T16:02:34.785Z,16.50
2022-09-18T16:05:50.720Z,16.60
2022-09-18T16:08:27.371Z,16.17
2022-09-18T16:11:01.471Z,15.32
2022-09-18T16:13:56.424Z,14.63
2022-09-18T16:16:31.063Z,14.50
2022-09-18T16:19:50.773Z,15.57
2022-09-18T16:22:44.421Z,16.89
2022-09-18T16:25:49.661Z,16.83
2022-09-18T16:28:27.097Z,15.59
2022-09-18T16:31:01.904Z,14.67
2022-09-18T16:33:36.881Z,14.02
2022-09-18T16:36:28.540Z,13.63
2022-09-18T16:39:05.238Z,14.17
2022-09-18T16:41:34.208Z,14.75
2022-09-18T16:44:16.370Z,15.10
2022-09-18T16:47:01.979Z,15.34
2022-09-18T16:49:36.847Z,15.44
2022-09-18T16:52:05.584Z,15.53
2022-09-18T16:54:40.849Z,15.63
2022-09-18T16:57:20.806Z,15.73
2022-09-18T16:59:58.596Z,15.84
2022-09-18T17:02:32.969Z,15.89
2022-09-18T17:05:01.955Z,15.93
2022-09-18T17:07:33.223Z,15.95
2022-09-18T17:10:06.985Z,15.94
2022-09-18T17:12:38.690Z,15.94
2022-09-18T17:15:14.121Z,15.95
2022-09-18T17:17:49.530Z,15.96
2022-09-18T17:20:18.876Z,16.00
2022-09-18T17:22:53.286Z,16.02
2022-09-18T17:25:21.792Z,16.00
2022-09-18T17:27:58.089Z,15.97
2022-09-18T17:30:34.901Z,15.86
2022-09-18T17:33:03.054Z,15.55
2022-09-18T17:35:34.830Z,14.59
2022-09-18T17:38:09.022Z,13.67
2022-09-18T17:40:40.439Z,13.27
2022-09-18T17:43:15.732Z,13.66
2022-09-18T17:45:46.264Z,14.01
2022-09-18T17:48:14.196Z,14.22
2022-09-18T17:50:53.572Z,14.11
2022-09-18T17:53:28.264Z,14.26
2022-09-18T17:56:00.088Z,14.17
2022-09-18T17:58:29.433Z,14.18
2022-09-18T18:00:59.178Z,13.80
2022-09-18T18:03:27.953Z,14.09
2022-09-18T18:06:02.095Z,14.27
2022-09-18T18:08:30.650Z,14.31
2022-09-18T18:11:13.675Z,14.38
2022-09-18T18:13:43.256Z,14.32
2022-09-18T18:16:22.657Z,14.18
2022-09-18T18:18:56.278Z,14.23
2022-09-18T18:21:28.157Z,14.30
2022-09-18T18:24:09.205Z,14.53
2022-09-18T18:26:38.996Z,14.36
2022-09-18T18:29:22.953Z,14.58
2022-09-18T18:31:53.091Z,14.16
2022-09-18T18:34:22.504Z,14.40
2022-09-18T18:36:53.943Z,14.65
2022-09-18T18:39:27.495Z,14.64
2022-09-18T18:41:58.339Z,14.44
2022-09-18T18:44:26.807Z,14.40
2022-09-18T18:46:55.011Z,14.15
2022-09-18T18:49:23.906Z,14.09
2022-09-18T18:51:52.743Z,13.78
2022-09-18T18:54:21.939Z,13.67
2022-09-18T18:56:54.500Z,13.60
2022-09-18T18:59:25.663Z,13.65
2022-09-18T19:02:02.595Z,13.49
2022-09-18T19:04:51.334Z,13.28
2022-09-18T19:07:33.201Z,13.23
2022-09-18T19:10:08.089Z,13.18
2022-09-18T19:12:36.587Z,13.17
2022-09-18T19:15:13.852Z,13.41
2022-09-18T19:17:50.322Z,13.48
2022-09-18T19:20:25.277Z,13.47
2022-09-18T19:23:01.546Z,13.50
2022-09-18T19:25:40.118Z,13.65
2022-09-18T19:28:25.286Z,13.67
2022-09-18T19:31:03.775Z,13.60
2022-09-18T19:33:41.239Z,13.27
2022-09-18T19:36:21.046Z,13.26
2022-09-18T19:39:04.461Z,13.28
2022-09-18T19:42:04.032Z,13.26
2022-09-18T19:44:56.296Z,13.21
2022-09-18T19:47:37.721Z,13.26
2022-09-18T19:50:29.045Z,13.13
2022-09-18T19:53:02.472Z,13.17
2022-09-18T19:55:33.581Z,13.25
2022-09-18T19:58:07.335Z,13.26
2022-09-18T20:00:47.733Z,13.25
2022-09-18T20:03:28.132Z,13.34
2022-09-18T20:06:22.608Z,13.30
2022-09-18T20:08:59.101Z,13.56
2022-09-18T20:11:35.784Z,13.63
2022-09-18T20:14:11.804Z,13.64
2022-09-18T20:16:51.400Z,13.77
2022-09-18T20:19:23.434Z,13.67
2022-09-18T20:21:52.462Z,13.63
2022-09-18T20:24:22.856Z,13.39
2022-09-18T20:26:53.755Z,13.08
2022-09-18T20:29:25.255Z,13.05
2022-09-18T20:31:53.975Z,13.24
2022-09-18T20:34:23.315Z,13.16
2022-09-18T20:36:55.070Z,13.17
2022-09-18T20:39:23.063Z,12.94
2022-09-18T20:41:55.497Z,12.85
2022-09-18T20:44:25.988Z,12.98
2022-09-18T20:46:59.229Z,12.70
2022-09-18T20:49:27.369Z,12.68
2022-09-18T20:51:55.273Z,12.72
2022-09-18T20:54:24.035Z,12.79
2022-09-18T20:56:52.311Z,12.83
2022-09-18T20:59:23.133Z,13.03
2022-09-18T21:01:52.000Z,13.30
2022-09-18T21:04:20.673Z,13.05
2022-09-18T21:07:12.151Z,12.74
2022-09-18T21:09:43.389Z,13.00
2022-09-18T21:12:18.228Z,12.71
2022-09-18T21:14:47.923Z,12.99
2022-09-18T21:17:20.381Z,12.59
2022-09-18T21:19:57.717Z,12.81
2022-09-18T21:22:28.472Z,13.00
2022-09-18T21:24:59.556Z,12.92
2022-09-18T21:27:34.895Z,12.89
2022-09-18T21:30:09.498Z,13.00
2022-09-18T21:32:40.292Z,12.54
2022-09-18T21:35:10.886Z,12.19
2022-09-18T21:37:44.710Z,12.13
2022-09-18T21:40:21.087Z,12.62
2022-09-18T21:42:52.909Z,12.59
2022-09-18T21:45:26.314Z,12.68
2022-09-18T21:47:57.277Z,12.94
2022-09-18T21:50:28.042Z,12.75
2022-09-18T21:52:56.426Z,13.03
2022-09-18T21:55:33.763Z,12.49
2022-09-18T21:58:01.951Z,12.76
2022-09-18T22:00:33.528Z,12.88
2022-09-18T22:03:10.294Z,12.56
2022-09-18T22:05:43.032Z,12.88
2022-09-18T22:08:13.886Z,13.17
2022-09-18T22:10:45.791Z,13.37
2022-09-18T22:13:14.834Z,13.45
2022-09-18T22:15:57.050Z,13.49
2022-09-18T22:18:31.406Z,13.05
2022-09-18T22:21:02.774Z,13.10
2022-09-18T22:23:35.971Z,13.25
2022-09-18T22:26:07.134Z,13.30
2022-09-18T22:28:40.502Z,13.63
2022-09-18T22:31:08.700Z,13.32
2022-09-18T22:33:40.070Z,13.43
2022-09-18T22:36:08.825Z,13.55
2022-09-18T22:38:42.562Z,13.64
2022-09-18T22:41:11.004Z,13.64
2022-09-18T22:43:39.178Z,13.78
2022-09-18T22:46:13.806Z,13.18
2022-09-18T22:48:42.286Z,13.41
2022-09-18T22:51:19.711Z,13.12
2022-09-18T22:54:01.473Z,13.14
2022-09-18T22:56:41.340Z,13.09
2022-09-18T22:59:14.594Z,13.03
2022-09-18T23:01:55.320Z,13.14
2022-09-18T23:04:26.494Z,13.13
2022-09-18T23:06:54.977Z,12.91
2022-09-18T23:09:29.441Z,13.00
2022-09-18T23:12:10.749Z,12.99
2022-09-18T23:14:44.087Z,13.10
2022-09-18T23:17:14.309Z,12.93
2022-09-18T23:19:45.816Z,12.56
2022-09-18T23:22:22.295Z,12.73
2022-09-18T23:24:53.400Z,13.13
2022-09-18T23:27:23.896Z,13.10
2022-09-18T23:30:00.723Z,12.48
2022-09-18T23:32:45.169Z,12.90
2022-09-18T23:35:19.231Z,13.03
2022-09-18T23:37:50.379Z,13.20
2022-09-18T23:40:26.885Z,12.97
2022-09-18T23:43:02.604Z,12.85
2022-09-18T23:45:35.847Z,13.08
2022-09-18T23:48:09.494Z,12.81
2022-09-18T23:50:37.869Z,12.57
2022-09-18T23:53:11.571Z,12.58
2022-09-18T23:55:42.343Z,12.76
2022-09-18T23:58:13.911Z,12.35
