createdAt,value
2023-01-02T00:03:05.834Z,102465.31
2023-01-02T00:08:02.591Z,102457.44
2023-01-02T00:12:59.163Z,102466.25
2023-01-02T00:17:56.475Z,102469.81
2023-01-02T00:22:52.983Z,102458.59
2023-01-02T00:27:49.507Z,102462.06
2023-01-02T00:32:46.090Z,102464.50
2023-01-02T00:37:43.291Z,102458.56
2023-01-02T00:42:39.768Z,102468.13
2023-01-02T00:47:36.567Z,102460.25
2023-01-02T00:52:33.143Z,102462.03
2023-01-02T00:57:30.530Z,102446.34
2023-01-02T01:02:27.309Z,102442.84
2023-01-02T01:07:23.959Z,102438.56
2023-01-02T01:12:20.483Z,102443.75
2023-01-02T01:17:17.732Z,102434.09
2023-01-02T01:22:14.379Z,102435.91
2023-01-02T01:27:11.004Z,102433.28
2023-01-02T01:32:07.580Z,102424.56
2023-01-02T01:37:04.967Z,102428.03
2023-01-02T01:42:01.676Z,102425.53
2023-01-02T01:46:58.342Z,102417.72
2023-01-02T01:51:56.510Z,102412.44
2023-01-02T01:56:55.861Z,102415.94
2023-01-02T02:01:52.629Z,102417.66
2023-01-02T02:06:50.150Z,102412.41
2023-01-02T02:11:46.731Z,102395.88
2023-01-02T02:16:49.648Z,102401.97
2023-01-02T02:22:01.269Z,102408.09
2023-01-02T02:27:24.853Z,102408.09
2023-01-02T02:32:25.838Z,102402.84
2023-01-02T02:37:27.337Z,102397.53
2023-01-02T02:42:28.166Z,102395.00
2023-01-02T02:47:30.574Z,102391.56
2023-01-02T02:52:29.489Z,102395.09
2023-01-02T02:57:26.289Z,102385.47
2023-01-02T03:02:22.992Z,102388.91
2023-01-02T03:07:25.505Z,102384.47
2023-01-02T03:12:28.106Z,102384.44
2023-01-02T03:17:30.338Z,102387.88
2023-01-02T03:22:31.242Z,102390.56
2023-01-02T03:27:30.316Z,102408.00
2023-01-02T03:32:28.707Z,102392.31
2023-01-02T03:37:26.550Z,102417.75
2023-01-02T03:42:26.423Z,102419.53
2023-01-02T03:47:27.307Z,102419.53
2023-01-02T03:52:26.126Z,102429.09
2023-01-02T03:57:28.062Z,102432.50
2023-01-02T04:02:29.398Z,102436.88
2023-01-02T04:07:27.450Z,102446.28
2023-01-02T04:12:25.431Z,102435.72
2023-01-02T04:17:23.094Z,102446.25
2023-01-02T04:22:24.400Z,102450.59
2023-01-02T04:27:24.471Z,102456.94
2023-01-02T04:32:24.032Z,102463.09
2023-01-02T04:37:27.963Z,102471.81
2023-01-02T04:42:25.324Z,102456.16
2023-01-02T04:47:22.602Z,102461.38
2023-01-02T04:52:19.134Z,102459.63
2023-01-02T04:57:15.726Z,102470.94
2023-01-02T05:02:12.285Z,102474.31
2023-01-02T05:07:10.370Z,102481.19
2023-01-02T05:12:07.006Z,102476.81
2023-01-02T05:17:03.612Z,102476.75
2023-01-02T05:22:20.994Z,102478.50
2023-01-02T05:27:20.581Z,102476.78
2023-01-02T05:32:17.167Z,102484.47
2023-01-02T05:37:13.722Z,102484.53
2023-01-02T05:42:10.320Z,102485.50
2023-01-02T05:47:10.880Z,102484.44
2023-01-02T05:52:12.815Z,102484.00
2023-01-02T05:57:09.661Z,102490.50
2023-01-02T06:02:06.447Z,102491.66
2023-01-02T06:07:03.879Z,102498.00
2023-01-02T06:12:00.494Z,102494.72
2023-01-02T06:16:57.140Z,102490.41
2023-01-02T06:21:53.649Z,102489.44
2023-01-02T06:26:50.913Z,102481.69
2023-01-02T06:31:51.378Z,102471.28
2023-01-02T06:36:48.593Z,102486.09
2023-01-02T06:41:45.210Z,102485.34
2023-01-02T06:46:42.513Z,102471.38
2023-01-02T06:51:39.083Z,102480.31
2023-01-02T06:56:35.666Z,102456.91
2023-01-02T07:01:32.495Z,102489.22
2023-01-02T07:06:29.827Z,102488.34
2023-01-02T07:11:26.382Z,102492.69
2023-01-02T07:16:23.491Z,102494.50
2023-01-02T07:21:20.419Z,102493.56
2023-01-02T07:26:17.722Z,102495.31
2023-01-02T07:31:15.244Z,102486.63
2023-01-02T07:36:13.073Z,102491.03
2023-01-02T07:41:14.905Z,102495.41
2023-01-02T07:46:12.707Z,102494.53
2023-01-02T07:51:12.253Z,102494.56
2023-01-02T07:56:09.181Z,102492.75
2023-01-02T08:01:06.572Z,102474.47
2023-01-02T08:06:04.837Z,102492.78
2023-01-02T08:11:03.651Z,102470.94
2023-01-02T08:16:03.100Z,102465.72
2023-01-02T08:20:59.761Z,102485.75
2023-01-02T08:26:00.940Z,102482.25
2023-01-02T08:30:59.592Z,102482.22
2023-01-02T08:35:56.116Z,102480.50
2023-01-02T08:40:52.711Z,102479.56
2023-01-02T08:45:50.304Z,102484.72
2023-01-02T08:50:47.228Z,102462.97
2023-01-02T08:55:43.970Z,102456.81
2023-01-02T09:00:40.724Z,102474.09
2023-01-02T09:05:38.084Z,102465.13
2023-01-02T09:10:34.739Z,102460.44
2023-01-02T09:15:31.772Z,102450.72
2023-01-02T09:20:28.788Z,102449.13
2023-01-02T09:25:26.103Z,102449.88
2023-01-02T09:30:22.793Z,102444.47
2023-01-02T09:35:20.790Z,102432.16
2023-01-02T09:40:17.442Z,102425.72
2023-01-02T09:45:15.175Z,102415.78
2023-01-02T09:50:13.523Z,102405.94
2023-01-02T09:55:14.754Z,102411.81
2023-01-02T10:00:15.212Z,102409.81
2023-01-02T10:05:35.792Z,102397.22
2023-01-02T10:10:35.331Z,102407.50
2023-01-02T10:15:32.317Z,102384.75
2023-01-02T10:20:32.888Z,102397.47
2023-01-02T10:25:34.480Z,102389.88
2023-01-02T10:30:36.100Z,102385.19
2023-01-02T10:35:38.688Z,102382.50
2023-01-02T10:40:35.344Z,102369.41
2023-01-02T10:45:33.440Z,102375.91
2023-01-02T10:50:31.842Z,102362.56
2023-01-02T10:55:29.737Z,102355.69
2023-01-02T11:00:28.778Z,102351.78
2023-01-02T11:05:27.814Z,102340.31
2023-01-02T11:10:26.050Z,102342.84
2023-01-02T11:15:24.167Z,102339.41
2023-01-02T11:20:26.410Z,102332.19
2023-01-02T11:25:25.246Z,102317.94
2023-01-02T11:30:35.643Z,102317.97
2023-01-02T11:35:36.607Z,102308.09
2023-01-02T11:40:46.842Z,102297.25
2023-01-02T11:45:48.318Z,102293.72
2023-01-02T11:50:46.071Z,102285.53
2023-01-02T11:55:49.460Z,102284.09
2023-01-02T12:00:48.295Z,102283.38
2023-01-02T12:05:52.734Z,102274.47
2023-01-02T12:10:57.579Z,102268.72
2023-01-02T12:16:02.322Z,102268.53
2023-01-02T12:21:04.522Z,102257.47
2023-01-02T12:26:09.338Z,102262.09
2023-01-02T12:31:16.641Z,102258.91
2023-01-02T12:36:28.539Z,102253.88
2023-01-02T12:41:29.425Z,102252.88
2023-01-02T12:46:34.813Z,102252.94
2023-01-02T12:51:37.058Z,102255.53
2023-01-02T12:56:38.324Z,102254.66
2023-01-02T13:01:36.995Z,102251.88
2023-01-02T13:06:44.722Z,102256.63
2023-01-02T13:11:46.542Z,102251.38
2023-01-02T13:16:44.780Z,102251.44
2023-01-02T13:21:44.697Z,102243.31
2023-01-02T13:26:41.569Z,102238.28
2023-01-02T13:31:48.324Z,102242.31
2023-01-02T13:36:46.455Z,102237.13
2023-01-02T13:42:09.728Z,102238.88
2023-01-02T13:47:19.172Z,102235.28
2023-01-02T13:52:21.935Z,102245.72
2023-01-02T13:57:31.529Z,102237.03
2023-01-02T14:02:28.965Z,102229.78
2023-01-02T14:07:40.659Z,102226.50
2023-01-02T14:12:41.250Z,102227.34
2023-01-02T14:17:44.610Z,102227.56
2023-01-02T14:22:45.516Z,102214.44
2023-01-02T14:27:48.280Z,102216.41
2023-01-02T14:32:51.235Z,102206.84
2023-01-02T14:37:49.257Z,102207.66
2023-01-02T14:43:19.617Z,102203.28
2023-01-02T14:48:19.005Z,102198.84
2023-01-02T14:53:18.810Z,102199.09
2023-01-02T14:58:18.342Z,102207.19
2023-01-02T15:03:23.379Z,102214.38
2023-01-02T15:08:25.746Z,102212.22
2023-01-02T15:13:25.644Z,102206.97
2023-01-02T15:18:25.966Z,102201.81
2023-01-02T15:23:23.864Z,102203.81
2023-01-02T15:28:24.865Z,102205.75
2023-01-02T15:33:28.908Z,102186.75
2023-01-02T15:38:25.438Z,102203.44
2023-01-02T15:43:40.858Z,102204.59
2023-01-02T15:48:44.122Z,102207.59
2023-01-02T15:53:42.205Z,102209.34
2023-01-02T15:58:46.881Z,102211.94
2023-01-02T16:04:02.782Z,102210.91
2023-01-02T16:09:01.964Z,102209.19
2023-01-02T16:14:19.951Z,102216.09
2023-01-02T16:19:20.614Z,102216.13
2023-01-02T16:24:18.399Z,102212.50
2023-01-02T16:29:17.318Z,102219.88
2023-01-02T16:34:14.828Z,102220.44
2023-01-02T16:39:34.824Z,102221.25
2023-01-02T16:44:31.444Z,102222.41
2023-01-02T16:49:28.112Z,102215.72
2023-01-02T16:54:25.388Z,102232.75
2023-01-02T16:59:25.535Z,102232.13
2023-01-02T17:04:22.093Z,102244.63
2023-01-02T17:09:18.656Z,102236.97
2023-01-02T17:14:18.887Z,102232.38
2023-01-02T17:19:15.396Z,102232.13
2023-01-02T17:24:11.915Z,102231.53
2023-01-02T17:29:08.913Z,102228.22
2023-01-02T17:34:07.636Z,102212.03
2023-01-02T17:39:05.385Z,102226.72
2023-01-02T17:44:03.645Z,102224.88
2023-01-02T17:49:00.592Z,102216.03
2023-01-02T17:53:57.840Z,102202.78
2023-01-02T17:58:55.639Z,102211.31
2023-01-02T18:03:52.521Z,102211.72
2023-01-02T18:08:53.777Z,102208.91
2023-01-02T18:13:52.782Z,102193.09
2023-01-02T18:18:52.057Z,102202.44
2023-01-02T18:23:49.924Z,102181.31
2023-01-02T18:28:49.467Z,102175.22
2023-01-02T18:33:46.736Z,102202.16
2023-01-02T18:38:43.983Z,102202.38
2023-01-02T18:43:40.992Z,102196.41
2023-01-02T18:48:38.948Z,102204.59
2023-01-02T18:53:39.176Z,102210.25
2023-01-02T18:58:42.892Z,102204.19
2023-01-02T19:03:39.814Z,102197.38
2023-01-02T19:08:37.545Z,102196.38
2023-01-02T19:13:35.175Z,102193.22
2023-01-02T19:18:34.625Z,102196.72
2023-01-02T19:23:31.977Z,102198.06
2023-01-02T19:28:30.279Z,102193.75
2023-01-02T19:33:35.875Z,102200.00
2023-01-02T19:38:34.516Z,102191.13
2023-01-02T19:43:32.040Z,102191.00
2023-01-02T19:48:28.767Z,102189.00
2023-01-02T19:53:25.377Z,102170.25
2023-01-02T19:58:22.190Z,102167.03
2023-01-02T20:03:19.765Z,102184.59
2023-01-02T20:08:16.334Z,102188.97
2023-01-02T20:13:13.135Z,102186.50
2023-01-02T20:18:09.730Z,102188.25
2023-01-02T20:23:06.890Z,102181.53
2023-01-02T20:28:03.624Z,102181.66
2023-01-02T20:33:00.830Z,102180.88
2023-01-02T20:37:57.391Z,102172.59
2023-01-02T20:42:54.609Z,102177.25
2023-01-02T20:47:51.197Z,102178.13
2023-01-02T20:52:49.969Z,102175.22
2023-01-02T20:57:51.668Z,102163.44
2023-01-02T21:02:51.008Z,102173.91
2023-01-02T21:07:47.773Z,102169.44
2023-01-02T21:13:02.413Z,102173.16
2023-01-02T21:18:00.136Z,102159.88
2023-01-02T21:22:56.774Z,102144.19
2023-01-02T21:27:53.278Z,102165.44
2023-01-02T21:32:49.939Z,102171.66
2023-01-02T21:37:47.125Z,102161.09
2023-01-02T21:42:45.050Z,102142.81
2023-01-02T21:47:41.771Z,102154.09
2023-01-02T21:52:38.420Z,102154.75
2023-01-02T21:58:11.790Z,102155.88
2023-01-02T22:02:52.851Z,102147.97
2023-01-02T22:07:49.561Z,102147.88
2023-01-02T22:12:46.856Z,102143.44
2023-01-02T22:17:43.519Z,102137.41
2023-01-02T22:22:40.048Z,102133.13
2023-01-02T22:27:37.194Z,102139.19
2023-01-02T22:32:36.036Z,102129.31
2023-01-02T22:37:32.630Z,102130.53
2023-01-02T22:43:00.430Z,102121.81
2023-01-02T22:48:00.484Z,102132.41
2023-01-02T22:52:57.214Z,102125.41
2023-01-02T22:57:53.768Z,102121.94
2023-01-02T23:02:50.682Z,102097.69
2023-01-02T23:07:49.017Z,102114.34
2023-01-02T23:12:45.662Z,102099.44
2023-01-02T23:18:00.555Z,102094.97
2023-01-02T23:22:57.803Z,102075.72
2023-01-02T23:27:54.330Z,102094.09
2023-01-02T23:32:51.090Z,102095.94
2023-01-02T23:37:47.635Z,102095.19
2023-01-02T23:42:47.616Z,102100.28
2023-01-02T23:47:44.356Z,102093.19
2023-01-02T23:52:41.128Z,102089.72
2023-01-02T23:57:37.724Z,102098.59
