createdAt,value
2022-08-03T04:34:59.512Z,20.00
2022-08-03T04:40:05.393Z,19.90
2022-08-03T04:45:12.327Z,19.90
2022-08-03T04:50:19.414Z,19.80
2022-08-03T04:55:30.043Z,19.80
2022-08-03T05:00:32.458Z,19.70
2022-08-03T05:05:49.685Z,19.80
2022-08-03T05:10:52.747Z,19.70
2022-08-03T05:15:54.739Z,19.70
2022-08-03T05:20:56.636Z,19.80
2022-08-03T05:25:58.647Z,19.80
2022-08-03T05:31:00.574Z,19.80
2022-08-03T05:36:04.443Z,19.80
2022-08-03T05:41:21.785Z,19.80
2022-08-03T05:46:25.990Z,19.80
2022-08-03T05:51:28.934Z,19.90
2022-08-03T05:56:30.870Z,20.00
2022-08-03T06:01:33.273Z,20.10
2022-08-03T06:06:36.490Z,20.10
2022-08-03T06:11:38.519Z,20.20
2022-08-03T06:16:40.550Z,20.30
2022-08-03T06:21:49.253Z,20.40
2022-08-03T06:26:53.646Z,20.60
2022-08-03T06:31:55.756Z,20.60
2022-08-03T06:37:01.968Z,20.70
2022-08-03T06:42:05.030Z,20.90
2022-08-03T06:47:06.985Z,20.90
2022-08-03T06:52:08.959Z,21.10
2022-08-03T06:57:11.689Z,21.20
2022-08-03T07:02:19.065Z,21.30
2022-08-03T07:07:21.432Z,21.40
2022-08-03T07:12:23.393Z,21.60
2022-08-03T07:17:25.624Z,21.70
2022-08-03T07:22:28.451Z,21.90
2022-08-03T07:27:31.115Z,22.00
2022-08-03T07:32:33.265Z,22.10
2022-08-03T07:37:35.512Z,22.20
2022-08-03T07:42:37.447Z,22.30
2022-08-03T07:47:39.687Z,22.40
2022-08-03T07:52:51.351Z,22.60
2022-08-03T07:58:07.801Z,22.60
2022-08-03T08:03:10.157Z,22.90
2022-08-03T08:08:12.161Z,23.10
2022-08-03T08:13:14.041Z,23.20
2022-08-03T08:18:16.240Z,23.30
2022-08-03T08:23:43.674Z,23.50
2022-08-03T08:28:44.911Z,23.60
2022-08-03T08:34:04.125Z,23.70
2022-08-03T08:39:06.655Z,23.90
2022-08-03T08:44:10.210Z,24.10
2022-08-03T08:49:17.465Z,24.30
2022-08-03T08:54:22.850Z,24.40
2022-08-03T08:59:25.495Z,24.60
2022-08-03T09:04:29.535Z,24.70
2022-08-03T09:10:10.901Z,24.90
2022-08-03T09:15:15.926Z,25.00
2022-08-03T09:20:18.394Z,25.30
2022-08-03T09:25:24.662Z,25.40
2022-08-03T09:30:34.705Z,25.70
2022-08-03T09:35:54.867Z,25.80
2022-08-03T09:41:00.459Z,26.00
2022-08-03T09:46:05.266Z,26.20
2022-08-03T09:51:13.423Z,26.40
2022-08-03T09:56:43.420Z,26.60
2022-08-03T10:01:45.579Z,26.90
2022-08-03T10:07:09.691Z,27.10
2022-08-03T10:12:13.839Z,27.20
2022-08-03T10:17:16.426Z,27.50
2022-08-03T10:22:33.951Z,27.70
2022-08-03T10:27:40.526Z,27.90
2022-08-03T10:32:49.377Z,28.20
2022-08-03T10:38:18.426Z,28.40
2022-08-03T10:43:25.400Z,28.70
2022-08-03T10:48:28.050Z,29.10
2022-08-03T10:53:40.359Z,29.40
2022-08-03T10:58:57.262Z,29.80
2022-08-03T11:03:59.978Z,30.10
2022-08-03T11:09:10.962Z,30.60
2022-08-03T11:14:17.742Z,31.10
2022-08-03T11:19:28.132Z,31.50
2022-08-03T11:24:51.268Z,31.80
2022-08-03T11:30:18.134Z,32.00
2022-08-03T11:35:28.954Z,32.50
2022-08-03T11:40:52.542Z,32.70
2022-08-03T11:46:28.570Z,32.80
2022-08-03T11:51:33.713Z,33.00
2022-08-03T11:56:51.240Z,33.10
2022-08-03T12:02:11.456Z,33.30
2022-08-03T12:08:02.185Z,33.30
2022-08-03T12:12:46.880Z,33.50
2022-08-03T12:17:49.511Z,33.70
2022-08-03T12:22:52.070Z,33.90
2022-08-03T12:28:36.353Z,34.20
2022-08-03T12:33:29.922Z,34.50
2022-08-03T12:38:36.388Z,34.20
2022-08-03T12:43:51.906Z,34.30
2022-08-03T12:49:15.647Z,34.70
2022-08-03T12:54:32.087Z,34.70
2022-08-03T12:59:52.775Z,34.30
2022-08-03T13:04:56.295Z,33.90
2022-08-03T13:09:58.716Z,33.80
2022-08-03T13:15:01.184Z,33.40
2022-08-03T13:20:04.235Z,33.20
2022-08-03T13:25:06.658Z,33.40
2022-08-03T13:30:09.821Z,33.80
2022-08-03T13:35:12.675Z,34.00
2022-08-03T13:40:19.373Z,33.90
2022-08-03T13:45:31.692Z,33.80
2022-08-03T13:50:33.797Z,33.70
2022-08-03T13:55:35.938Z,33.80
2022-08-03T14:00:39.762Z,34.00
2022-08-03T14:05:45.133Z,34.30
2022-08-03T14:10:47.149Z,34.60
2022-08-03T14:15:50.008Z,34.90
2022-08-03T14:20:56.341Z,34.80
2022-08-03T14:25:59.410Z,34.50
2022-08-03T14:31:02.315Z,34.30
2022-08-03T14:36:05.293Z,34.10
2022-08-03T14:41:07.389Z,34.10
2022-08-03T14:46:14.548Z,34.30
2022-08-03T14:51:18.727Z,34.70
2022-08-03T14:56:20.781Z,35.00
2022-08-03T15:02:03.510Z,35.10
2022-08-03T15:06:44.854Z,34.70
2022-08-03T15:11:53.869Z,34.40
2022-08-03T15:16:56.019Z,34.10
2022-08-03T15:21:58.235Z,34.10
2022-08-03T15:27:03.096Z,34.00
2022-08-03T15:32:09.593Z,34.10
2022-08-03T15:37:16.613Z,34.00
2022-08-03T15:42:18.870Z,34.10
2022-08-03T15:47:23.253Z,34.20
2022-08-03T15:52:25.313Z,34.30
2022-08-03T15:57:27.366Z,34.40
2022-08-03T16:02:29.422Z,34.50
2022-08-03T16:08:02.990Z,34.60
2022-08-03T16:13:05.663Z,34.70
2022-08-03T16:18:07.974Z,34.70
2022-08-03T16:23:17.301Z,34.60
2022-08-03T16:28:23.032Z,34.70
2022-08-03T16:33:25.057Z,34.80
2022-08-03T16:38:30.632Z,34.80
2022-08-03T16:43:35.267Z,34.80
2022-08-03T16:48:38.569Z,34.50
2022-08-03T16:54:05.311Z,34.10
2022-08-03T16:59:04.299Z,33.70
2022-08-03T17:04:07.446Z,33.50
2022-08-03T17:09:18.185Z,33.40
2022-08-03T17:14:28.304Z,33.50
2022-08-03T17:19:34.300Z,33.40
2022-08-03T17:24:41.592Z,33.30
2022-08-03T17:29:49.277Z,33.20
2022-08-03T17:34:51.980Z,33.20
2022-08-03T17:39:59.204Z,33.00
2022-08-03T17:45:04.026Z,32.50
2022-08-03T17:50:24.953Z,32.20
2022-08-03T17:55:57.180Z,31.90
2022-08-03T18:02:00.478Z,31.60
2022-08-03T18:06:55.538Z,31.30
2022-08-03T18:12:07.784Z,31.10
2022-08-03T18:17:55.445Z,30.70
2022-08-03T18:22:55.925Z,30.60
2022-08-03T18:27:59.300Z,30.50
2022-08-03T18:34:16.522Z,30.40
2022-08-03T18:38:33.699Z,30.30
2022-08-03T18:44:08.541Z,30.10
2022-08-03T18:49:50.173Z,29.90
2022-08-03T18:55:20.220Z,29.80
2022-08-03T19:00:42.708Z,29.70
2022-08-03T19:12:12.741Z,29.40
2022-08-03T19:17:11.389Z,29.30
2022-08-03T19:22:23.140Z,29.20
2022-08-03T19:27:27.238Z,29.10
2022-08-03T19:32:33.142Z,29.00
2022-08-03T19:37:39.685Z,29.00
2022-08-03T19:42:55.261Z,28.80
2022-08-03T19:48:09.745Z,28.70
2022-08-03T21:13:10.495Z,29.50
