createdAt,value
2023-04-02T00:01:02.264Z,7.80
2023-04-02T00:03:54.241Z,7.80
2023-04-02T00:06:32.687Z,7.80
2023-04-02T00:09:04.714Z,7.80
2023-04-02T00:11:44.518Z,7.80
2023-04-02T00:14:36.574Z,7.80
2023-04-02T00:17:06.099Z,7.80
2023-04-02T00:19:47.234Z,7.80
2023-04-02T00:22:21.728Z,7.70
2023-04-02T00:24:54.117Z,7.70
2023-04-02T00:27:22.012Z,7.60
2023-04-02T00:29:52.789Z,7.60
2023-04-02T00:32:31.469Z,7.60
2023-04-02T00:34:59.901Z,7.50
2023-04-02T00:37:39.050Z,7.50
2023-04-02T00:40:17.276Z,7.50
2023-04-02T00:42:44.900Z,7.40
2023-04-02T00:45:31.569Z,7.40
2023-04-02T00:48:01.272Z,7.30
2023-04-02T00:50:39.217Z,7.30
2023-04-02T00:53:24.449Z,7.20
2023-04-02T00:55:52.388Z,7.20
2023-04-02T00:58:26.641Z,7.20
2023-04-02T01:00:54.113Z,7.30
2023-04-02T01:03:22.909Z,7.30
2023-04-02T01:06:03.183Z,7.30
2023-04-02T01:08:58.051Z,7.30
2023-04-02T01:12:18.702Z,7.20
2023-04-02T01:15:14.184Z,7.20
2023-04-02T01:18:06.468Z,7.20
2023-04-02T01:21:32.864Z,7.10
2023-04-02T01:24:09.998Z,7.00
2023-04-02T01:27:26.200Z,6.90
2023-04-02T01:29:56.790Z,6.90
2023-04-02T01:32:27.852Z,6.90
2023-04-02T01:34:56.568Z,6.90
2023-04-02T01:37:34.308Z,6.90
2023-04-02T01:40:38.384Z,6.90
2023-04-02T01:43:41.875Z,6.90
2023-04-02T01:46:32.628Z,6.90
2023-04-02T01:49:22.143Z,6.90
2023-04-02T01:51:56.828Z,6.80
2023-04-02T01:54:28.907Z,6.80
2023-04-02T01:56:57.493Z,6.80
2023-04-02T01:59:24.965Z,6.70
2023-04-02T02:02:07.314Z,6.70
2023-04-02T02:04:39.288Z,6.70
2023-04-02T02:07:15.517Z,6.70
2023-04-02T02:09:46.902Z,6.60
2023-04-02T02:12:16.130Z,6.60
2023-04-02T02:14:52.159Z,6.70
2023-04-02T02:17:34.914Z,6.60
2023-04-02T02:20:06.730Z,6.50
2023-04-02T02:22:46.625Z,6.60
2023-04-02T02:25:22.147Z,6.60
2023-04-02T02:28:15.998Z,6.60
2023-04-02T02:30:56.502Z,6.60
2023-04-02T02:33:42.466Z,6.60
2023-04-02T02:36:55.342Z,6.50
2023-04-02T02:39:33.577Z,6.50
2023-04-02T02:42:29.060Z,6.50
2023-04-02T02:44:58.254Z,6.40
2023-04-02T02:47:32.348Z,6.40
2023-04-02T02:50:14.322Z,6.40
2023-04-02T02:52:53.672Z,6.40
2023-04-02T02:55:36.928Z,6.40
2023-04-02T02:58:28.517Z,6.40
2023-04-02T03:01:12.958Z,6.40
2023-04-02T03:03:42.875Z,6.40
2023-04-02T03:06:16.821Z,6.40
2023-04-02T03:09:01.595Z,6.30
2023-04-02T03:11:51.175Z,6.30
2023-04-02T03:14:34.144Z,6.40
2023-04-02T03:17:17.957Z,6.30
2023-04-02T03:20:02.405Z,6.20
2023-04-02T03:22:38.228Z,6.30
2023-04-02T03:25:05.429Z,6.20
2023-04-02T03:27:42.342Z,6.20
2023-04-02T03:30:59.905Z,6.20
2023-04-02T03:33:51.581Z,6.20
2023-04-02T03:36:57.874Z,6.10
2023-04-02T03:39:47.748Z,6.20
2023-04-02T03:42:26.270Z,6.10
2023-04-02T03:45:15.662Z,6.10
2023-04-02T03:47:53.366Z,6.10
2023-04-02T03:50:34.822Z,6.10
2023-04-02T03:53:04.670Z,6.10
2023-04-02T03:55:37.121Z,6.10
2023-04-02T03:58:39.785Z,6.00
2023-04-02T04:01:43.800Z,6.00
2023-04-02T04:04:18.672Z,6.00
2023-04-02T04:06:49.878Z,6.00
2023-04-02T04:09:35.771Z,6.00
2023-04-02T04:12:36.599Z,6.00
2023-04-02T04:15:08.956Z,5.90
2023-04-02T04:17:41.663Z,6.00
2023-04-02T04:20:22.301Z,6.00
2023-04-02T04:22:56.056Z,6.00
2023-04-02T04:25:33.797Z,6.00
2023-04-02T04:28:21.579Z,6.00
2023-04-02T04:31:01.668Z,6.00
2023-04-02T04:33:40.995Z,6.00
2023-04-02T04:36:28.968Z,5.90
2023-04-02T04:39:23.909Z,5.90
2023-04-02T04:41:52.367Z,5.90
2023-04-02T04:44:49.752Z,5.80
2023-04-02T04:47:30.981Z,5.80
2023-04-02T04:50:27.639Z,5.70
2023-04-02T04:52:54.866Z,5.70
2023-04-02T04:55:36.021Z,5.60
2023-04-02T04:58:42.391Z,5.60
2023-04-02T05:01:42.210Z,5.60
2023-04-02T05:04:50.340Z,5.60
2023-04-02T05:07:22.846Z,5.60
2023-04-02T05:10:08.314Z,5.50
2023-04-02T05:13:05.702Z,5.60
2023-04-02T05:16:18.399Z,5.50
2023-04-02T05:19:05.990Z,5.50
2023-04-02T05:21:51.462Z,5.60
2023-04-02T05:24:37.583Z,5.60
2023-04-02T05:27:28.678Z,5.60
2023-04-02T05:30:20.154Z,5.50
2023-04-02T05:32:57.477Z,5.50
2023-04-02T05:35:35.504Z,5.50
2023-04-02T05:38:06.619Z,5.50
2023-04-02T05:40:43.052Z,5.50
2023-04-02T05:43:11.464Z,5.40
2023-04-02T05:45:46.959Z,5.40
2023-04-02T05:48:31.449Z,5.40
2023-04-02T05:51:00.435Z,5.40
2023-04-02T05:53:41.646Z,5.30
2023-04-02T05:56:33.487Z,5.30
2023-04-02T05:59:23.358Z,5.30
2023-04-02T06:02:19.432Z,5.30
2023-04-02T06:05:11.370Z,5.30
2023-04-02T06:07:57.496Z,5.30
2023-04-02T06:10:33.357Z,5.30
2023-04-02T06:13:08.639Z,5.30
2023-04-02T06:15:42.837Z,5.30
2023-04-02T06:18:19.520Z,5.30
2023-04-02T06:20:48.429Z,5.30
2023-04-02T06:23:50.004Z,5.20
2023-04-02T06:26:32.609Z,5.20
2023-04-02T06:29:09.832Z,5.20
2023-04-02T06:31:51.835Z,5.20
2023-04-02T06:34:30.424Z,5.10
2023-04-02T06:37:35.764Z,5.10
2023-04-02T06:40:44.344Z,5.10
2023-04-02T06:43:36.299Z,5.20
2023-04-02T06:46:37.905Z,5.10
2023-04-02T06:49:26.181Z,5.10
2023-04-02T06:52:02.607Z,5.10
2023-04-02T06:54:31.345Z,5.20
2023-04-02T06:57:05.021Z,5.20
2023-04-02T06:59:36.024Z,5.20
2023-04-02T07:02:22.893Z,5.10
2023-04-02T07:04:50.088Z,5.10
2023-04-02T07:07:18.700Z,5.10
2023-04-02T07:09:47.833Z,5.10
2023-04-02T07:12:18.385Z,5.10
2023-04-02T07:14:47.970Z,5.10
2023-04-02T07:17:20.382Z,5.10
2023-04-02T07:19:49.723Z,5.10
2023-04-02T07:22:21.490Z,5.10
2023-04-02T07:24:52.837Z,5.00
2023-04-02T07:27:19.916Z,5.00
2023-04-02T07:29:47.016Z,5.00
2023-04-02T07:32:14.656Z,5.00
2023-04-02T07:34:42.012Z,4.90
2023-04-02T07:37:14.554Z,4.90
2023-04-02T07:39:41.838Z,4.90
2023-04-02T07:42:09.257Z,4.90
2023-04-02T07:44:36.390Z,4.90
2023-04-02T07:47:03.915Z,4.90
2023-04-02T07:49:31.163Z,4.90
2023-04-02T07:51:58.235Z,5.00
2023-04-02T07:54:27.172Z,5.00
2023-04-02T07:56:54.347Z,4.90
2023-04-02T07:59:21.623Z,4.90
2023-04-02T08:01:48.907Z,4.90
2023-04-02T08:04:22.112Z,4.90
2023-04-02T08:06:50.560Z,4.80
2023-04-02T08:09:17.869Z,4.80
2023-04-02T08:11:46.472Z,4.80
2023-04-02T08:14:14.453Z,4.90
2023-04-02T08:16:55.798Z,4.90
2023-04-02T08:19:23.271Z,5.00
2023-04-02T08:21:52.055Z,5.20
2023-04-02T08:24:19.640Z,5.20
2023-04-02T08:26:49.255Z,5.20
2023-04-02T08:29:16.381Z,5.30
2023-04-02T08:31:43.508Z,5.20
2023-04-02T08:34:10.923Z,5.20
2023-04-02T08:36:41.871Z,5.20
2023-04-02T08:39:12.774Z,5.20
2023-04-02T08:41:54.139Z,5.20
2023-04-02T08:44:27.012Z,5.20
2023-04-02T08:47:03.897Z,5.10
2023-04-02T08:49:56.589Z,5.10
2023-04-02T08:52:29.156Z,5.20
2023-04-02T08:54:58.092Z,5.20
2023-04-02T08:57:51.787Z,5.30
2023-04-02T09:00:42.246Z,5.30
2023-04-02T09:03:35.427Z,5.40
2023-04-02T09:06:04.321Z,5.50
2023-04-02T09:08:33.435Z,5.50
2023-04-02T09:11:13.148Z,5.50
2023-04-02T09:13:47.983Z,5.50
2023-04-02T09:16:22.464Z,5.50
2023-04-02T09:18:52.894Z,5.50
2023-04-02T09:21:35.325Z,5.40
2023-04-02T09:24:03.976Z,5.30
2023-04-02T09:26:34.047Z,5.30
2023-04-02T09:29:12.802Z,5.20
2023-04-02T09:31:58.284Z,5.20
2023-04-02T09:34:30.886Z,5.10
2023-04-02T09:37:15.137Z,5.10
2023-04-02T09:39:42.410Z,5.00
2023-04-02T09:42:34.973Z,5.00
2023-04-02T09:45:22.914Z,5.00
2023-04-02T09:47:52.377Z,5.00
2023-04-02T09:50:23.328Z,5.00
2023-04-02T09:52:51.401Z,5.10
2023-04-02T09:55:24.208Z,5.10
2023-04-02T09:58:08.078Z,5.10
2023-04-02T10:00:35.559Z,5.10
2023-04-02T10:03:34.582Z,5.20
2023-04-02T10:06:11.043Z,5.10
2023-04-02T10:08:42.305Z,5.20
2023-04-02T10:11:26.908Z,5.20
2023-04-02T10:14:06.641Z,5.10
2023-04-02T10:16:51.944Z,5.00
2023-04-02T10:19:39.364Z,5.00
2023-04-02T10:22:19.738Z,5.00
2023-04-02T10:24:47.557Z,5.00
2023-04-02T10:27:38.254Z,4.90
2023-04-02T10:30:58.480Z,4.90
2023-04-02T10:33:34.462Z,5.00
2023-04-02T10:36:50.570Z,5.10
2023-04-02T10:39:39.064Z,5.20
2023-04-02T10:42:35.688Z,5.20
2023-04-02T10:45:37.584Z,5.30
2023-04-02T10:48:50.103Z,5.30
2023-04-02T10:51:38.861Z,5.30
2023-04-02T10:54:30.754Z,5.40
2023-04-02T10:57:42.047Z,5.30
2023-04-02T11:00:13.099Z,5.30
2023-04-02T11:03:06.080Z,5.30
2023-04-02T11:05:45.704Z,5.20
2023-04-02T11:08:30.735Z,5.20
2023-04-02T11:11:25.319Z,5.10
2023-04-02T11:14:14.424Z,5.20
2023-04-02T11:16:44.440Z,5.10
2023-04-02T11:19:15.062Z,5.10
2023-04-02T11:22:18.254Z,5.10
2023-04-02T11:24:54.578Z,5.20
2023-04-02T11:27:33.622Z,5.30
2023-04-02T11:30:16.005Z,5.50
2023-04-02T11:32:47.404Z,5.60
2023-04-02T11:35:41.563Z,5.80
2023-04-02T11:38:12.537Z,6.00
2023-04-02T11:40:57.159Z,6.00
2023-04-02T11:43:33.287Z,6.10
2023-04-02T11:46:16.855Z,6.20
2023-04-02T11:48:44.517Z,6.20
2023-04-02T11:51:21.430Z,6.10
2023-04-02T11:53:50.745Z,6.00
2023-04-02T11:56:49.010Z,6.00
2023-04-02T11:59:58.944Z,5.90
2023-04-02T12:02:36.808Z,5.60
2023-04-02T12:05:43.125Z,5.60
2023-04-02T12:09:04.858Z,5.50
2023-04-02T12:11:40.827Z,5.70
2023-04-02T12:14:36.767Z,5.70
2023-04-02T12:17:19.790Z,5.80
2023-04-02T12:20:10.386Z,5.80
2023-04-02T12:22:50.708Z,5.70
2023-04-02T12:25:21.647Z,5.80
2023-04-02T12:28:07.709Z,5.80
2023-04-02T12:30:36.017Z,5.90
2023-04-02T12:33:37.097Z,6.00
2023-04-02T12:36:22.949Z,5.90
2023-04-02T12:38:58.452Z,5.70
2023-04-02T12:41:33.275Z,5.60
2023-04-02T12:44:06.540Z,5.70
2023-04-02T12:46:35.978Z,5.70
2023-04-02T12:49:35.572Z,5.70
2023-04-02T12:52:07.804Z,5.80
2023-04-02T12:54:47.446Z,6.00
2023-04-02T12:57:27.606Z,6.00
2023-04-02T13:00:18.194Z,5.70
2023-04-02T13:03:01.436Z,5.70
2023-04-02T13:05:41.930Z,5.60
2023-04-02T13:08:27.204Z,5.60
2023-04-02T13:11:00.957Z,5.60
2023-04-02T13:13:35.296Z,5.70
2023-04-02T13:16:29.000Z,5.80
2023-04-02T13:19:21.793Z,5.90
2023-04-02T13:21:49.051Z,5.90
2023-04-02T13:24:28.935Z,5.90
2023-04-02T13:27:03.741Z,5.90
2023-04-02T13:29:36.398Z,5.90
2023-04-02T13:32:12.532Z,5.90
2023-04-02T13:34:39.635Z,6.00
2023-04-02T13:37:06.738Z,6.00
2023-04-02T13:39:33.934Z,6.00
2023-04-02T13:42:04.115Z,6.00
2023-04-02T13:44:34.027Z,5.90
2023-04-02T13:47:01.465Z,6.00
2023-04-02T13:49:29.326Z,5.90
2023-04-02T13:52:00.521Z,5.90
2023-04-02T13:54:31.440Z,5.90
2023-04-02T13:56:58.649Z,5.90
2023-04-02T13:59:27.796Z,6.00
2023-04-02T14:02:02.890Z,6.00
2023-04-02T14:04:34.776Z,6.00
2023-04-02T14:07:36.546Z,5.90
2023-04-02T14:10:24.520Z,5.90
2023-04-02T14:13:18.396Z,5.80
2023-04-02T14:15:55.166Z,5.90
2023-04-02T14:18:43.684Z,5.80
2023-04-02T14:21:34.845Z,5.80
2023-04-02T14:24:01.931Z,5.80
2023-04-02T14:26:59.268Z,5.80
2023-04-02T14:29:37.707Z,5.80
2023-04-02T14:32:23.036Z,5.90
2023-04-02T14:35:22.163Z,5.90
2023-04-02T14:38:12.138Z,5.90
2023-04-02T14:40:51.991Z,5.90
2023-04-02T14:43:31.818Z,5.80
2023-04-02T14:46:05.988Z,5.80
2023-04-02T14:48:51.261Z,5.90
2023-04-02T14:51:37.589Z,5.90
2023-04-02T14:54:51.834Z,5.90
2023-04-02T14:57:49.036Z,5.90
2023-04-02T15:00:41.872Z,6.00
2023-04-02T15:03:29.638Z,6.00
2023-04-02T15:06:06.544Z,5.90
2023-04-02T15:09:02.076Z,5.80
2023-04-02T15:11:41.434Z,5.90
2023-04-02T15:14:35.597Z,5.80
2023-04-02T15:17:02.867Z,5.80
2023-04-02T15:19:30.259Z,5.80
2023-04-02T15:22:26.738Z,5.80
2023-04-02T15:25:25.237Z,5.70
2023-04-02T15:28:23.659Z,5.70
2023-04-02T15:30:58.881Z,5.70
2023-04-02T15:33:45.027Z,5.70
2023-04-02T15:36:23.938Z,5.80
2023-04-02T15:39:00.498Z,5.90
2023-04-02T15:41:42.577Z,6.00
2023-04-02T15:44:15.899Z,5.80
2023-04-02T15:47:09.274Z,5.80
2023-04-02T15:50:06.972Z,5.70
2023-04-02T15:52:54.729Z,5.70
2023-04-02T15:55:46.586Z,5.70
2023-04-02T15:58:44.015Z,5.80
2023-04-02T16:01:40.828Z,5.80
2023-04-02T16:04:55.832Z,5.70
2023-04-02T16:07:49.671Z,5.80
2023-04-02T16:10:37.995Z,5.90
2023-04-02T16:13:34.979Z,5.70
2023-04-02T16:16:10.129Z,5.70
2023-04-02T16:19:16.572Z,5.60
2023-04-02T16:21:59.583Z,5.60
2023-04-02T16:24:27.150Z,5.60
2023-04-02T16:27:24.720Z,5.60
2023-04-02T16:30:35.323Z,5.50
2023-04-02T16:33:46.048Z,5.50
2023-04-02T16:36:43.270Z,5.50
2023-04-02T16:39:38.245Z,5.40
2023-04-02T16:42:17.482Z,5.50
2023-04-02T16:45:29.003Z,5.50
2023-04-02T16:48:16.390Z,5.60
2023-04-02T16:50:57.100Z,5.60
2023-04-02T16:54:03.989Z,5.50
2023-04-02T16:57:11.204Z,5.50
2023-04-02T17:00:01.358Z,5.50
2023-04-02T17:02:51.539Z,5.50
2023-04-02T17:05:40.655Z,5.50
2023-04-02T17:08:25.146Z,5.50
2023-04-02T17:11:07.731Z,5.60
2023-04-02T17:13:43.234Z,5.60
2023-04-02T17:16:56.180Z,5.50
2023-04-02T17:19:27.423Z,5.60
2023-04-02T17:22:01.693Z,5.50
2023-04-02T17:24:44.717Z,5.50
2023-04-02T17:27:20.785Z,5.50
2023-04-02T17:29:55.579Z,5.50
2023-04-02T17:32:33.957Z,5.40
2023-04-02T17:35:32.402Z,5.50
2023-04-02T17:38:09.569Z,5.40
2023-04-02T17:40:48.581Z,5.50
2023-04-02T17:43:21.443Z,5.40
2023-04-02T17:45:54.489Z,5.40
2023-04-02T17:48:49.192Z,5.30
2023-04-02T17:51:35.793Z,5.30
2023-04-02T17:54:05.530Z,5.30
2023-04-02T17:56:53.448Z,5.30
2023-04-02T18:00:04.566Z,5.20
2023-04-02T18:03:14.192Z,5.00
2023-04-02T18:06:19.207Z,4.90
2023-04-02T18:08:55.405Z,4.80
2023-04-02T18:11:56.599Z,4.70
2023-04-02T18:14:55.801Z,4.70
2023-04-02T18:18:17.652Z,4.60
2023-04-02T18:21:15.051Z,4.50
2023-04-02T18:24:07.833Z,4.40
2023-04-02T18:27:29.059Z,4.40
2023-04-02T18:30:27.434Z,4.30
2023-04-02T18:33:46.577Z,4.20
2023-04-02T18:36:45.367Z,4.10
2023-04-02T18:39:31.880Z,4.00
2023-04-02T18:42:39.964Z,3.90
2023-04-02T18:45:42.499Z,3.80
2023-04-02T18:48:34.083Z,3.80
2023-04-02T18:51:02.283Z,3.70
2023-04-02T18:53:32.846Z,3.70
2023-04-02T18:56:18.246Z,3.60
2023-04-02T18:58:52.827Z,3.60
2023-04-02T19:01:49.069Z,3.50
2023-04-02T19:04:32.975Z,3.50
2023-04-02T19:07:14.717Z,3.40
2023-04-02T19:09:47.613Z,3.30
2023-04-02T19:12:23.639Z,3.20
2023-04-02T19:14:52.543Z,3.20
2023-04-02T19:17:37.150Z,3.10
2023-04-02T19:20:28.630Z,3.10
2023-04-02T19:23:22.998Z,3.10
2023-04-02T19:26:16.441Z,3.10
2023-04-02T19:29:29.226Z,3.10
2023-04-02T19:32:22.369Z,3.10
2023-04-02T19:35:07.202Z,3.20
2023-04-02T19:37:43.535Z,3.30
2023-04-02T19:40:22.419Z,3.30
2023-04-02T19:42:52.660Z,3.30
2023-04-02T19:45:28.874Z,3.30
2023-04-02T19:47:59.191Z,3.30
2023-04-02T19:50:26.746Z,3.30
2023-04-02T19:52:53.848Z,3.20
2023-04-02T19:55:20.952Z,3.30
2023-04-02T19:57:48.033Z,3.30
2023-04-02T20:00:15.888Z,3.30
2023-04-02T20:02:43.095Z,3.30
2023-04-02T20:05:10.691Z,3.40
2023-04-02T20:07:37.792Z,3.40
2023-04-02T20:10:05.657Z,3.40
2023-04-02T20:12:32.726Z,3.30
2023-04-02T20:14:59.751Z,3.20
2023-04-02T20:17:28.230Z,3.10
2023-04-02T20:19:55.635Z,3.10
2023-04-02T20:22:23.428Z,3.00
2023-04-02T20:24:50.685Z,2.90
2023-04-02T20:27:18.818Z,2.90
2023-04-02T20:29:46.209Z,2.90
2023-04-02T20:32:13.211Z,2.80
2023-04-02T20:34:40.320Z,2.90
2023-04-02T20:37:07.798Z,2.90
2023-04-02T20:39:34.866Z,2.90
2023-04-02T20:42:03.369Z,3.00
2023-04-02T20:44:30.671Z,3.00
2023-04-02T20:46:57.887Z,3.00
2023-04-02T20:49:25.053Z,3.10
2023-04-02T20:51:52.804Z,3.10
2023-04-02T20:54:19.951Z,3.10
2023-04-02T20:56:47.364Z,3.00
2023-04-02T20:59:14.424Z,2.80
2023-04-02T21:01:41.609Z,2.70
2023-04-02T21:04:09.220Z,2.60
2023-04-02T21:06:39.197Z,2.60
2023-04-02T21:09:14.575Z,2.50
2023-04-02T21:11:42.094Z,2.40
2023-04-02T21:14:09.385Z,2.30
2023-04-02T21:16:37.052Z,2.20
2023-04-02T21:19:07.376Z,2.10
2023-04-02T21:21:36.183Z,2.10
2023-04-02T21:24:06.662Z,2.00
2023-04-02T21:26:37.958Z,2.10
2023-04-02T21:29:06.251Z,1.90
2023-04-02T21:31:37.690Z,1.90
2023-04-02T21:34:06.799Z,1.90
2023-04-02T21:36:37.700Z,1.90
2023-04-02T21:39:08.735Z,1.90
2023-04-02T21:41:39.863Z,1.80
2023-04-02T21:44:09.931Z,1.70
2023-04-02T21:46:40.051Z,1.60
2023-04-02T21:49:08.408Z,1.60
2023-04-02T21:51:37.464Z,1.60
2023-04-02T21:54:04.986Z,1.50
2023-04-02T21:56:38.474Z,1.60
2023-04-02T21:59:07.630Z,1.60
2023-04-02T22:01:39.635Z,1.60
2023-04-02T22:04:08.637Z,1.50
2023-04-02T22:06:42.152Z,1.50
2023-04-02T22:09:14.255Z,1.50
2023-04-02T22:11:48.310Z,1.50
2023-04-02T22:14:16.100Z,1.40
2023-04-02T22:16:43.430Z,1.40
2023-04-02T22:19:14.558Z,1.30
2023-04-02T22:21:42.529Z,1.20
2023-04-02T22:24:14.768Z,1.20
2023-04-02T22:26:42.491Z,1.10
2023-04-02T22:29:09.557Z,1.10
2023-04-02T22:31:36.987Z,1.10
2023-04-02T22:34:06.175Z,1.00
2023-04-02T22:36:34.235Z,1.00
2023-04-02T22:39:05.338Z,1.00
2023-04-02T22:41:33.074Z,1.00
2023-04-02T22:44:01.971Z,1.00
2023-04-02T22:46:29.986Z,1.00
2023-04-02T22:48:57.816Z,1.10
2023-04-02T22:51:27.633Z,1.20
2023-04-02T22:53:56.823Z,1.40
2023-04-02T22:56:32.341Z,1.40
2023-04-02T22:58:59.654Z,1.30
2023-04-02T23:01:33.940Z,1.20
2023-04-02T23:04:01.477Z,1.00
2023-04-02T23:06:28.959Z,1.00
2023-04-02T23:08:56.373Z,0.90
2023-04-02T23:11:27.424Z,0.80
2023-04-02T23:13:56.864Z,0.70
2023-04-02T23:16:27.202Z,0.70
2023-04-02T23:18:55.680Z,0.60
2023-04-02T23:21:23.911Z,0.60
2023-04-02T23:23:51.607Z,0.50
2023-04-02T23:26:29.448Z,0.60
2023-04-02T23:28:58.595Z,0.60
2023-04-02T23:31:26.377Z,0.60
2023-04-02T23:33:54.173Z,0.60
2023-04-02T23:36:30.410Z,0.70
2023-04-02T23:39:09.681Z,0.70
2023-04-02T23:41:39.626Z,0.70
2023-04-02T23:44:07.373Z,0.70
2023-04-02T23:46:34.749Z,0.70
2023-04-02T23:49:03.853Z,0.70
2023-04-02T23:51:32.476Z,0.80
2023-04-02T23:54:00.255Z,0.80
2023-04-02T23:56:27.700Z,0.80
2023-04-02T23:58:54.862Z,0.80
