createdAt,value
2022-12-26T00:00:52.053Z,18.80
2022-12-26T00:03:19.175Z,17.45
2022-12-26T00:05:46.198Z,20.13
2022-12-26T00:08:13.017Z,16.38
2022-12-26T00:10:40.047Z,20.73
2022-12-26T00:13:40.072Z,14.85
2022-12-26T00:15:53.993Z,17.10
2022-12-26T00:18:20.918Z,16.75
2022-12-26T00:20:47.813Z,19.20
2022-12-26T00:23:14.582Z,12.55
2022-12-26T00:25:41.605Z,18.30
2022-12-26T00:28:08.463Z,16.70
2022-12-26T00:30:38.339Z,12.88
2022-12-26T00:33:05.271Z,14.27
2022-12-26T00:35:32.043Z,14.68
2022-12-26T00:37:59.013Z,18.05
2022-12-26T00:40:26.103Z,13.20
2022-12-26T00:42:52.805Z,14.27
2022-12-26T00:45:19.781Z,19.35
2022-12-26T00:47:46.723Z,15.38
2022-12-26T00:50:15.796Z,16.42
2022-12-26T00:52:43.111Z,18.95
2022-12-26T00:55:10.996Z,18.85
2022-12-26T00:57:37.978Z,18.67
2022-12-26T01:00:05.931Z,13.85
2022-12-26T01:02:39.047Z,11.68
2022-12-26T01:05:11.141Z,17.17
2022-12-26T01:08:20.242Z,15.32
2022-12-26T01:10:28.015Z,13.27
2022-12-26T01:12:55.031Z,11.95
2022-12-26T01:15:21.935Z,13.65
2022-12-26T01:17:48.915Z,10.38
2022-12-26T01:20:16.007Z,14.50
2022-12-26T01:22:42.896Z,11.48
2022-12-26T01:25:11.856Z,10.50
2022-12-26T01:27:38.560Z,23.48
2022-12-26T01:30:06.102Z,11.63
2022-12-26T01:32:33.011Z,15.90
2022-12-26T01:34:59.998Z,17.27
2022-12-26T01:37:26.900Z,15.25
2022-12-26T01:39:53.649Z,14.73
2022-12-26T01:42:23.300Z,15.82
2022-12-26T01:45:26.680Z,16.30
2022-12-26T01:48:00.098Z,27.25
2022-12-26T01:50:41.664Z,18.63
2022-12-26T01:53:30.717Z,20.83
2022-12-26T01:56:06.392Z,22.60
2022-12-26T01:59:01.859Z,22.63
2022-12-26T02:01:32.528Z,19.83
2022-12-26T02:04:21.338Z,19.33
2022-12-26T02:06:48.334Z,23.08
2022-12-26T02:09:15.304Z,19.75
2022-12-26T02:12:35.719Z,27.67
2022-12-26T02:14:38.351Z,21.17
2022-12-26T02:17:05.941Z,24.77
2022-12-26T02:19:35.646Z,19.40
2022-12-26T02:22:22.227Z,27.38
2022-12-26T02:25:08.038Z,23.20
2022-12-26T02:27:44.226Z,26.20
2022-12-26T02:30:20.281Z,21.45
2022-12-26T02:33:14.154Z,27.38
2022-12-26T02:35:51.458Z,23.17
2022-12-26T02:38:46.203Z,30.48
2022-12-26T02:41:26.977Z,37.87
2022-12-26T02:44:35.995Z,32.58
2022-12-26T02:47:12.808Z,29.65
2022-12-26T02:50:08.040Z,25.98
2022-12-26T02:53:05.815Z,20.60
2022-12-26T02:55:55.692Z,27.30
2022-12-26T02:58:50.357Z,25.20
2022-12-26T03:01:58.905Z,31.58
2022-12-26T03:04:48.463Z,28.08
2022-12-26T03:07:59.395Z,32.08
2022-12-26T03:10:54.273Z,28.10
2022-12-26T03:13:28.816Z,37.95
2022-12-26T03:16:17.202Z,33.03
2022-12-26T03:18:57.756Z,29.73
2022-12-26T03:21:30.051Z,26.25
2022-12-26T03:23:57.328Z,29.25
2022-12-26T03:26:42.207Z,32.70
2022-12-26T03:29:30.649Z,30.10
2022-12-26T03:31:58.293Z,28.83
2022-12-26T03:34:25.644Z,26.80
2022-12-26T03:37:10.571Z,30.60
2022-12-26T03:40:03.613Z,29.35
2022-12-26T03:43:20.049Z,26.60
2022-12-26T03:46:22.071Z,25.98
2022-12-26T03:49:21.467Z,25.33
2022-12-26T03:52:22.879Z,26.70
2022-12-26T03:55:23.520Z,24.92
2022-12-26T03:58:25.967Z,22.40
2022-12-26T04:01:15.129Z,28.67
2022-12-26T04:04:03.708Z,22.77
2022-12-26T04:07:23.804Z,25.17
2022-12-26T04:10:21.884Z,21.25
2022-12-26T04:13:09.682Z,22.40
2022-12-26T04:16:06.900Z,32.08
2022-12-26T04:19:02.837Z,24.13
2022-12-26T04:22:03.117Z,26.67
2022-12-26T04:24:55.889Z,24.95
2022-12-26T04:27:46.637Z,25.13
2022-12-26T04:30:32.140Z,26.13
2022-12-26T04:36:14.015Z,26.83
2022-12-26T04:39:09.793Z,21.58
2022-12-26T04:44:24.671Z,16.83
2022-12-26T04:46:53.692Z,28.67
2022-12-26T04:49:38.968Z,21.17
2022-12-26T04:54:34.808Z,16.50
2022-12-26T04:57:01.745Z,27.30
2022-12-26T04:59:28.776Z,18.30
2022-12-26T05:02:14.808Z,14.50
2022-12-26T05:05:00.265Z,22.65
2022-12-26T05:07:52.713Z,11.40
2022-12-26T05:10:25.606Z,13.88
2022-12-26T05:12:53.292Z,14.25
2022-12-26T05:15:21.130Z,11.25
2022-12-26T05:18:06.610Z,12.40
2022-12-26T05:20:52.212Z,10.82
2022-12-26T05:23:44.259Z,13.27
2022-12-26T05:26:36.341Z,10.10
2022-12-26T05:29:04.254Z,12.00
2022-12-26T05:31:36.060Z,15.50
2022-12-26T05:34:16.236Z,17.33
2022-12-26T05:36:48.149Z,11.93
2022-12-26T05:39:15.259Z,13.70
2022-12-26T05:41:42.260Z,10.90
2022-12-26T05:44:10.034Z,14.93
2022-12-26T05:46:37.674Z,12.77
2022-12-26T05:49:05.351Z,11.25
2022-12-26T05:51:32.665Z,15.30
2022-12-26T05:53:59.921Z,12.60
2022-12-26T05:56:26.965Z,9.77
2022-12-26T05:58:58.831Z,11.20
2022-12-26T06:01:28.254Z,7.60
2022-12-26T06:03:57.961Z,9.52
2022-12-26T06:06:25.953Z,9.48
2022-12-26T06:08:54.792Z,9.20
2022-12-26T06:11:22.859Z,7.50
2022-12-26T06:13:49.824Z,8.10
2022-12-26T06:16:19.391Z,6.68
2022-12-26T06:18:46.855Z,6.20
2022-12-26T06:21:19.362Z,7.03
2022-12-26T06:23:46.251Z,7.20
2022-12-26T06:26:13.896Z,6.80
2022-12-26T06:28:42.318Z,6.28
2022-12-26T06:31:20.759Z,8.93
2022-12-26T06:33:50.784Z,6.53
2022-12-26T06:36:20.381Z,6.93
2022-12-26T06:38:47.605Z,6.10
2022-12-26T06:41:17.809Z,9.23
2022-12-26T06:43:44.753Z,8.23
2022-12-26T06:46:16.912Z,8.32
2022-12-26T06:48:44.390Z,9.00
2022-12-26T06:51:14.194Z,9.23
2022-12-26T06:53:41.801Z,6.72
2022-12-26T06:56:30.040Z,11.63
2022-12-26T06:58:59.324Z,6.20
2022-12-26T07:01:28.196Z,7.55
2022-12-26T07:03:56.264Z,9.35
2022-12-26T07:06:28.698Z,12.35
2022-12-26T07:09:17.150Z,5.80
2022-12-26T07:11:46.859Z,9.80
2022-12-26T07:14:14.243Z,10.85
2022-12-26T07:16:43.243Z,8.40
2022-12-26T07:19:12.435Z,9.38
2022-12-26T07:21:41.246Z,9.65
2022-12-26T07:24:18.114Z,8.02
2022-12-26T07:26:45.475Z,10.57
2022-12-26T07:29:13.296Z,12.40
2022-12-26T07:31:41.020Z,9.35
2022-12-26T07:34:08.407Z,12.52
2022-12-26T07:36:35.277Z,13.23
2022-12-26T07:39:02.158Z,12.48
2022-12-26T07:41:48.391Z,11.10
2022-12-26T07:44:15.384Z,11.00
2022-12-26T07:46:42.372Z,14.82
2022-12-26T07:49:11.367Z,10.68
2022-12-26T07:51:38.679Z,14.05
2022-12-26T07:54:11.115Z,13.85
2022-12-26T07:56:38.440Z,12.63
2022-12-26T07:59:05.749Z,14.13
2022-12-26T08:01:32.702Z,12.48
2022-12-26T08:03:59.670Z,10.75
2022-12-26T08:06:26.567Z,11.43
2022-12-26T08:08:53.606Z,14.77
2022-12-26T08:11:24.508Z,15.27
2022-12-26T08:13:52.466Z,17.10
2022-12-26T08:16:20.310Z,20.30
2022-12-26T08:18:47.667Z,19.75
2022-12-26T08:21:14.812Z,12.80
2022-12-26T08:23:41.936Z,13.65
2022-12-26T08:26:11.796Z,10.90
2022-12-26T08:28:39.613Z,15.65
2022-12-26T08:31:12.849Z,15.65
2022-12-26T08:33:40.018Z,19.77
2022-12-26T08:36:09.922Z,16.75
2022-12-26T08:38:37.566Z,19.15
2022-12-26T08:41:04.557Z,18.98
2022-12-26T08:43:53.125Z,18.73
2022-12-26T08:46:20.665Z,20.35
2022-12-26T08:48:48.008Z,17.55
2022-12-26T08:51:16.208Z,22.67
2022-12-26T08:53:43.912Z,25.00
2022-12-26T08:56:15.071Z,23.75
2022-12-26T08:58:42.749Z,20.58
2022-12-26T09:01:13.333Z,19.50
2022-12-26T09:03:41.939Z,24.33
2022-12-26T09:06:10.790Z,25.52
2022-12-26T09:08:39.179Z,27.40
2022-12-26T09:11:08.765Z,34.88
2022-12-26T09:13:36.385Z,28.63
2022-12-26T09:16:13.234Z,36.28
2022-12-26T09:18:40.535Z,28.52
2022-12-26T09:21:10.639Z,30.45
2022-12-26T09:23:38.103Z,32.67
2022-12-26T09:26:12.255Z,33.47
2022-12-26T09:28:39.765Z,30.27
2022-12-26T09:31:10.269Z,37.13
2022-12-26T09:33:38.845Z,31.33
2022-12-26T09:36:14.773Z,37.20
2022-12-26T09:38:43.111Z,40.88
2022-12-26T09:41:44.012Z,31.00
2022-12-26T09:44:13.591Z,32.05
2022-12-26T09:47:07.889Z,40.03
2022-12-26T09:49:39.338Z,30.50
2022-12-26T09:52:14.544Z,33.60
2022-12-26T09:54:46.111Z,23.40
2022-12-26T09:57:17.547Z,30.98
2022-12-26T09:59:56.127Z,33.33
2022-12-26T10:02:25.770Z,30.63
2022-12-26T10:04:55.010Z,29.33
2022-12-26T10:07:41.017Z,25.88
2022-12-26T10:10:19.429Z,27.42
2022-12-26T10:13:22.518Z,23.05
2022-12-26T10:16:00.404Z,23.70
2022-12-26T10:18:52.252Z,22.60
2022-12-26T10:21:34.092Z,20.88
2022-12-26T10:24:16.038Z,24.42
2022-12-26T10:26:49.940Z,22.13
2022-12-26T10:29:16.940Z,18.40
2022-12-26T10:31:57.000Z,18.85
2022-12-26T10:34:36.790Z,23.25
2022-12-26T10:37:22.299Z,15.82
2022-12-26T10:39:56.683Z,13.07
2022-12-26T10:42:30.259Z,13.68
2022-12-26T10:44:58.653Z,13.68
2022-12-26T10:47:32.198Z,16.83
2022-12-26T10:50:00.268Z,11.68
2022-12-26T10:52:33.077Z,18.90
2022-12-26T10:55:29.271Z,20.10
2022-12-26T10:57:51.088Z,17.35
2022-12-26T11:00:29.024Z,23.33
2022-12-26T11:03:06.769Z,19.75
2022-12-26T11:06:06.255Z,20.05
2022-12-26T11:08:34.141Z,15.38
2022-12-26T11:11:14.627Z,15.65
2022-12-26T11:13:50.957Z,17.00
2022-12-26T11:16:27.215Z,18.65
2022-12-26T11:18:54.806Z,17.63
2022-12-26T11:21:27.466Z,20.90
2022-12-26T11:24:16.658Z,16.77
2022-12-26T11:26:44.711Z,23.00
2022-12-26T11:29:20.655Z,17.00
2022-12-26T11:31:58.568Z,18.67
2022-12-26T11:34:37.656Z,16.23
2022-12-26T11:37:07.803Z,21.52
2022-12-26T11:39:38.204Z,20.60
2022-12-26T11:42:13.394Z,19.42
2022-12-26T11:44:45.516Z,16.02
2022-12-26T11:47:18.470Z,24.00
2022-12-26T11:50:01.877Z,15.82
2022-12-26T11:52:55.543Z,22.35
2022-12-26T11:55:34.719Z,19.83
2022-12-26T11:58:10.618Z,22.83
2022-12-26T12:00:44.935Z,29.75
2022-12-26T12:03:18.134Z,19.17
2022-12-26T12:05:45.187Z,23.77
2022-12-26T12:08:35.246Z,19.73
2022-12-26T12:11:07.969Z,18.92
2022-12-26T12:13:49.579Z,24.65
2022-12-26T12:16:19.216Z,27.60
2022-12-26T12:19:20.157Z,18.10
2022-12-26T12:22:12.081Z,23.02
2022-12-26T12:25:16.787Z,25.63
2022-12-26T12:27:58.185Z,21.23
2022-12-26T12:30:31.839Z,19.65
2022-12-26T12:33:25.899Z,18.00
2022-12-26T12:36:01.871Z,16.70
2022-12-26T12:38:54.696Z,16.33
2022-12-26T12:41:42.033Z,19.52
2022-12-26T12:44:21.613Z,22.02
2022-12-26T12:47:13.110Z,23.30
2022-12-26T12:49:55.277Z,16.92
2022-12-26T12:52:54.549Z,20.05
2022-12-26T12:55:33.591Z,19.23
2022-12-26T12:58:11.743Z,23.95
2022-12-26T13:00:53.439Z,29.52
2022-12-26T13:03:33.374Z,26.92
2022-12-26T13:06:06.595Z,22.90
2022-12-26T13:08:39.688Z,25.42
2022-12-26T13:11:33.476Z,26.80
2022-12-26T13:14:29.143Z,28.42
2022-12-26T13:17:06.191Z,28.77
2022-12-26T13:19:51.733Z,24.85
2022-12-26T13:22:58.095Z,26.35
2022-12-26T13:25:28.399Z,29.08
2022-12-26T13:28:09.794Z,37.28
2022-12-26T13:30:38.557Z,34.92
2022-12-26T13:33:06.450Z,35.70
2022-12-26T13:35:53.693Z,37.80
2022-12-26T13:38:22.705Z,37.50
2022-12-26T13:41:18.188Z,35.33
2022-12-26T13:44:20.282Z,39.17
2022-12-26T13:46:47.225Z,38.30
2022-12-26T13:49:46.538Z,33.42
2022-12-26T13:52:16.208Z,38.45
2022-12-26T13:54:50.567Z,37.83
2022-12-26T13:57:44.864Z,37.47
2022-12-26T14:00:44.524Z,46.90
2022-12-26T14:03:38.490Z,42.55
2022-12-26T14:06:27.287Z,46.97
2022-12-26T14:09:20.627Z,44.58
2022-12-26T14:12:15.392Z,41.67
2022-12-26T14:14:57.249Z,38.23
2022-12-26T14:17:47.557Z,41.33
2022-12-26T14:20:39.882Z,48.13
2022-12-26T14:23:31.283Z,41.67
2022-12-26T14:26:26.078Z,40.75
2022-12-26T14:29:31.741Z,50.73
2022-12-26T14:32:11.136Z,34.35
2022-12-26T14:35:15.189Z,45.28
2022-12-26T14:37:56.448Z,49.47
2022-12-26T14:40:29.234Z,49.13
2022-12-26T14:43:17.532Z,36.75
2022-12-26T14:45:47.608Z,33.05
2022-12-26T14:48:17.345Z,40.28
2022-12-26T14:50:52.796Z,37.35
2022-12-26T14:53:28.660Z,46.50
2022-12-26T14:55:57.131Z,31.98
2022-12-26T14:58:42.606Z,32.92
2022-12-26T15:01:09.544Z,34.08
2022-12-26T15:03:49.258Z,37.45
2022-12-26T15:06:18.909Z,42.28
2022-12-26T15:09:04.560Z,34.45
2022-12-26T15:11:52.223Z,34.95
2022-12-26T15:14:46.815Z,39.35
2022-12-26T15:17:40.218Z,31.00
2022-12-26T15:20:09.876Z,34.30
2022-12-26T15:22:54.852Z,34.85
2022-12-26T15:25:36.555Z,31.42
2022-12-26T15:28:34.581Z,39.33
2022-12-26T15:31:31.019Z,43.45
2022-12-26T15:34:35.694Z,31.23
2022-12-26T15:37:17.921Z,34.63
2022-12-26T15:40:15.563Z,37.45
2022-12-26T15:43:18.902Z,32.97
2022-12-26T15:45:57.970Z,41.33
2022-12-26T15:48:27.550Z,39.47
2022-12-26T15:50:57.332Z,40.42
2022-12-26T15:53:38.321Z,35.53
2022-12-26T15:56:32.685Z,37.83
2022-12-26T15:59:08.923Z,31.45
2022-12-26T16:01:40.715Z,37.97
2022-12-26T16:04:46.448Z,33.38
2022-12-26T16:07:52.492Z,31.55
2022-12-26T16:13:20.737Z,39.88
2022-12-26T16:15:56.605Z,33.03
2022-12-26T16:18:28.577Z,42.85
2022-12-26T16:21:17.692Z,36.55
2022-12-26T16:23:46.908Z,38.58
2022-12-26T16:26:44.266Z,33.72
2022-12-26T16:29:17.579Z,36.25
2022-12-26T16:31:45.762Z,39.17
2022-12-26T16:34:20.528Z,33.15
2022-12-26T16:36:51.143Z,37.67
2022-12-26T16:39:23.559Z,42.90
2022-12-26T16:42:06.979Z,32.65
2022-12-26T16:44:40.000Z,34.33
2022-12-26T16:47:13.358Z,30.35
2022-12-26T16:49:45.409Z,30.20
2022-12-26T16:52:45.642Z,32.10
2022-12-26T16:55:22.525Z,30.20
2022-12-26T16:57:54.263Z,35.17
2022-12-26T17:00:21.653Z,30.63
2022-12-26T17:02:53.599Z,32.13
2022-12-26T17:05:26.632Z,31.67
2022-12-26T17:07:56.005Z,35.13
2022-12-26T17:10:26.647Z,35.25
2022-12-26T17:12:56.321Z,36.20
2022-12-26T17:15:26.980Z,38.20
2022-12-26T17:17:54.019Z,39.92
2022-12-26T17:20:23.637Z,40.38
2022-12-26T17:22:50.474Z,34.83
2022-12-26T17:25:33.867Z,42.35
2022-12-26T17:28:10.054Z,42.22
2022-12-26T17:30:39.686Z,38.33
2022-12-26T17:33:26.862Z,42.97
2022-12-26T17:39:26.996Z,41.67
2022-12-26T17:42:00.512Z,45.28
2022-12-26T17:44:36.538Z,41.67
2022-12-26T17:47:13.540Z,44.50
2022-12-26T17:49:40.405Z,46.40
2022-12-26T17:52:10.183Z,46.95
2022-12-26T17:54:37.050Z,46.80
2022-12-26T17:57:04.020Z,50.33
2022-12-26T17:59:30.951Z,45.60
2022-12-26T18:01:58.007Z,44.58
2022-12-26T18:04:24.783Z,45.40
2022-12-26T18:06:51.898Z,48.83
2022-12-26T18:09:27.075Z,54.33
2022-12-26T18:11:54.562Z,44.70
2022-12-26T18:14:21.991Z,39.30
2022-12-26T18:16:50.766Z,40.92
2022-12-26T18:19:19.639Z,49.33
2022-12-26T18:21:47.330Z,44.53
2022-12-26T18:24:14.305Z,43.70
2022-12-26T18:26:41.329Z,32.45
2022-12-26T18:29:10.122Z,47.80
2022-12-26T18:31:39.759Z,39.80
2022-12-26T18:34:07.093Z,38.17
2022-12-26T18:36:37.131Z,34.63
2022-12-26T18:39:05.654Z,40.17
2022-12-26T18:41:32.667Z,39.85
2022-12-26T18:43:59.941Z,35.45
2022-12-26T18:46:28.829Z,29.15
2022-12-26T18:48:56.971Z,27.58
2022-12-26T18:51:25.837Z,26.67
2022-12-26T18:53:52.673Z,29.45
2022-12-26T18:56:21.355Z,27.48
2022-12-26T18:58:54.082Z,26.63
2022-12-26T19:01:26.409Z,19.35
2022-12-26T19:03:54.104Z,21.15
2022-12-26T19:06:26.923Z,17.77
2022-12-26T19:08:54.097Z,19.50
2022-12-26T19:11:23.589Z,23.13
2022-12-26T19:13:50.739Z,17.95
2022-12-26T19:16:17.858Z,14.82
2022-12-26T19:18:44.838Z,16.42
2022-12-26T19:21:15.470Z,22.83
2022-12-26T19:23:46.518Z,16.73
2022-12-26T19:26:16.340Z,14.88
2022-12-26T19:28:43.370Z,18.77
2022-12-26T19:31:12.935Z,16.00
2022-12-26T19:33:40.221Z,17.58
2022-12-26T19:36:08.466Z,14.25
2022-12-26T19:38:35.800Z,15.93
2022-12-26T19:41:03.506Z,14.43
2022-12-26T19:43:30.895Z,14.02
2022-12-26T19:46:02.856Z,17.52
2022-12-26T19:48:31.515Z,13.95
2022-12-26T19:51:06.712Z,14.77
2022-12-26T19:53:35.202Z,13.43
2022-12-26T19:56:11.491Z,13.75
2022-12-26T19:58:38.544Z,15.35
2022-12-26T20:01:19.431Z,14.35
2022-12-26T20:03:46.432Z,12.77
2022-12-26T20:06:20.104Z,16.52
2022-12-26T20:08:49.280Z,13.25
2022-12-26T20:11:23.177Z,11.55
2022-12-26T20:13:51.091Z,14.05
2022-12-26T20:17:03.351Z,11.75
2022-12-26T20:19:11.091Z,9.38
2022-12-26T20:21:38.657Z,8.13
2022-12-26T20:24:05.783Z,7.50
2022-12-26T20:26:32.704Z,9.57
2022-12-26T20:29:02.517Z,6.35
2022-12-26T20:31:32.014Z,7.60
2022-12-26T20:33:59.737Z,9.05
2022-12-26T20:36:32.140Z,8.65
2022-12-26T20:39:01.631Z,6.18
2022-12-26T20:41:29.314Z,8.13
2022-12-26T20:43:56.767Z,7.57
2022-12-26T20:46:29.720Z,8.05
2022-12-26T20:48:56.779Z,8.73
2022-12-26T20:51:29.022Z,7.68
2022-12-26T20:54:00.846Z,7.28
2022-12-26T20:56:28.764Z,5.97
2022-12-26T20:58:57.046Z,8.18
2022-12-26T21:01:23.938Z,8.50
2022-12-26T21:03:54.459Z,5.95
2022-12-26T21:06:29.002Z,4.53
2022-12-26T21:08:57.862Z,4.53
2022-12-26T21:11:28.180Z,4.68
2022-12-26T21:13:58.334Z,4.47
2022-12-26T21:16:31.735Z,3.05
2022-12-26T21:18:59.440Z,4.00
2022-12-26T21:21:33.636Z,3.42
2022-12-26T21:24:07.341Z,2.53
2022-12-26T21:26:38.792Z,3.10
2022-12-26T21:29:08.133Z,6.03
2022-12-26T21:31:36.046Z,4.68
2022-12-26T21:34:04.117Z,4.15
2022-12-26T21:36:31.517Z,2.92
2022-12-26T21:38:58.521Z,4.32
2022-12-26T21:41:25.928Z,5.00
2022-12-26T21:43:56.052Z,6.22
2022-12-26T21:46:23.145Z,3.65
2022-12-26T21:48:50.714Z,4.25
2022-12-26T21:51:26.066Z,3.97
2022-12-26T21:54:12.952Z,4.90
2022-12-26T21:56:39.853Z,4.28
2022-12-26T21:59:41.002Z,5.45
2022-12-26T22:02:32.138Z,4.10
2022-12-26T22:05:00.360Z,5.50
2022-12-26T22:07:28.474Z,4.10
2022-12-26T22:09:55.411Z,5.50
2022-12-26T22:12:41.377Z,4.28
2022-12-26T22:15:27.691Z,4.95
2022-12-26T22:17:54.638Z,4.75
2022-12-26T22:20:23.255Z,5.55
2022-12-26T22:22:51.853Z,7.20
2022-12-26T22:25:19.772Z,4.70
2022-12-26T22:27:46.611Z,6.47
2022-12-26T22:30:13.888Z,4.22
2022-12-26T22:32:40.878Z,5.10
2022-12-26T22:35:11.862Z,4.95
2022-12-26T22:37:41.756Z,2.40
2022-12-26T22:40:09.326Z,3.20
2022-12-26T22:42:36.387Z,3.63
2022-12-26T22:45:03.745Z,3.10
2022-12-26T22:47:30.726Z,6.25
2022-12-26T22:49:57.751Z,4.05
2022-12-26T22:52:24.760Z,5.35
2022-12-26T22:54:51.490Z,5.65
2022-12-26T22:57:18.309Z,5.82
2022-12-26T23:02:32.213Z,3.42
2022-12-26T23:04:59.554Z,3.47
2022-12-26T23:07:26.803Z,2.88
2022-12-26T23:09:53.927Z,5.38
2022-12-26T23:12:39.972Z,3.40
2022-12-26T23:15:07.347Z,2.10
2022-12-26T23:17:56.974Z,5.93
2022-12-26T23:20:45.687Z,4.63
2022-12-26T23:23:12.867Z,2.70
2022-12-26T23:25:39.847Z,3.33
2022-12-26T23:28:25.520Z,3.10
2022-12-26T23:30:52.660Z,3.33
2022-12-26T23:33:19.572Z,2.53
2022-12-26T23:35:46.271Z,4.53
2022-12-26T23:38:13.385Z,3.50
2022-12-26T23:40:40.481Z,3.70
2022-12-26T23:43:07.518Z,2.72
2022-12-26T23:45:34.494Z,2.33
2022-12-26T23:48:01.249Z,2.75
2022-12-26T23:50:28.207Z,2.00
2022-12-26T23:52:55.241Z,3.03
2022-12-26T23:55:22.442Z,2.63
2022-12-26T23:57:49.558Z,2.00
