createdAt,value
2022-11-29T00:01:53.081Z,101542.75
2022-11-29T00:04:19.618Z,101542.06
2022-11-29T00:06:46.020Z,101538.69
2022-11-29T00:09:13.047Z,101545.09
2022-11-29T00:11:58.561Z,101540.66
2022-11-29T00:14:26.141Z,101542.38
2022-11-29T00:16:54.310Z,101550.50
2022-11-29T00:19:21.445Z,101548.50
2022-11-29T00:21:47.941Z,101544.78
2022-11-29T00:24:14.458Z,101546.81
2022-11-29T00:26:41.034Z,101544.09
2022-11-29T00:29:07.569Z,101539.53
2022-11-29T00:31:34.006Z,101541.38
2022-11-29T00:34:02.170Z,101543.94
2022-11-29T00:36:29.174Z,101545.81
2022-11-29T00:38:55.627Z,101532.25
2022-11-29T00:41:22.034Z,101538.50
2022-11-29T00:43:48.417Z,101539.38
2022-11-29T00:46:15.302Z,101532.25
2022-11-29T00:48:41.730Z,101539.66
2022-11-29T00:51:08.310Z,101523.72
2022-11-29T00:53:35.393Z,101530.13
2022-11-29T00:56:01.978Z,101521.97
2022-11-29T00:58:28.479Z,101527.41
2022-11-29T01:00:55.024Z,101529.25
2022-11-29T01:03:21.885Z,101522.81
2022-11-29T01:05:48.723Z,101528.25
2022-11-29T01:08:15.661Z,101533.69
2022-11-29T01:10:42.310Z,101537.28
2022-11-29T01:13:09.283Z,101540.28
2022-11-29T01:15:36.360Z,101536.84
2022-11-29T01:18:03.059Z,101531.59
2022-11-29T01:20:29.533Z,101537.00
2022-11-29T01:22:55.988Z,101530.84
2022-11-29T01:25:22.430Z,101539.88
2022-11-29T01:27:48.853Z,101539.16
2022-11-29T01:30:15.459Z,101540.84
2022-11-29T01:32:41.949Z,101541.88
2022-11-29T01:35:08.702Z,101541.03
2022-11-29T01:37:35.188Z,101537.75
2022-11-29T01:40:01.618Z,101540.28
2022-11-29T01:42:28.045Z,101535.75
2022-11-29T01:45:02.236Z,101531.47
2022-11-29T01:47:29.383Z,101540.75
2022-11-29T01:49:55.925Z,101538.03
2022-11-29T01:52:24.853Z,101541.06
2022-11-29T01:54:55.504Z,101526.78
2022-11-29T01:57:21.965Z,101536.50
2022-11-29T01:59:54.537Z,101536.78
2022-11-29T02:02:24.657Z,101526.09
2022-11-29T02:04:51.262Z,101534.25
2022-11-29T02:07:17.915Z,101534.06
2022-11-29T02:09:44.541Z,101535.09
2022-11-29T02:12:24.155Z,101535.38
2022-11-29T02:14:53.693Z,101525.38
2022-11-29T02:17:29.267Z,101535.22
2022-11-29T02:20:11.446Z,101529.66
2022-11-29T02:22:43.965Z,101534.25
2022-11-29T02:25:29.129Z,101539.50
2022-11-29T02:28:30.199Z,101533.22
2022-11-29T02:31:23.023Z,101534.94
2022-11-29T02:34:12.149Z,101540.34
2022-11-29T02:36:46.940Z,101539.34
2022-11-29T02:39:13.308Z,101542.78
2022-11-29T02:41:42.890Z,101546.34
2022-11-29T02:44:28.113Z,101549.75
2022-11-29T02:46:54.529Z,101547.06
2022-11-29T02:49:39.742Z,101538.91
2022-11-29T02:52:15.840Z,101553.47
2022-11-29T02:54:48.673Z,101550.63
2022-11-29T02:57:18.230Z,101550.63
2022-11-29T02:59:57.281Z,101553.47
2022-11-29T03:02:23.749Z,101551.47
2022-11-29T03:05:13.878Z,101553.16
2022-11-29T03:07:40.310Z,101552.47
2022-11-29T03:10:16.481Z,101556.03
2022-11-29T03:12:44.841Z,101566.88
2022-11-29T03:15:23.848Z,101564.19
2022-11-29T03:18:05.593Z,101559.72
2022-11-29T03:20:45.549Z,101560.75
2022-11-29T03:23:22.941Z,101568.03
2022-11-29T03:25:56.029Z,101566.16
2022-11-29T03:28:22.442Z,101565.31
2022-11-29T03:31:09.217Z,101568.03
2022-11-29T03:33:58.944Z,101562.75
2022-11-29T03:36:25.297Z,101566.31
2022-11-29T03:38:55.149Z,101558.19
2022-11-29T03:41:36.963Z,101568.19
2022-11-29T03:44:08.755Z,101570.03
2022-11-29T03:46:35.304Z,101571.03
2022-11-29T03:49:06.179Z,101576.44
2022-11-29T03:51:52.858Z,101566.31
2022-11-29T03:54:25.913Z,101569.88
2022-11-29T03:56:52.498Z,101571.75
2022-11-29T03:59:21.998Z,101570.91
2022-11-29T04:01:51.647Z,101579.03
2022-11-29T04:04:33.348Z,101563.44
2022-11-29T04:06:59.746Z,101581.59
2022-11-29T04:09:32.239Z,101572.59
2022-11-29T04:12:11.232Z,101574.31
2022-11-29T04:14:56.359Z,101569.72
2022-11-29T04:17:41.548Z,101575.03
2022-11-29T04:20:26.871Z,101569.88
2022-11-29T04:23:08.246Z,101574.31
2022-11-29T04:25:53.547Z,101583.44
2022-11-29T04:28:33.480Z,101577.16
2022-11-29T04:31:29.292Z,101578.19
2022-11-29T04:33:55.832Z,101592.44
2022-11-29T04:36:40.879Z,101586.16
2022-11-29T04:39:26.028Z,101592.44
2022-11-29T04:42:02.105Z,101589.88
2022-11-29T04:44:37.691Z,101593.44
2022-11-29T04:47:13.498Z,101590.72
2022-11-29T04:49:55.985Z,101585.31
2022-11-29T04:52:28.649Z,101580.91
2022-11-29T04:55:17.197Z,101590.84
2022-11-29T04:57:58.305Z,101589.16
2022-11-29T05:00:24.958Z,101592.88
2022-11-29T05:02:54.502Z,101595.59
2022-11-29T05:05:26.892Z,101595.59
2022-11-29T05:08:32.437Z,101606.44
2022-11-29T05:11:04.717Z,101598.13
2022-11-29T05:13:51.392Z,101608.97
2022-11-29T05:16:30.180Z,101608.28
2022-11-29T05:19:29.666Z,101612.72
2022-11-29T05:22:14.358Z,101611.00
2022-11-29T05:24:50.027Z,101616.44
2022-11-29T05:27:22.832Z,101615.41
2022-11-29T05:30:02.616Z,101618.13
2022-11-29T05:32:50.019Z,101619.84
2022-11-29T05:35:19.414Z,101620.69
2022-11-29T05:37:50.186Z,101624.41
2022-11-29T05:40:19.748Z,101638.13
2022-11-29T05:43:04.926Z,101638.25
2022-11-29T05:45:46.657Z,101642.69
2022-11-29T05:48:25.634Z,101639.13
2022-11-29T05:51:07.204Z,101645.69
2022-11-29T05:53:36.481Z,101641.13
2022-11-29T05:56:02.984Z,101652.81
2022-11-29T05:58:38.871Z,101651.81
2022-11-29T06:01:24.244Z,101652.69
2022-11-29T06:04:00.042Z,101651.81
2022-11-29T06:06:32.948Z,101657.09
2022-11-29T06:09:06.284Z,101654.38
2022-11-29T06:11:32.797Z,101648.81
2022-11-29T06:14:19.140Z,101661.50
2022-11-29T06:16:56.915Z,101654.97
2022-11-29T06:19:46.003Z,101659.38
2022-11-29T06:22:21.289Z,101665.81
2022-11-29T06:24:51.482Z,101661.22
2022-11-29T06:27:29.139Z,101671.22
2022-11-29T06:29:58.341Z,101671.22
2022-11-29T06:32:25.442Z,101667.78
2022-11-29T06:34:59.770Z,101674.91
2022-11-29T06:37:35.314Z,101676.78
2022-11-29T06:40:02.047Z,101671.78
2022-11-29T06:42:28.566Z,101681.22
2022-11-29T06:44:55.081Z,101679.19
2022-11-29T06:47:44.523Z,101681.91
2022-11-29T06:50:13.777Z,101694.47
2022-11-29T06:52:49.499Z,101693.63
2022-11-29T06:55:18.925Z,101688.19
2022-11-29T06:57:51.045Z,101697.34
2022-11-29T07:00:20.645Z,101694.47
2022-11-29T07:02:47.142Z,101685.34
2022-11-29T07:05:16.926Z,101692.59
2022-11-29T07:07:43.622Z,101706.88
2022-11-29T07:10:15.046Z,101710.63
2022-11-29T07:12:41.864Z,101706.31
2022-11-29T07:15:12.575Z,101715.91
2022-11-29T07:17:45.147Z,101709.88
2022-11-29T07:20:35.055Z,101710.31
2022-11-29T07:23:14.033Z,101718.56
2022-11-29T07:25:52.205Z,101729.84
2022-11-29T07:28:18.661Z,101728.41
2022-11-29T07:30:50.786Z,101727.00
2022-11-29T07:33:20.405Z,101724.59
2022-11-29T07:36:05.518Z,101730.00
2022-11-29T07:38:52.209Z,101733.00
2022-11-29T07:41:28.076Z,101731.13
2022-11-29T07:43:55.561Z,101736.56
2022-11-29T07:46:22.089Z,101736.72
2022-11-29T07:48:48.697Z,101742.13
2022-11-29T07:51:15.230Z,101745.97
2022-11-29T07:53:43.197Z,101752.41
2022-11-29T07:56:09.761Z,101755.81
2022-11-29T07:58:36.364Z,101754.09
2022-11-29T08:01:03.216Z,101756.66
2022-11-29T08:03:29.907Z,101762.94
2022-11-29T08:05:56.403Z,101760.38
2022-11-29T08:08:22.846Z,101752.09
2022-11-29T08:10:49.349Z,101755.81
2022-11-29T08:13:15.861Z,101756.97
2022-11-29T08:15:45.633Z,101756.22
2022-11-29T08:18:12.318Z,101760.94
2022-11-29T08:20:40.462Z,101765.50
2022-11-29T08:23:07.602Z,101755.53
2022-11-29T08:25:34.061Z,101759.94
2022-11-29T08:28:01.810Z,101756.38
2022-11-29T08:30:28.292Z,101769.09
2022-11-29T08:32:54.838Z,101765.63
2022-11-29T08:35:21.944Z,101771.78
2022-11-29T08:37:48.536Z,101778.91
2022-11-29T08:40:15.449Z,101776.06
2022-11-29T08:42:42.139Z,101768.94
2022-11-29T08:45:09.734Z,101774.34
2022-11-29T08:47:36.607Z,101775.34
2022-11-29T08:50:14.563Z,101790.75
2022-11-29T08:53:01.070Z,101788.47
2022-11-29T08:55:28.876Z,101781.75
2022-11-29T08:58:00.481Z,101783.59
2022-11-29T09:00:26.946Z,101790.88
2022-11-29T09:02:53.596Z,101789.88
2022-11-29T09:05:20.115Z,101791.72
2022-11-29T09:07:47.013Z,101793.44
2022-11-29T09:10:13.530Z,101789.88
2022-11-29T09:12:40.046Z,101802.41
2022-11-29T09:15:08.834Z,101800.44
2022-11-29T09:17:35.374Z,101793.00
2022-11-29T09:20:02.115Z,101804.59
2022-11-29T09:22:28.688Z,101799.31
2022-11-29T09:24:56.299Z,101797.72
2022-11-29T09:27:22.810Z,101797.44
2022-11-29T09:29:49.274Z,101805.28
2022-11-29T09:32:15.877Z,101809.84
2022-11-29T09:34:42.637Z,101803.47
2022-11-29T09:37:09.358Z,101801.88
2022-11-29T09:39:35.891Z,101807.44
2022-11-29T09:42:07.667Z,101807.44
2022-11-29T09:44:44.797Z,101808.41
2022-11-29T09:47:17.663Z,101809.25
2022-11-29T09:49:47.205Z,101801.72
2022-11-29T09:52:36.893Z,101804.75
2022-11-29T09:55:11.507Z,101813.16
2022-11-29T09:57:38.734Z,101801.59
2022-11-29T10:00:07.398Z,101808.34
2022-11-29T10:02:40.008Z,101805.91
2022-11-29T10:05:09.129Z,101810.06
2022-11-29T10:07:46.265Z,101799.81
2022-11-29T10:10:12.852Z,101803.78
2022-11-29T10:12:59.558Z,101811.50
2022-11-29T10:15:27.527Z,101802.97
2022-11-29T10:18:05.698Z,101805.34
2022-11-29T10:20:42.433Z,101807.63
2022-11-29T10:23:16.291Z,101806.34
2022-11-29T10:25:45.899Z,101806.06
2022-11-29T10:28:14.650Z,101809.50
2022-11-29T10:30:41.714Z,101811.06
2022-11-29T10:33:15.933Z,101811.78
2022-11-29T10:35:42.452Z,101811.47
2022-11-29T10:38:30.402Z,101813.91
2022-11-29T10:41:01.748Z,101816.34
2022-11-29T10:43:28.349Z,101813.47
2022-11-29T10:45:56.334Z,101810.63
2022-11-29T10:48:24.962Z,101807.59
2022-11-29T10:50:52.423Z,101815.63
2022-11-29T10:53:26.050Z,101811.03
2022-11-29T10:55:53.243Z,101812.75
2022-11-29T10:58:28.477Z,101814.31
2022-11-29T11:00:55.520Z,101817.72
2022-11-29T11:03:33.575Z,101818.47
2022-11-29T11:06:02.274Z,101813.88
2022-11-29T11:08:29.166Z,101811.84
2022-11-29T11:11:01.180Z,101812.72
2022-11-29T11:13:30.342Z,101812.59
2022-11-29T11:15:58.303Z,101812.44
2022-11-29T11:18:26.657Z,101814.13
2022-11-29T11:20:55.009Z,101815.00
2022-11-29T11:23:26.807Z,101805.88
2022-11-29T11:25:58.265Z,101808.69
2022-11-29T11:28:51.226Z,101813.44
2022-11-29T11:31:25.567Z,101818.72
2022-11-29T11:33:52.094Z,101819.00
2022-11-29T11:36:22.936Z,101821.81
2022-11-29T11:39:08.368Z,101823.38
2022-11-29T11:41:55.971Z,101832.41
2022-11-29T11:44:48.826Z,101838.13
2022-11-29T11:47:14.577Z,101832.28
2022-11-29T11:49:54.426Z,101823.84
2022-11-29T11:52:22.903Z,101821.44
2022-11-29T11:54:52.258Z,101824.28
2022-11-29T11:57:19.103Z,101830.16
2022-11-29T11:59:49.503Z,101827.44
2022-11-29T12:02:26.654Z,101833.16
2022-11-29T12:04:56.121Z,101837.00
2022-11-29T12:07:59.304Z,101841.75
2022-11-29T12:10:24.646Z,101837.31
2022-11-29T12:12:51.774Z,101836.75
2022-11-29T12:15:26.236Z,101841.44
2022-11-29T12:17:52.603Z,101839.91
2022-11-29T12:20:31.342Z,101848.31
2022-11-29T12:23:04.125Z,101850.19
2022-11-29T12:25:34.600Z,101848.59
2022-11-29T12:28:01.137Z,101851.63
2022-11-29T12:30:27.593Z,101847.34
2022-11-29T12:32:56.758Z,101850.31
2022-11-29T12:35:35.490Z,101858.63
2022-11-29T12:38:08.062Z,101845.91
2022-11-29T12:40:40.420Z,101862.19
2022-11-29T12:43:33.270Z,101858.63
2022-11-29T12:46:02.786Z,101854.03
2022-11-29T12:48:29.344Z,101858.63
2022-11-29T12:51:08.102Z,101862.34
2022-11-29T12:53:37.764Z,101869.75
2022-11-29T12:56:23.057Z,101868.03
2022-11-29T12:58:49.470Z,101878.91
2022-11-29T13:01:16.025Z,101873.63
2022-11-29T13:03:48.637Z,101876.47
2022-11-29T13:06:31.482Z,101872.19
2022-11-29T13:09:13.231Z,101879.88
2022-11-29T13:11:53.233Z,101877.31
2022-11-29T13:14:42.172Z,101870.59
2022-11-29T13:17:25.793Z,101875.72
2022-11-29T13:20:02.083Z,101872.31
2022-11-29T13:22:34.766Z,101866.41
2022-11-29T13:25:11.289Z,101873.94
2022-11-29T13:27:42.040Z,101873.94
2022-11-29T13:30:13.470Z,101879.53
2022-11-29T13:32:45.152Z,101879.69
2022-11-29T13:35:14.524Z,101884.38
2022-11-29T13:37:50.625Z,101881.97
2022-11-29T13:40:25.938Z,101880.09
2022-11-29T13:43:24.528Z,101890.94
2022-11-29T13:46:01.616Z,101889.19
2022-11-29T13:48:28.343Z,101901.91
2022-11-29T13:50:56.180Z,101889.50
2022-11-29T13:53:24.282Z,101893.19
2022-11-29T13:56:00.132Z,101898.50
2022-11-29T13:58:32.910Z,101894.94
2022-11-29T14:01:01.573Z,101895.50
2022-11-29T14:03:29.851Z,101908.06
2022-11-29T14:06:02.404Z,101892.81
2022-11-29T14:08:55.195Z,101891.91
2022-11-29T14:11:25.562Z,101898.06
2022-11-29T14:13:52.590Z,101899.94
2022-11-29T14:16:39.098Z,101891.78
2022-11-29T14:19:08.487Z,101893.66
2022-11-29T14:21:53.361Z,101895.34
2022-11-29T14:24:39.240Z,101902.75
2022-11-29T14:27:14.534Z,101899.06
2022-11-29T14:29:50.536Z,101904.50
2022-11-29T14:32:32.358Z,101905.34
2022-11-29T14:34:58.867Z,101906.19
2022-11-29T14:37:31.213Z,101912.31
2022-11-29T14:40:00.973Z,101914.91
2022-11-29T14:42:28.407Z,101907.63
2022-11-29T14:44:58.286Z,101917.47
2022-11-29T14:47:27.200Z,101919.34
2022-11-29T14:49:54.759Z,101920.34
2022-11-29T14:52:24.402Z,101924.03
2022-11-29T14:55:02.524Z,101921.63
2022-11-29T14:57:47.388Z,101930.28
2022-11-29T15:00:19.038Z,101918.84
2022-11-29T15:02:53.110Z,101928.84
2022-11-29T15:05:22.007Z,101930.00
2022-11-29T15:08:07.870Z,101918.56
2022-11-29T15:10:37.191Z,101922.13
2022-11-29T15:13:04.213Z,101926.53
2022-11-29T15:15:37.025Z,101932.81
2022-11-29T15:18:18.636Z,101929.41
2022-11-29T15:21:03.390Z,101940.25
2022-11-29T15:23:39.062Z,101932.97
2022-11-29T15:26:05.699Z,101932.97
2022-11-29T15:28:34.994Z,101943.66
2022-11-29T15:31:09.259Z,101951.78
2022-11-29T15:33:46.044Z,101952.66
2022-11-29T15:36:15.429Z,101944.66
2022-11-29T15:38:46.867Z,101949.94
2022-11-29T15:41:19.667Z,101953.66
2022-11-29T15:43:48.597Z,101956.34
2022-11-29T15:46:24.403Z,101958.97
2022-11-29T15:48:51.095Z,101960.78
2022-11-29T15:51:20.329Z,101962.63
2022-11-29T15:54:00.393Z,101966.50
2022-11-29T15:56:40.964Z,101966.50
2022-11-29T15:59:17.471Z,101969.06
2022-11-29T16:01:46.360Z,101970.75
2022-11-29T16:04:19.221Z,101970.66
2022-11-29T16:06:46.675Z,101983.19
2022-11-29T16:09:21.119Z,101980.50
2022-11-29T16:11:48.276Z,101975.06
2022-11-29T16:14:17.473Z,101982.34
2022-11-29T16:16:46.212Z,101987.75
2022-11-29T16:19:15.669Z,101984.31
2022-11-29T16:21:43.330Z,101994.19
2022-11-29T16:24:14.338Z,101992.34
2022-11-29T16:26:43.084Z,101988.03
2022-11-29T16:29:28.676Z,102005.16
2022-11-29T16:31:55.442Z,101992.75
2022-11-29T16:34:30.723Z,101989.16
2022-11-29T16:37:01.092Z,101994.00
2022-11-29T16:39:28.274Z,101995.72
2022-11-29T16:42:13.391Z,102005.41
2022-11-29T16:44:40.248Z,101999.88
2022-11-29T16:47:18.464Z,102007.84
2022-11-29T16:49:44.954Z,102004.16
2022-11-29T16:52:28.286Z,102010.44
2022-11-29T16:54:54.817Z,102011.31
2022-11-29T16:57:21.458Z,102014.88
2022-11-29T16:59:48.047Z,102023.00
2022-11-29T17:02:15.138Z,102022.00
2022-11-29T17:04:41.807Z,102023.72
2022-11-29T17:07:09.164Z,102021.16
2022-11-29T17:09:35.791Z,102021.41
2022-11-29T17:12:02.621Z,102029.44
2022-11-29T17:14:29.449Z,102030.41
2022-11-29T17:16:55.996Z,102036.56
2022-11-29T17:19:23.847Z,102032.00
2022-11-29T17:21:50.846Z,102026.41
2022-11-29T17:24:18.539Z,102029.28
2022-11-29T17:26:45.210Z,102032.84
2022-11-29T17:29:12.662Z,102032.84
2022-11-29T17:31:39.465Z,102031.41
2022-11-29T17:34:06.324Z,102034.50
2022-11-29T17:36:33.043Z,102043.03
2022-11-29T17:38:59.824Z,102038.03
2022-11-29T17:41:26.937Z,102040.75
2022-11-29T17:43:54.374Z,102050.44
2022-11-29T17:46:22.617Z,102055.00
2022-11-29T17:48:49.261Z,102052.03
2022-11-29T17:51:43.782Z,102049.19
2022-11-29T17:54:04.474Z,102052.88
2022-11-29T17:56:31.014Z,102046.63
2022-11-29T17:58:58.696Z,102047.47
2022-11-29T18:01:26.519Z,102058.31
2022-11-29T18:03:53.930Z,102046.88
2022-11-29T18:06:21.920Z,102053.88
2022-11-29T18:08:50.001Z,102052.19
2022-11-29T18:11:18.276Z,102055.84
2022-11-29T18:13:45.340Z,102058.72
2022-11-29T18:16:16.310Z,102059.97
2022-11-29T18:18:42.936Z,102065.53
2022-11-29T18:21:10.357Z,102068.25
2022-11-29T18:23:38.047Z,102063.78
2022-11-29T18:26:05.883Z,102057.41
2022-11-29T18:28:34.387Z,102060.38
2022-11-29T18:31:06.409Z,102071.34
2022-11-29T18:33:32.879Z,102066.03
2022-11-29T18:36:03.086Z,102072.31
2022-11-29T18:38:29.490Z,102072.19
2022-11-29T18:40:56.753Z,102080.34
2022-11-29T18:43:23.229Z,102074.06
2022-11-29T18:45:49.711Z,102075.16
2022-11-29T18:48:16.188Z,102079.00
2022-11-29T18:50:42.685Z,102080.84
2022-11-29T18:53:09.144Z,102078.03
2022-11-29T18:55:35.632Z,102072.59
2022-11-29T18:58:02.180Z,102072.59
2022-11-29T19:00:28.744Z,102082.44
2022-11-29T19:02:56.201Z,102081.59
2022-11-29T19:05:22.843Z,102072.59
2022-11-29T19:07:49.343Z,102093.03
2022-11-29T19:10:15.901Z,102082.44
2022-11-29T19:12:42.355Z,102075.31
2022-11-29T19:15:09.378Z,102083.56
2022-11-29T19:17:40.242Z,102082.84
2022-11-29T19:20:10.061Z,102086.53
2022-11-29T19:22:36.471Z,102083.84
2022-11-29T19:25:02.928Z,102090.13
2022-11-29T19:27:29.457Z,102091.69
2022-11-29T19:29:55.989Z,102087.13
2022-11-29T19:32:22.483Z,102097.00
2022-11-29T19:34:49.074Z,102091.44
2022-11-29T19:37:15.559Z,102091.44
2022-11-29T19:39:42.146Z,102090.56
2022-11-29T19:42:09.137Z,102097.56
2022-11-29T19:44:54.229Z,102092.41
2022-11-29T19:47:22.167Z,102092.28
2022-11-29T19:49:48.899Z,102098.44
2022-11-29T19:52:15.567Z,102089.56
2022-11-29T19:54:42.114Z,102091.44
2022-11-29T19:57:08.655Z,102101.16
2022-11-29T19:59:35.180Z,102104.72
2022-11-29T20:02:01.710Z,102101.16
2022-11-29T20:04:28.207Z,102105.69
2022-11-29T20:06:55.029Z,102106.56
2022-11-29T20:09:22.448Z,102111.09
2022-11-29T20:11:48.965Z,102108.53
2022-11-29T20:14:15.505Z,102107.69
2022-11-29T20:16:42.472Z,102111.38
2022-11-29T20:19:13.185Z,102114.09
2022-11-29T20:21:44.113Z,102113.25
2022-11-29T20:24:11.701Z,102116.81
2022-11-29T20:26:38.998Z,102108.69
2022-11-29T20:29:06.414Z,102117.81
2022-11-29T20:31:33.782Z,102119.78
2022-11-29T20:34:00.449Z,102121.16
2022-11-29T20:36:45.289Z,102114.75
2022-11-29T20:39:26.252Z,102121.28
2022-11-29T20:41:52.677Z,102107.88
2022-11-29T20:44:38.857Z,102105.88
2022-11-29T20:47:11.610Z,102122.88
2022-11-29T20:49:38.141Z,102107.63
2022-11-29T20:52:07.342Z,102112.19
2022-11-29T20:54:33.894Z,102110.44
2022-11-29T20:57:00.369Z,102111.28
2022-11-29T20:59:26.863Z,102122.28
2022-11-29T21:01:53.358Z,102118.56
2022-11-29T21:04:23.351Z,102126.44
2022-11-29T21:06:50.308Z,102124.59
2022-11-29T21:09:16.847Z,102124.59
2022-11-29T21:11:43.386Z,102123.59
2022-11-29T21:14:10.279Z,102131.72
2022-11-29T21:16:36.836Z,102134.31
2022-11-29T21:19:03.714Z,102128.91
2022-11-29T21:21:32.942Z,102131.59
2022-11-29T21:23:59.708Z,102139.72
2022-11-29T21:26:30.283Z,102136.88
2022-11-29T21:28:56.752Z,102136.88
2022-11-29T21:31:23.460Z,102138.72
2022-11-29T21:33:49.968Z,102142.28
2022-11-29T21:36:17.100Z,102143.28
2022-11-29T21:38:43.678Z,102146.00
2022-11-29T21:41:10.166Z,102140.59
2022-11-29T21:44:04.974Z,102145.16
2022-11-29T21:46:23.125Z,102156.84
2022-11-29T21:48:51.504Z,102151.28
2022-11-29T21:51:18.061Z,102153.13
2022-11-29T21:53:44.563Z,102154.00
2022-11-29T21:56:11.481Z,102157.69
2022-11-29T21:58:39.145Z,102150.41
2022-11-29T22:01:16.198Z,102158.44
2022-11-29T22:03:43.226Z,102159.31
2022-11-29T22:06:11.454Z,102164.72
2022-11-29T22:08:41.255Z,102152.03
2022-11-29T22:11:09.285Z,102157.56
2022-11-29T22:13:36.602Z,102156.84
2022-11-29T22:16:07.939Z,102158.81
2022-11-29T22:18:34.741Z,102166.22
2022-11-29T22:21:01.947Z,102163.66
2022-11-29T22:23:28.352Z,102164.75
2022-11-29T22:25:54.789Z,102170.16
2022-11-29T22:28:21.252Z,102161.19
2022-11-29T22:30:47.669Z,102167.59
2022-11-29T22:33:14.098Z,102162.19
2022-11-29T22:35:43.941Z,102158.72
2022-11-29T22:38:10.862Z,102162.28
2022-11-29T22:40:37.225Z,102161.28
2022-11-29T22:43:03.723Z,102160.34
2022-11-29T22:45:30.162Z,102162.91
2022-11-29T22:47:57.846Z,102170.03
2022-11-29T22:50:25.598Z,102164.50
2022-11-29T22:52:53.065Z,102164.50
2022-11-29T22:55:19.667Z,102162.66
2022-11-29T22:57:46.113Z,102166.34
2022-11-29T23:00:13.679Z,102167.22
2022-11-29T23:02:40.087Z,102164.59
2022-11-29T23:05:06.560Z,102160.44
2022-11-29T23:07:33.041Z,102167.47
2022-11-29T23:09:59.450Z,102162.91
2022-11-29T23:12:25.854Z,102166.59
2022-11-29T23:14:56.314Z,102171.78
2022-11-29T23:17:23.089Z,102169.53
2022-11-29T23:19:49.596Z,102167.88
2022-11-29T23:22:15.989Z,102164.78
2022-11-29T23:24:42.683Z,102174.22
2022-11-29T23:27:09.146Z,102173.84
2022-11-29T23:29:35.530Z,102187.00
2022-11-29T23:32:02.083Z,102175.66
2022-11-29T23:34:28.528Z,102181.41
2022-11-29T23:36:54.966Z,102175.72
2022-11-29T23:39:21.422Z,102186.44
2022-11-29T23:41:47.754Z,102177.44
2022-11-29T23:44:14.210Z,102188.28
2022-11-29T23:46:40.611Z,102189.16
2022-11-29T23:49:07.391Z,102186.56
2022-11-29T23:51:33.863Z,102188.41
2022-11-29T23:54:00.256Z,102193.81
2022-11-29T23:56:26.807Z,102181.41
2022-11-29T23:58:53.264Z,102184.97
