createdAt,value
2023-02-17T00:00:47.210Z,7.9
2023-02-17T00:05:49.398Z,7.9
2023-02-17T00:10:48.118Z,8
2023-02-17T00:15:47.226Z,8
2023-02-17T00:20:47.337Z,8.1
2023-02-17T00:25:47.506Z,8.1
2023-02-17T00:30:47.798Z,8.2
2023-02-17T00:35:48.168Z,8.2
2023-02-17T00:40:47.279Z,8.2
2023-02-17T00:45:47.448Z,8.2
2023-02-17T00:50:47.802Z,8.2
2023-02-17T00:55:47.979Z,8.2
2023-02-17T01:00:47.262Z,8.2
2023-02-17T01:05:47.418Z,8.2
2023-02-17T01:10:47.933Z,8.3
2023-02-17T01:15:47.290Z,8.3
2023-02-17T01:20:47.486Z,8.3
2023-02-17T01:25:47.616Z,8.3
2023-02-17T01:30:47.807Z,8.3
2023-02-17T01:35:48.059Z,8.3
2023-02-17T01:40:48.037Z,8.3
2023-02-17T01:45:48.022Z,8.3
2023-02-17T01:50:48.133Z,8.3
2023-02-17T01:55:47.911Z,8.3
2023-02-17T02:00:48.130Z,8.3
2023-02-17T02:05:48.069Z,8.3
2023-02-17T02:10:48.218Z,8.3
2023-02-17T02:15:47.356Z,8.3
2023-02-17T02:20:47.461Z,8.4
2023-02-17T02:25:47.796Z,8.4
2023-02-17T02:30:47.734Z,8.4
2023-02-17T02:35:47.747Z,8.4
2023-02-17T02:40:47.803Z,8.5
2023-02-17T02:45:47.794Z,8.5
2023-02-17T02:50:47.798Z,8.6
2023-02-17T02:55:47.318Z,8.6
2023-02-17T03:00:47.488Z,8.7
2023-02-17T03:05:47.692Z,8.7
2023-02-17T03:10:48.230Z,8.8
2023-02-17T03:15:47.371Z,8.8
2023-02-17T03:20:47.800Z,8.9
2023-02-17T03:25:47.390Z,8.9
2023-02-17T03:30:47.913Z,8.9
2023-02-17T03:35:48.206Z,8.9
2023-02-17T03:40:48.255Z,9
2023-02-17T03:45:47.556Z,9
2023-02-17T03:50:48.271Z,9.1
2023-02-17T03:55:47.482Z,9.1
2023-02-17T04:00:47.933Z,9.1
2023-02-17T04:05:47.485Z,9.1
2023-02-17T04:10:47.955Z,9.2
2023-02-17T04:15:47.662Z,9.2
2023-02-17T04:20:48.239Z,9.2
2023-02-17T04:25:47.427Z,9.2
2023-02-17T04:30:47.428Z,9.2
2023-02-17T04:35:47.721Z,9.2
2023-02-17T04:40:47.975Z,9.3
2023-02-17T04:45:47.983Z,9.3
2023-02-17T04:50:48.157Z,9.3
2023-02-17T04:55:48.288Z,9.3
2023-02-17T05:00:48.225Z,9.3
2023-02-17T05:05:48.237Z,9.3
2023-02-17T05:10:47.668Z,9.3
2023-02-17T05:15:47.796Z,9.3
2023-02-17T05:20:47.476Z,9.3
2023-02-17T05:25:47.803Z,9.3
2023-02-17T05:30:47.947Z,9.4
2023-02-17T05:35:48.068Z,9.4
2023-02-17T05:40:48.083Z,9.4
2023-02-17T05:45:48.209Z,9.4
2023-02-17T05:50:48.350Z,9.4
2023-02-17T05:55:48.868Z,9.4
2023-02-17T06:00:47.965Z,9.4
2023-02-17T06:05:47.879Z,9.4
2023-02-17T06:10:47.906Z,9.4
2023-02-17T06:15:48.112Z,9.4
2023-02-17T06:20:48.077Z,9.4
2023-02-17T06:25:48.238Z,9.4
2023-02-17T06:30:48.217Z,9.4
2023-02-17T06:35:48.214Z,9.4
2023-02-17T06:40:48.271Z,9.4
2023-02-17T06:45:48.413Z,9.4
2023-02-17T06:50:47.528Z,9.4
2023-02-17T06:55:47.661Z,9.4
2023-02-17T07:00:47.823Z,9.4
2023-02-17T07:05:47.983Z,9.4
2023-02-17T07:10:48.404Z,9.4
2023-02-17T07:15:48.202Z,9.4
2023-02-17T07:20:48.206Z,9.4
2023-02-17T07:25:47.548Z,9.4
2023-02-17T07:30:47.907Z,9.4
2023-02-17T07:35:48.262Z,9.4
2023-02-17T07:40:47.398Z,9.4
2023-02-17T07:45:47.505Z,9.4
2023-02-17T07:50:48.287Z,9.5
2023-02-17T07:55:47.460Z,9.5
2023-02-17T08:00:47.549Z,9.5
2023-02-17T08:05:49.048Z,9.5
2023-02-17T08:10:47.691Z,9.6
2023-02-17T08:15:48.465Z,9.6
2023-02-17T08:20:53.725Z,9.6
2023-02-17T08:25:47.923Z,9.6
2023-02-17T08:30:47.873Z,9.7
2023-02-17T08:35:48.223Z,9.7
2023-02-17T08:40:48.397Z,9.7
2023-02-17T08:45:48.431Z,9.7
2023-02-17T08:50:47.963Z,9.7
2023-02-17T08:55:49.728Z,9.7
2023-02-17T09:00:48.159Z,9.7
2023-02-17T09:06:35.788Z,9.7
2023-02-17T09:10:48.175Z,9.7
2023-02-17T09:15:47.583Z,9.7
2023-02-17T09:20:47.993Z,9.7
2023-02-17T09:25:48.436Z,9.7
2023-02-17T09:30:48.446Z,9.8
2023-02-17T09:35:47.462Z,9.8
2023-02-17T09:40:48.113Z,9.8
2023-02-17T09:45:48.388Z,9.8
2023-02-17T09:50:47.591Z,9.8
2023-02-17T09:55:47.921Z,9.8
2023-02-17T10:00:47.503Z,9.8
2023-02-17T10:05:48.305Z,9.8
2023-02-17T10:10:48.025Z,9.9
2023-02-17T10:15:48.280Z,9.9
2023-02-17T10:20:48.147Z,9.9
2023-02-17T10:25:48.430Z,9.9
2023-02-17T10:30:47.681Z,10
2023-02-17T10:35:48.052Z,10
2023-02-17T10:40:48.415Z,10.1
2023-02-17T10:45:47.654Z,10.1
2023-02-17T10:50:47.784Z,10.1
2023-02-17T10:55:47.896Z,10.1
2023-02-17T11:00:48.094Z,10.2
2023-02-17T11:05:48.384Z,10.2
2023-02-17T11:10:47.724Z,10.2
2023-02-17T11:15:47.813Z,10.2
2023-02-17T11:20:47.921Z,10.3
2023-02-17T11:25:48.221Z,10.3
2023-02-17T11:30:48.306Z,10.3
2023-02-17T11:35:48.360Z,10.3
2023-02-17T11:40:48.458Z,10.4
2023-02-17T11:45:47.721Z,10.4
2023-02-17T11:50:47.969Z,10.4
2023-02-17T11:55:48.128Z,10.4
2023-02-17T12:00:48.305Z,10.4
2023-02-17T12:05:48.473Z,10.4
2023-02-17T12:10:47.816Z,10.5
2023-02-17T12:15:47.901Z,10.5
2023-02-17T12:20:48.062Z,10.6
2023-02-17T12:25:48.382Z,10.6
2023-02-17T12:30:47.813Z,10.7
2023-02-17T12:35:48.343Z,10.7
2023-02-17T12:40:47.937Z,10.7
2023-02-17T12:45:48.259Z,10.7
2023-02-17T12:50:48.452Z,10.8
2023-02-17T12:55:47.623Z,10.8
2023-02-17T13:00:47.746Z,10.7
2023-02-17T13:05:47.959Z,10.7
2023-02-17T13:10:47.708Z,10.7
2023-02-17T13:15:48.083Z,10.7
2023-02-17T13:20:48.307Z,10.8
2023-02-17T13:25:48.403Z,10.8
2023-02-17T13:30:48.608Z,10.8
2023-02-17T13:35:47.892Z,10.8
2023-02-17T13:40:48.425Z,10.8
2023-02-17T13:45:47.774Z,10.8
2023-02-17T13:50:48.021Z,10.8
2023-02-17T13:55:48.299Z,10.8
2023-02-17T14:00:48.532Z,10.8
2023-02-17T14:05:47.749Z,10.8
2023-02-17T14:10:48.056Z,10.8
2023-02-17T14:15:48.324Z,10.8
2023-02-17T14:20:47.805Z,10.8
2023-02-17T14:25:48.132Z,10.8
2023-02-17T14:30:48.429Z,10.8
2023-02-17T14:35:48.165Z,10.8
2023-02-17T14:40:48.428Z,10.6
2023-02-17T14:45:48.554Z,10.6
2023-02-17T14:50:48.117Z,10.4
2023-02-17T14:55:48.480Z,10.4
2023-02-17T15:00:48.027Z,10
2023-02-17T15:05:47.981Z,10
2023-02-17T15:10:48.407Z,9.7
2023-02-17T15:15:47.834Z,9.7
2023-02-17T15:20:47.954Z,9.7
2023-02-17T15:25:48.330Z,9.7
2023-02-17T15:30:48.144Z,9.7
2023-02-17T15:35:48.050Z,9.7
2023-02-17T15:40:48.234Z,9.6
2023-02-17T15:45:48.600Z,9.6
2023-02-17T15:50:47.947Z,9.6
2023-02-17T15:55:48.361Z,9.6
2023-02-17T16:00:48.741Z,9.4
2023-02-17T16:05:48.383Z,9.4
2023-02-17T16:10:48.274Z,9.3
2023-02-17T16:15:48.712Z,9.3
2023-02-17T16:20:48.081Z,9.2
2023-02-17T16:25:48.676Z,9.2
2023-02-17T16:30:48.121Z,9
2023-02-17T16:35:48.541Z,9
2023-02-17T16:40:48.105Z,8.8
2023-02-17T16:45:48.582Z,8.8
2023-02-17T16:50:48.754Z,8.7
2023-02-17T16:55:48.035Z,8.7
2023-02-17T17:00:48.286Z,8.5
2023-02-17T17:05:48.576Z,8.5
2023-02-17T17:10:47.976Z,8.4
2023-02-17T17:15:48.251Z,8.4
2023-02-17T17:20:48.487Z,8.4
2023-02-17T17:25:48.038Z,8.4
2023-02-17T17:30:48.425Z,8.3
2023-02-17T17:35:48.804Z,8.3
2023-02-17T17:40:48.558Z,8.2
2023-02-17T17:45:48.282Z,8.2
2023-02-17T17:50:48.642Z,8.2
2023-02-17T17:55:47.835Z,8.2
2023-02-17T18:00:48.196Z,8.1
2023-02-17T18:05:48.400Z,8.1
2023-02-17T18:10:48.803Z,8.1
2023-02-17T18:15:48.117Z,8.1
2023-02-17T18:20:48.381Z,8
2023-02-17T18:25:48.628Z,8
2023-02-17T18:30:48.524Z,7.9
2023-02-17T18:35:47.981Z,7.9
2023-02-17T18:40:48.746Z,7.9
2023-02-17T18:45:48.263Z,7.9
2023-02-17T18:50:48.562Z,7.9
2023-02-17T18:55:47.914Z,7.9
2023-02-17T19:00:48.309Z,7.9
2023-02-17T19:05:48.644Z,7.9
2023-02-17T19:10:48.163Z,8
2023-02-17T19:15:48.617Z,8
2023-02-17T19:20:47.997Z,7.9
2023-02-17T19:25:48.451Z,7.9
2023-02-17T19:30:48.815Z,7.9
2023-02-17T19:35:48.370Z,7.9
2023-02-17T19:40:48.795Z,7.9
2023-02-17T19:45:48.151Z,7.9
2023-02-17T19:50:48.533Z,7.8
2023-02-17T19:55:48.065Z,7.8
2023-02-17T20:00:48.623Z,7.8
2023-02-17T20:05:48.090Z,7.8
2023-02-17T20:10:48.489Z,7.8
2023-02-17T20:15:47.883Z,7.8
2023-02-17T20:20:48.277Z,7.8
2023-02-17T20:25:48.506Z,7.8
2023-02-17T20:30:48.834Z,7.8
2023-02-17T20:35:48.290Z,7.8
2023-02-17T20:40:48.537Z,7.8
2023-02-17T20:45:47.921Z,7.8
2023-02-17T20:50:48.895Z,7.8
2023-02-17T20:55:48.608Z,7.8
2023-02-17T21:00:48.560Z,7.8
2023-02-17T21:05:48.414Z,7.8
2023-02-17T21:10:48.012Z,7.8
2023-02-17T21:15:48.822Z,7.8
2023-02-17T21:20:48.472Z,7.7
2023-02-17T21:25:48.779Z,7.7
2023-02-17T21:30:48.289Z,7.7
2023-02-17T21:35:48.285Z,7.7
2023-02-17T21:40:48.368Z,7.7
2023-02-17T21:45:48.760Z,7.7
2023-02-17T21:50:48.299Z,7.7
2023-02-17T21:55:48.240Z,7.7
2023-02-17T22:00:49.018Z,7.7
2023-02-17T22:05:48.520Z,7.7
2023-02-17T22:10:48.106Z,7.6
2023-02-17T22:15:48.826Z,7.6
2023-02-17T22:20:48.530Z,7.4
2023-02-17T22:25:48.890Z,7.4
2023-02-17T22:30:48.151Z,7.4
2023-02-17T22:35:48.378Z,7.4
2023-02-17T22:40:48.693Z,7.3
2023-02-17T22:45:48.861Z,7.3
2023-02-17T22:50:48.238Z,7.3
2023-02-17T22:55:48.475Z,7.3
2023-02-17T23:00:48.067Z,7.2
2023-02-17T23:05:48.261Z,7.2
2023-02-17T23:10:48.952Z,7.2
2023-02-17T23:15:48.469Z,7.2
2023-02-17T23:20:48.986Z,7.1
2023-02-17T23:25:48.369Z,7.1
2023-02-17T23:30:49.047Z,7.1
2023-02-17T23:35:48.387Z,7.1
2023-02-17T23:40:49.000Z,7
2023-02-17T23:45:48.423Z,7
2023-02-17T23:55:48.567Z,6.9
