createdAt,value
2018-12-14T00:02:12.674Z,14.37
2018-12-14T00:04:40.420Z,13.00
2018-12-14T00:07:09.231Z,12.67
2018-12-14T00:09:37.031Z,15.70
2018-12-14T00:16:54.976Z,15.70
2018-12-14T00:19:22.932Z,14.63
2018-12-14T00:21:56.682Z,12.87
2018-12-14T00:24:24.745Z,17.33
2018-12-14T00:26:52.505Z,12.73
2018-12-14T00:29:20.342Z,16.90
2018-12-14T00:31:48.286Z,12.93
2018-12-14T00:34:15.999Z,17.23
2018-12-14T00:36:43.963Z,14.27
2018-12-14T00:39:11.836Z,17.03
2018-12-14T00:41:39.800Z,14.77
2018-12-14T00:44:09.334Z,14.67
2018-12-14T00:46:41.703Z,13.63
2018-12-14T00:49:11.994Z,16.00
2018-12-14T00:51:39.908Z,15.83
2018-12-14T00:54:08.947Z,12.23
2018-12-14T00:56:37.091Z,14.07
2018-12-14T00:59:07.879Z,12.07
2018-12-14T01:01:35.643Z,13.83
2018-12-14T01:04:05.046Z,11.63
2018-12-14T01:06:33.626Z,13.93
2018-12-14T01:09:01.366Z,11.80
2018-12-14T01:11:29.347Z,14.37
2018-12-14T01:13:57.340Z,12.50
2018-12-14T01:16:25.342Z,14.17
2018-12-14T01:18:53.039Z,13.80
2018-12-14T01:21:21.130Z,14.00
2018-12-14T01:23:49.590Z,15.20
2018-12-14T01:26:17.831Z,15.30
2018-12-14T01:28:45.644Z,15.90
2018-12-14T01:31:13.492Z,15.73
2018-12-14T01:33:41.382Z,14.40
2018-12-14T01:36:10.055Z,13.93
2018-12-14T01:38:37.835Z,15.50
2018-12-14T01:41:05.981Z,16.93
2018-12-14T01:43:33.769Z,13.80
2018-12-14T01:46:01.635Z,16.50
2018-12-14T01:48:29.544Z,13.70
2018-12-14T01:50:57.876Z,15.70
2018-12-14T01:53:25.667Z,15.90
2018-12-14T01:55:53.700Z,13.10
2018-12-14T01:58:21.493Z,15.97
2018-12-14T02:00:49.460Z,14.03
2018-12-14T02:03:17.334Z,12.50
2018-12-14T02:05:45.315Z,16.57
2018-12-14T02:08:13.375Z,14.60
2018-12-14T02:10:51.226Z,12.50
2018-12-14T02:13:19.906Z,14.90
2018-12-14T02:15:47.912Z,16.80
2018-12-14T02:18:15.782Z,15.10
2018-12-14T02:20:44.350Z,15.83
2018-12-14T02:23:12.539Z,14.47
2018-12-14T02:25:41.776Z,14.50
2018-12-14T02:28:10.345Z,20.03
2018-12-14T02:30:53.213Z,14.07
2018-12-14T02:33:22.886Z,14.07
2018-12-14T02:35:51.006Z,15.20
2018-12-14T02:38:18.822Z,19.53
2018-12-14T02:40:46.942Z,18.30
2018-12-14T02:43:14.752Z,14.30
2018-12-14T02:45:43.264Z,14.77
2018-12-14T02:48:11.092Z,15.37
2018-12-14T02:50:41.506Z,14.30
2018-12-14T02:53:09.313Z,13.10
2018-12-14T02:55:37.349Z,14.60
2018-12-14T02:58:08.246Z,17.30
2018-12-14T03:00:36.022Z,13.17
2018-12-14T03:03:03.987Z,17.47
2018-12-14T03:05:31.948Z,16.37
2018-12-14T03:08:00.099Z,16.37
2018-12-14T03:10:28.721Z,15.33
2018-12-14T03:12:56.696Z,16.20
2018-12-14T03:15:24.628Z,14.33
2018-12-14T03:17:52.804Z,15.27
2018-12-14T03:20:21.095Z,16.50
2018-12-14T03:22:49.057Z,14.37
2018-12-14T03:25:17.326Z,15.67
2018-12-14T03:27:45.090Z,15.97
2018-12-14T03:30:16.139Z,14.47
2018-12-14T03:32:44.117Z,16.90
2018-12-14T03:35:11.883Z,14.63
2018-12-14T03:37:39.810Z,13.57
2018-12-14T03:40:08.486Z,14.00
2018-12-14T03:42:36.638Z,13.80
2018-12-14T03:45:11.769Z,13.67
2018-12-14T03:47:39.549Z,15.13
2018-12-14T03:50:10.051Z,15.10
2018-12-14T03:52:38.602Z,12.13
2018-12-14T03:55:06.506Z,16.37
2018-12-14T03:57:34.341Z,14.13
2018-12-14T04:00:04.488Z,13.63
2018-12-14T04:02:34.851Z,14.00
2018-12-14T04:05:04.025Z,14.70
2018-12-14T04:07:32.352Z,13.80
2018-12-14T04:10:00.640Z,13.37
2018-12-14T04:12:28.632Z,16.50
2018-12-14T04:14:57.991Z,14.43
2018-12-14T04:17:25.896Z,12.97
2018-12-14T04:19:53.739Z,14.60
2018-12-14T04:22:21.451Z,14.93
2018-12-14T04:24:49.256Z,15.97
2018-12-14T04:27:17.246Z,15.37
2018-12-14T04:29:45.105Z,12.23
2018-12-14T04:32:13.211Z,14.30
2018-12-14T04:34:41.362Z,14.43
2018-12-14T04:37:09.151Z,13.27
2018-12-14T04:39:36.992Z,14.57
2018-12-14T04:42:08.222Z,14.93
2018-12-14T04:44:36.016Z,12.03
2018-12-14T04:47:04.187Z,13.40
2018-12-14T04:49:32.321Z,13.37
2018-12-14T04:52:02.524Z,15.37
2018-12-14T04:54:30.398Z,13.30
2018-12-14T04:56:58.155Z,14.67
2018-12-14T04:59:25.859Z,15.20
2018-12-14T05:01:53.727Z,13.63
2018-12-14T05:04:21.574Z,15.07
2018-12-14T05:06:49.666Z,13.63
2018-12-14T05:09:17.445Z,12.90
2018-12-14T05:11:45.751Z,13.20
2018-12-14T05:14:13.577Z,14.43
2018-12-14T05:16:55.657Z,17.77
2018-12-14T05:19:29.492Z,13.67
2018-12-14T05:21:57.691Z,15.17
2018-12-14T05:24:25.473Z,16.40
2018-12-14T05:26:54.329Z,18.27
2018-12-14T05:29:22.154Z,14.47
2018-12-14T05:31:50.041Z,14.70
2018-12-14T05:34:17.882Z,13.50
2018-12-14T05:36:45.930Z,15.63
2018-12-14T05:39:13.804Z,14.87
2018-12-14T05:41:41.528Z,14.30
2018-12-14T05:44:11.347Z,13.67
2018-12-14T05:46:39.106Z,15.27
2018-12-14T05:49:07.232Z,14.80
2018-12-14T05:51:35.558Z,14.37
2018-12-14T05:54:05.879Z,14.83
2018-12-14T05:56:35.384Z,17.27
2018-12-14T05:59:03.774Z,35.00
2018-12-14T06:02:02.758Z,23.00
2018-12-14T06:04:36.125Z,18.87
2018-12-14T06:07:04.181Z,15.80
2018-12-14T06:09:32.180Z,14.77
2018-12-14T06:12:01.892Z,15.77
2018-12-14T06:14:30.222Z,12.43
2018-12-14T06:16:59.307Z,14.20
2018-12-14T06:19:28.176Z,13.50
2018-12-14T06:22:12.830Z,60.80
2018-12-14T06:24:40.979Z,58.57
2018-12-14T06:27:09.032Z,34.77
2018-12-14T06:32:30.377Z,17.37
2018-12-14T06:34:59.715Z,16.30
2018-12-14T06:37:28.000Z,15.67
2018-12-14T06:39:58.372Z,14.97
2018-12-14T06:42:26.322Z,14.00
2018-12-14T06:44:55.130Z,14.77
2018-12-14T06:47:23.963Z,12.10
2018-12-14T06:49:52.772Z,16.53
2018-12-14T06:52:20.694Z,12.73
2018-12-14T06:54:48.482Z,13.70
2018-12-14T06:57:16.599Z,16.10
2018-12-14T06:59:44.766Z,15.23
2018-12-14T07:02:13.224Z,14.23
2018-12-14T07:04:41.306Z,15.70
2018-12-14T07:07:09.534Z,14.57
2018-12-14T07:09:37.570Z,22.97
2018-12-14T07:12:10.504Z,37.53
2018-12-14T07:14:38.887Z,26.40
2018-12-14T07:17:10.385Z,20.00
2018-12-14T07:19:38.965Z,20.20
2018-12-14T07:22:12.537Z,16.77
2018-12-14T07:24:43.568Z,18.23
2018-12-14T07:27:13.091Z,20.40
2018-12-14T07:29:41.382Z,15.27
2018-12-14T07:32:12.303Z,17.90
2018-12-14T07:34:40.418Z,17.40
2018-12-14T07:37:08.533Z,20.10
2018-12-14T07:39:36.968Z,20.27
2018-12-14T07:42:21.195Z,21.23
2018-12-14T07:44:50.247Z,18.73
2018-12-14T07:47:19.070Z,19.20
2018-12-14T07:49:47.493Z,18.00
2018-12-14T07:52:17.205Z,57.17
2018-12-14T07:54:47.347Z,23.37
2018-12-14T07:57:16.190Z,25.10
2018-12-14T07:59:44.528Z,19.03
2018-12-14T08:02:12.680Z,19.93
2018-12-14T08:04:41.199Z,17.80
2018-12-14T08:07:09.194Z,19.17
2018-12-14T08:09:38.320Z,19.60
2018-12-14T08:12:09.322Z,16.87
2018-12-14T08:14:38.020Z,18.10
2018-12-14T08:17:06.345Z,17.90
2018-12-14T08:19:34.517Z,18.47
2018-12-14T08:22:03.473Z,19.90
2018-12-14T08:24:32.483Z,23.03
2018-12-14T08:27:12.980Z,20.43
2018-12-14T08:29:44.598Z,20.73
2018-12-14T08:32:13.614Z,28.03
2018-12-14T08:34:41.720Z,18.07
2018-12-14T08:37:09.683Z,19.30
2018-12-14T08:39:37.661Z,16.00
2018-12-14T08:42:07.929Z,19.77
2018-12-14T08:44:36.878Z,18.00
2018-12-14T08:47:04.989Z,30.30
2018-12-14T08:49:32.924Z,28.17
2018-12-14T08:52:01.162Z,18.93
2018-12-14T08:54:29.525Z,23.20
2018-12-14T08:56:57.807Z,19.77
2018-12-14T08:59:25.981Z,18.33
2018-12-14T09:01:54.138Z,23.93
2018-12-14T09:04:22.280Z,18.83
2018-12-14T09:06:50.482Z,21.60
2018-12-14T09:09:18.488Z,22.20
2018-12-14T09:12:02.917Z,17.73
2018-12-14T09:14:31.159Z,17.40
2018-12-14T09:16:58.937Z,17.67
2018-12-14T09:19:26.900Z,16.13
2018-12-14T09:21:54.992Z,17.87
2018-12-14T09:24:23.019Z,19.30
2018-12-14T09:26:51.066Z,20.00
2018-12-14T09:29:19.402Z,17.10
2018-12-14T09:31:47.849Z,22.13
2018-12-14T09:34:15.944Z,19.87
2018-12-14T09:36:58.630Z,21.87
2018-12-14T09:39:30.200Z,20.93
2018-12-14T09:41:58.768Z,26.90
2018-12-14T09:44:27.339Z,40.83
2018-12-14T09:46:56.063Z,31.83
2018-12-14T09:49:24.308Z,27.10
2018-12-14T09:51:52.245Z,23.07
2018-12-14T09:54:20.554Z,21.80
2018-12-14T09:56:48.648Z,17.97
2018-12-14T09:59:17.000Z,26.23
2018-12-14T10:01:47.279Z,21.80
2018-12-14T10:04:15.290Z,20.47
2018-12-14T10:06:43.576Z,20.43
2018-12-14T10:09:11.746Z,21.67
2018-12-14T10:12:09.587Z,24.53
2018-12-14T10:14:37.476Z,23.40
2018-12-14T10:17:05.457Z,18.07
2018-12-14T10:19:33.623Z,17.63
2018-12-14T10:22:33.349Z,20.10
2018-12-14T10:25:02.057Z,17.53
2018-12-14T10:27:29.999Z,19.87
2018-12-14T10:29:59.974Z,62.13
2018-12-14T10:32:42.358Z,39.67
2018-12-14T10:35:10.543Z,25.23
2018-12-14T10:37:38.657Z,22.30
2018-12-14T10:40:10.847Z,20.50
2018-12-14T10:42:38.894Z,19.70
2018-12-14T10:45:17.343Z,18.40
2018-12-14T10:47:47.630Z,16.13
2018-12-14T10:50:20.634Z,21.63
2018-12-14T10:52:48.950Z,17.33
2018-12-14T10:55:18.615Z,20.63
2018-12-14T10:57:47.515Z,16.23
2018-12-14T11:00:26.253Z,17.83
2018-12-14T11:03:01.666Z,19.80
2018-12-14T11:05:31.841Z,19.40
2018-12-14T11:08:01.077Z,19.30
2018-12-14T11:10:30.890Z,19.10
2018-12-14T11:12:59.016Z,19.70
2018-12-14T11:15:27.681Z,22.50
2018-12-14T11:17:55.647Z,18.07
2018-12-14T11:20:24.450Z,25.40
2018-12-14T11:22:53.067Z,26.90
2018-12-14T11:25:22.001Z,29.47
2018-12-14T11:27:50.918Z,25.80
2018-12-14T11:30:25.547Z,22.50
2018-12-14T11:32:53.766Z,23.60
2018-12-14T11:35:22.507Z,20.87
2018-12-14T11:37:50.960Z,20.20
2018-12-14T11:40:19.642Z,17.93
2018-12-14T11:42:48.045Z,19.70
2018-12-14T11:45:17.862Z,18.50
2018-12-14T11:47:46.135Z,19.40
2018-12-14T11:50:14.261Z,24.50
2018-12-14T11:52:42.243Z,20.40
2018-12-14T11:55:10.508Z,19.37
2018-12-14T11:57:42.604Z,18.87
2018-12-14T12:00:23.775Z,22.60
2018-12-14T12:02:52.232Z,20.57
2018-12-14T12:05:23.854Z,17.40
2018-12-14T12:07:52.755Z,19.90
2018-12-14T12:10:21.661Z,17.63
2018-12-14T12:12:49.926Z,16.63
2018-12-14T12:15:19.746Z,22.00
2018-12-14T12:17:50.556Z,18.73
2018-12-14T12:20:23.380Z,15.90
2018-12-14T12:22:56.146Z,15.83
2018-12-14T12:25:24.154Z,18.27
2018-12-14T12:28:06.982Z,16.30
2018-12-14T12:30:37.272Z,17.70
2018-12-14T12:33:05.448Z,19.33
2018-12-14T12:35:34.526Z,22.70
2018-12-14T12:38:19.430Z,17.80
2018-12-14T12:40:48.063Z,14.43
2018-12-14T12:43:16.770Z,15.77
2018-12-14T12:45:45.349Z,16.00
2018-12-14T12:48:44.913Z,16.30
2018-12-14T12:51:37.053Z,13.07
2018-12-14T12:54:15.310Z,15.00
2018-12-14T12:56:47.682Z,19.80
2018-12-14T12:59:15.766Z,15.57
2018-12-14T13:01:43.933Z,15.90
2018-12-14T13:04:28.920Z,16.47
2018-12-14T13:07:02.065Z,15.10
2018-12-14T13:09:30.461Z,16.17
2018-12-14T13:11:58.410Z,15.77
2018-12-14T13:14:29.449Z,14.23
2018-12-14T13:17:18.192Z,16.87
2018-12-14T13:19:49.043Z,14.03
2018-12-14T13:22:17.177Z,14.13
2018-12-14T13:24:45.664Z,15.10
2018-12-14T13:27:20.112Z,15.43
2018-12-14T13:29:43.955Z,15.97
2018-12-14T13:32:12.436Z,14.33
2018-12-14T13:34:40.516Z,15.23
2018-12-14T13:37:09.769Z,11.33
2018-12-14T13:39:38.083Z,13.80
2018-12-14T13:42:23.484Z,13.70
2018-12-14T13:44:51.617Z,15.20
2018-12-14T13:47:19.815Z,14.27
2018-12-14T13:49:47.908Z,15.10
2018-12-14T13:52:16.358Z,12.83
2018-12-14T13:54:44.395Z,15.40
2018-12-14T13:57:12.560Z,16.27
2018-12-14T13:59:40.811Z,25.07
2018-12-14T14:02:13.861Z,14.13
2018-12-14T14:04:42.810Z,16.53
2018-12-14T14:07:10.861Z,13.73
2018-12-14T14:09:41.165Z,16.63
2018-12-14T14:12:10.041Z,13.00
2018-12-14T14:14:38.143Z,13.63
2018-12-14T14:17:09.559Z,15.13
2018-12-14T14:19:39.535Z,13.67
2018-12-14T14:22:10.062Z,14.93
2018-12-14T14:24:39.544Z,15.80
2018-12-14T14:27:07.405Z,12.70
2018-12-14T14:29:37.786Z,15.33
2018-12-14T14:32:09.980Z,17.33
2018-12-14T14:34:39.034Z,15.30
2018-12-14T14:37:07.106Z,15.47
2018-12-14T14:39:35.436Z,18.83
2018-12-14T14:42:04.207Z,17.30
2018-12-14T14:44:32.804Z,20.67
2018-12-14T14:47:02.754Z,20.30
2018-12-14T14:49:30.698Z,16.70
2018-12-14T14:51:58.635Z,17.53
2018-12-14T14:54:26.527Z,12.60
2018-12-14T14:57:06.069Z,15.47
2018-12-14T14:59:34.781Z,17.57
2018-12-14T15:02:03.873Z,18.47
2018-12-14T15:04:32.505Z,18.63
2018-12-14T15:07:07.931Z,15.40
2018-12-14T15:09:35.815Z,17.50
2018-12-14T15:12:05.181Z,22.03
2018-12-14T15:14:33.520Z,19.30
2018-12-14T15:17:01.453Z,21.80
2018-12-14T15:19:29.243Z,21.77
2018-12-14T15:21:57.484Z,18.30
2018-12-14T15:24:25.434Z,19.33
2018-12-14T15:26:53.168Z,19.13
2018-12-14T15:29:21.370Z,19.60
2018-12-14T15:31:49.585Z,19.80
2018-12-14T15:34:17.881Z,20.17
2018-12-14T15:36:49.735Z,17.50
2018-12-14T15:39:18.420Z,21.93
2018-12-14T15:41:47.250Z,15.87
2018-12-14T15:44:20.193Z,16.37
2018-12-14T15:46:48.182Z,27.70
2018-12-14T15:49:16.027Z,13.50
2018-12-14T15:54:46.553Z,17.17
2018-12-14T15:57:14.545Z,19.20
2018-12-14T15:59:42.885Z,19.50
2018-12-14T16:02:11.204Z,18.60
2018-12-14T16:04:39.615Z,17.80
2018-12-14T16:07:12.064Z,16.77
2018-12-14T16:09:39.920Z,17.03
2018-12-14T16:12:09.308Z,18.73
2018-12-14T16:14:37.089Z,20.63
2018-12-14T16:17:04.952Z,14.30
2018-12-14T16:19:33.908Z,17.20
2018-12-14T16:22:02.277Z,23.43
2018-12-14T16:24:30.396Z,18.63
2018-12-14T16:26:58.281Z,16.60
2018-12-14T16:29:27.484Z,15.50
2018-12-14T16:31:55.505Z,20.37
2018-12-14T16:34:23.346Z,18.40
2018-12-14T16:36:51.250Z,23.63
2018-12-14T16:39:19.352Z,18.20
2018-12-14T16:41:47.699Z,19.07
2018-12-14T16:44:15.464Z,18.10
2018-12-14T16:46:43.467Z,18.50
2018-12-14T16:49:11.508Z,17.83
2018-12-14T16:51:39.545Z,19.00
2018-12-14T16:54:09.526Z,16.90
2018-12-14T16:56:43.418Z,16.60
2018-12-14T16:59:11.374Z,17.00
2018-12-14T17:01:40.238Z,17.40
2018-12-14T17:04:11.633Z,16.80
2018-12-14T17:06:55.547Z,16.67
2018-12-14T17:09:23.497Z,16.17
2018-12-14T17:11:51.756Z,16.47
2018-12-14T17:14:27.081Z,17.20
2018-12-14T17:16:56.687Z,15.43
2018-12-14T17:19:24.453Z,18.73
2018-12-14T17:21:52.637Z,16.13
2018-12-14T17:24:31.230Z,18.20
2018-12-14T17:27:00.665Z,22.30
2018-12-14T17:29:29.509Z,18.07
2018-12-14T17:31:57.692Z,17.70
2018-12-14T17:35:14.489Z,19.53
2018-12-14T17:37:53.186Z,17.90
2018-12-14T17:40:25.317Z,18.03
2018-12-14T17:42:55.447Z,18.27
2018-12-14T17:45:24.489Z,18.87
2018-12-14T17:47:53.459Z,18.80
2018-12-14T17:50:22.687Z,22.60
2018-12-14T17:52:50.971Z,19.90
2018-12-14T17:55:19.646Z,16.60
2018-12-14T17:57:47.804Z,17.63
2018-12-14T18:00:18.898Z,18.40
2018-12-14T18:02:46.793Z,17.10
2018-12-14T18:05:14.674Z,20.93
2018-12-14T18:07:49.004Z,15.97
2018-12-14T18:10:16.903Z,22.83
2018-12-14T18:12:45.903Z,15.17
2018-12-14T18:15:14.267Z,18.80
2018-12-14T18:17:42.001Z,15.60
2018-12-14T18:20:10.583Z,16.07
2018-12-14T18:22:39.168Z,19.80
2018-12-14T18:25:08.227Z,21.57
2018-12-14T18:27:36.020Z,16.10
2018-12-14T18:30:21.450Z,17.53
2018-12-14T18:32:52.081Z,18.63
2018-12-14T18:35:21.594Z,18.80
2018-12-14T18:37:49.548Z,19.10
2018-12-14T18:40:17.788Z,21.57
2018-12-14T18:42:45.602Z,13.40
2018-12-14T18:45:15.878Z,19.90
2018-12-14T18:47:46.966Z,18.33
2018-12-14T18:50:15.547Z,18.40
2018-12-14T18:52:43.443Z,20.30
2018-12-14T18:55:11.691Z,18.63
2018-12-14T18:57:40.385Z,17.17
2018-12-14T19:00:19.734Z,18.80
2018-12-14T19:02:47.639Z,16.00
2018-12-14T19:05:15.480Z,18.57
2018-12-14T19:07:43.536Z,19.03
2018-12-14T19:10:14.971Z,16.30
2018-12-14T19:12:42.731Z,15.10
2018-12-14T19:15:14.689Z,19.27
2018-12-14T19:17:44.720Z,19.63
2018-12-14T19:20:17.001Z,20.67
2018-12-14T19:22:46.321Z,18.13
2018-12-14T19:25:14.597Z,22.20
2018-12-14T19:27:42.542Z,18.10
2018-12-14T19:30:17.911Z,18.03
2018-12-14T19:32:47.649Z,18.07
2018-12-14T19:35:15.616Z,19.73
2018-12-14T19:37:43.719Z,18.37
2018-12-14T19:40:11.760Z,18.70
2018-12-14T19:42:39.690Z,17.50
2018-12-14T19:45:12.952Z,21.70
2018-12-14T19:47:40.687Z,14.10
2018-12-14T19:50:11.647Z,16.10
2018-12-14T19:52:39.409Z,18.33
2018-12-14T19:55:07.745Z,18.47
2018-12-14T19:57:35.959Z,19.10
2018-12-14T20:00:13.414Z,20.30
2018-12-14T20:02:42.641Z,16.83
2018-12-14T20:05:10.300Z,17.20
2018-12-14T20:07:38.039Z,15.67
2018-12-14T20:10:13.775Z,17.00
2018-12-14T20:12:41.628Z,19.83
2018-12-14T20:15:13.111Z,19.93
2018-12-14T20:17:40.879Z,20.83
2018-12-14T20:20:11.793Z,19.10
2018-12-14T20:22:39.668Z,21.63
2018-12-14T20:25:07.721Z,19.70
2018-12-14T20:27:35.597Z,29.50
2018-12-14T20:30:13.205Z,28.60
2018-12-14T20:32:43.928Z,22.90
2018-12-14T20:35:12.540Z,19.33
2018-12-14T20:37:40.692Z,17.50
2018-12-14T20:40:09.094Z,16.70
2018-12-14T20:42:37.153Z,17.87
2018-12-14T20:46:49.783Z,19.10
2018-12-14T20:49:18.399Z,20.33
2018-12-14T20:51:46.276Z,19.43
2018-12-14T20:54:17.651Z,44.03
2018-12-14T20:56:51.609Z,32.13
2018-12-14T20:59:16.295Z,22.07
2018-12-14T21:01:44.341Z,17.60
2018-12-14T21:04:12.557Z,16.73
2018-12-14T21:06:40.522Z,15.50
2018-12-14T21:09:25.105Z,17.93
2018-12-14T21:11:53.387Z,13.30
2018-12-14T21:14:21.476Z,14.50
2018-12-14T21:16:57.430Z,15.13
2018-12-14T21:19:26.098Z,13.83
2018-12-14T21:21:53.989Z,14.37
2018-12-14T21:24:22.052Z,18.50
2018-12-14T21:26:50.313Z,14.30
2018-12-14T21:29:18.501Z,13.47
2018-12-14T21:31:46.411Z,10.77
2018-12-14T21:34:14.532Z,12.83
2018-12-14T21:36:42.415Z,15.00
2018-12-14T21:39:10.253Z,12.87
2018-12-14T21:41:44.055Z,14.50
2018-12-14T21:44:21.266Z,11.67
2018-12-14T21:46:49.182Z,15.43
2018-12-14T21:49:21.164Z,12.53
2018-12-14T21:51:49.191Z,16.57
2018-12-14T21:54:17.243Z,15.80
2018-12-14T21:56:45.115Z,11.60
2018-12-14T21:59:13.104Z,12.63
2018-12-14T22:01:40.893Z,11.03
2018-12-14T22:04:10.484Z,13.73
2018-12-14T22:06:38.303Z,11.30
2018-12-14T22:09:08.596Z,9.37
2018-12-14T22:11:36.755Z,12.10
2018-12-14T22:14:06.958Z,11.00
2018-12-14T22:16:39.162Z,10.33
2018-12-14T22:19:05.618Z,12.43
2018-12-14T22:21:33.414Z,10.03
2018-12-14T22:24:01.705Z,9.83
2018-12-14T22:26:30.831Z,15.33
2018-12-14T22:28:58.586Z,10.47
2018-12-14T22:31:26.433Z,12.07
2018-12-14T22:34:02.375Z,10.17
2018-12-14T22:36:30.919Z,11.90
2018-12-14T22:38:58.695Z,11.40
2018-12-14T22:41:26.464Z,11.37
2018-12-14T22:43:55.715Z,10.00
2018-12-14T22:46:23.537Z,10.40
2018-12-14T22:48:51.409Z,10.20
2018-12-14T22:51:19.190Z,8.50
2018-12-14T22:53:48.036Z,9.00
2018-12-14T22:56:15.791Z,10.57
2018-12-14T22:58:43.599Z,10.07
2018-12-14T23:01:11.704Z,10.20
2018-12-14T23:03:39.672Z,9.70
2018-12-14T23:06:09.382Z,9.13
2018-12-14T23:08:37.240Z,11.43
2018-12-14T23:11:05.296Z,10.13
2018-12-14T23:13:33.283Z,9.13
2018-12-14T23:18:58.522Z,9.90
2018-12-14T23:21:26.632Z,10.20
2018-12-14T23:23:55.029Z,7.80
2018-12-14T23:26:22.852Z,8.60
2018-12-14T23:28:50.954Z,6.60
2018-12-14T23:31:18.705Z,8.63
2018-12-14T23:33:47.607Z,9.47
2018-12-14T23:36:25.171Z,9.47
2018-12-14T23:38:53.582Z,9.80
2018-12-14T23:41:21.837Z,10.07
2018-12-14T23:43:49.712Z,10.43
2018-12-14T23:46:21.155Z,8.07
2018-12-14T23:48:49.402Z,8.60
2018-12-14T23:51:17.462Z,9.13
2018-12-14T23:53:45.665Z,9.63
2018-12-14T23:56:13.687Z,8.30
2018-12-14T23:58:42.032Z,8.93
