createdAt,value
2022-08-11T00:06:10.141Z,95056.06
2022-08-11T00:08:38.588Z,95054.72
2022-08-11T00:11:08.579Z,95064.38
2022-08-11T00:13:38.211Z,95063.31
2022-08-11T00:16:13.494Z,95065.16
2022-08-11T00:18:43.546Z,95065.69
2022-08-11T00:21:13.464Z,95061.97
2022-08-11T00:28:48.108Z,95063.00
2022-08-11T00:31:24.515Z,95067.53
2022-08-11T00:33:52.853Z,95068.38
2022-08-11T00:36:26.225Z,95054.47
2022-08-11T00:38:55.871Z,95056.59
2022-08-11T00:41:34.925Z,95049.38
2022-08-11T00:44:28.859Z,95049.38
2022-08-11T00:52:13.719Z,95053.94
2022-08-11T00:55:10.794Z,95055.00
2022-08-11T00:58:07.063Z,95044.84
2022-08-11T01:00:58.263Z,95044.56
2022-08-11T01:03:47.196Z,95045.91
2022-08-11T01:14:40.083Z,95048.53
2022-08-11T01:17:58.542Z,95042.94
2022-08-11T01:20:58.678Z,95038.88
2022-08-11T01:24:04.555Z,95046.88
2022-08-11T01:27:19.305Z,95045.50
2022-08-11T01:38:43.180Z,95035.63
2022-08-11T01:41:47.144Z,95035.88
2022-08-11T01:44:40.123Z,95030.28
2022-08-11T01:47:52.382Z,95034.53
2022-08-11T01:50:38.095Z,95026.78
2022-08-11T01:53:16.160Z,95024.69
2022-08-11T02:00:55.221Z,95027.06
2022-08-11T02:03:37.038Z,95038.78
2022-08-11T02:06:29.598Z,95030.22
2022-08-11T02:09:08.986Z,95036.63
2022-08-11T02:11:39.122Z,95027.03
2022-08-11T02:14:20.245Z,95034.75
2022-08-11T02:20:12.716Z,95030.22
2022-08-11T02:23:09.999Z,95049.41
2022-08-11T02:25:45.759Z,95041.13
2022-08-11T02:28:23.441Z,95040.28
2022-08-11T02:32:08.354Z,95036.00
2022-08-11T02:34:18.312Z,95034.34
2022-08-11T02:42:34.860Z,95030.38
2022-08-11T02:45:16.861Z,95026.06
2022-08-11T02:48:09.026Z,95027.38
2022-08-11T02:50:42.544Z,95035.34
2022-08-11T02:53:14.909Z,95034.00
2022-08-11T02:55:57.612Z,95040.69
2022-08-11T03:03:37.806Z,95036.44
2022-08-11T03:06:12.721Z,95038.31
2022-08-11T03:08:52.159Z,95041.00
2022-08-11T03:11:57.390Z,95040.19
2022-08-11T03:14:49.273Z,95038.09
2022-08-11T03:17:30.805Z,95042.13
2022-08-11T03:25:02.907Z,95044.56
2022-08-11T03:27:41.648Z,95044.56
2022-08-11T03:30:16.067Z,95039.22
2022-08-11T03:33:16.008Z,95047.78
2022-08-11T03:35:54.707Z,95040.28
2022-08-11T03:38:30.475Z,95038.13
2022-08-11T03:47:09.219Z,95043.75
2022-08-11T03:49:46.221Z,95032.03
2022-08-11T03:52:21.770Z,95036.84
2022-08-11T03:55:01.414Z,95029.69
2022-08-11T03:58:02.790Z,95026.78
2022-08-11T04:00:54.652Z,95036.66
2022-08-11T04:08:08.689Z,95039.94
2022-08-11T04:11:24.688Z,95036.25
2022-08-11T04:14:50.264Z,95045.63
2022-08-11T04:17:51.037Z,95041.38
2022-08-11T04:20:53.353Z,95048.59
2022-08-11T04:28:50.309Z,95060.06
2022-08-11T04:31:44.315Z,95063.28
2022-08-11T04:35:06.685Z,95068.09
2022-08-11T04:37:53.357Z,95065.66
2022-08-11T04:40:50.833Z,95064.09
2022-08-11T04:44:02.781Z,95059.78
2022-08-11T04:52:20.648Z,95064.00
2022-08-11T04:55:24.766Z,95064.53
2022-08-11T04:58:34.959Z,95064.19
2022-08-11T05:01:41.055Z,95065.47
2022-08-11T05:04:51.288Z,95064.41
2022-08-11T05:12:35.677Z,95056.03
2022-08-11T05:15:22.718Z,95054.13
2022-08-11T05:18:16.491Z,95059.09
2022-08-11T05:21:09.238Z,95061.53
2022-08-11T05:23:59.720Z,95059.06
2022-08-11T05:26:49.651Z,95066.75
2022-08-11T05:34:54.325Z,95062.84
2022-08-11T05:37:32.391Z,95052.91
2022-08-11T05:40:24.589Z,95057.22
2022-08-11T05:43:15.599Z,95051.88
2022-08-11T05:46:04.562Z,95056.09
2022-08-11T05:48:53.803Z,95052.88
2022-08-11T05:54:35.027Z,95062.16
2022-08-11T05:57:05.058Z,95061.88
2022-08-11T05:59:33.945Z,95067.97
2022-08-11T06:02:04.123Z,95062.53
2022-08-11T06:04:32.621Z,95061.94
2022-08-11T06:07:02.444Z,95057.91
2022-08-11T06:12:21.800Z,95058.22
2022-08-11T06:14:53.967Z,95052.13
2022-08-11T06:17:25.198Z,95049.91
2022-08-11T06:20:04.202Z,95051.25
2022-08-11T06:22:35.780Z,95062.13
2022-08-11T06:25:05.647Z,95062.34
2022-08-11T06:27:37.956Z,95064.56
2022-08-11T06:32:57.200Z,95064.59
2022-08-11T06:35:37.946Z,95058.88
2022-08-11T06:38:10.552Z,95067.00
2022-08-11T06:41:08.500Z,95065.63
2022-08-11T06:43:55.240Z,95060.06
2022-08-11T06:46:29.316Z,95067.66
2022-08-11T06:51:56.781Z,95075.72
2022-08-11T06:54:32.733Z,95079.19
2022-08-11T06:57:35.451Z,95077.69
2022-08-11T07:00:24.210Z,95087.91
2022-08-11T07:02:55.789Z,95083.50
2022-08-11T07:05:28.349Z,95086.25
2022-08-11T07:15:00.279Z,95092.13
2022-08-11T07:18:26.958Z,95101.53
2022-08-11T07:21:43.100Z,95097.91
2022-08-11T07:25:01.503Z,95091.06
2022-08-11T07:27:55.612Z,95101.34
2022-08-11T07:30:26.415Z,95103.88
2022-08-11T07:38:03.487Z,95103.41
2022-08-11T07:40:34.504Z,95088.13
2022-08-11T07:43:03.732Z,95082.97
2022-08-11T07:45:50.309Z,95097.72
2022-08-11T07:48:38.074Z,95096.69
2022-08-11T07:51:24.316Z,95098.38
2022-08-11T07:53:58.317Z,95087.16
2022-08-11T08:00:04.062Z,95085.31
2022-08-11T08:02:43.417Z,95092.50
2022-08-11T08:05:29.235Z,95083.00
2022-08-11T08:08:14.895Z,95071.88
2022-08-11T08:11:03.336Z,95074.09
2022-08-11T08:13:51.918Z,95085.28
2022-08-11T08:21:36.037Z,95082.44
2022-08-11T08:24:04.358Z,95089.78
2022-08-11T08:26:51.989Z,95073.06
2022-08-11T08:29:38.898Z,95072.56
2022-08-11T08:32:08.211Z,95070.84
2022-08-11T08:34:37.104Z,95072.56
2022-08-11T08:37:15.846Z,95071.13
2022-08-11T08:45:05.419Z,95073.97
2022-08-11T08:47:42.399Z,95068.06
2022-08-11T08:50:16.948Z,95063.25
2022-08-11T08:52:50.868Z,95069.47
2022-08-11T08:55:20.070Z,95060.41
2022-08-11T08:57:50.900Z,95064.78
2022-08-11T09:00:23.637Z,95062.75
2022-08-11T09:05:30.122Z,95060.53
2022-08-11T09:07:58.212Z,95065.94
2022-08-11T09:10:26.705Z,95063.94
2022-08-11T09:12:55.060Z,95058.13
2022-08-11T09:15:25.703Z,95057.47
2022-08-11T09:18:03.222Z,95048.66
2022-08-11T09:20:35.019Z,95067.56
2022-08-11T09:28:13.187Z,95049.91
2022-08-11T09:30:42.639Z,95052.56
2022-08-11T09:33:12.490Z,95056.41
2022-08-11T09:35:43.075Z,95044.66
2022-08-11T09:38:31.254Z,95042.78
2022-08-11T09:41:00.158Z,95042.31
2022-08-11T09:46:41.098Z,95043.13
2022-08-11T09:49:09.275Z,95037.72
2022-08-11T09:51:37.438Z,95036.84
2022-08-11T09:54:09.053Z,95026.28
2022-08-11T09:57:09.337Z,95022.34
2022-08-11T09:59:37.419Z,95017.81
2022-08-11T10:05:44.645Z,95007.03
2022-08-11T10:08:14.163Z,95003.84
2022-08-11T10:10:42.150Z,95004.41
2022-08-11T10:14:04.902Z,95014.34
2022-08-11T10:16:15.426Z,95012.66
2022-08-11T10:18:51.882Z,95003.16
2022-08-11T10:25:40.677Z,95001.75
2022-08-11T10:28:28.200Z,94997.75
2022-08-11T10:31:17.467Z,95009.34
2022-08-11T10:34:01.739Z,94997.75
2022-08-11T10:36:32.157Z,95006.81
2022-08-11T10:39:01.599Z,95012.88
2022-08-11T10:47:11.368Z,95002.88
2022-08-11T10:49:40.132Z,94994.53
2022-08-11T10:52:25.710Z,94996.47
2022-08-11T10:55:11.528Z,94989.66
2022-08-11T10:58:04.620Z,94979.22
2022-08-11T11:00:34.621Z,94983.78
2022-08-11T11:08:31.973Z,94965.47
2022-08-11T11:11:01.496Z,94964.72
2022-08-11T11:13:55.345Z,94955.63
2022-08-11T11:16:42.402Z,94950.66
2022-08-11T11:19:12.709Z,94957.38
2022-08-11T11:21:42.325Z,94952.59
2022-08-11T11:30:01.343Z,94949.66
2022-08-11T11:32:42.810Z,94954.63
2022-08-11T11:35:26.117Z,94954.84
2022-08-11T11:38:03.765Z,94951.41
2022-08-11T11:40:33.715Z,94940.25
2022-08-11T11:43:01.895Z,94948.81
2022-08-11T11:50:37.017Z,94945.16
2022-08-11T11:53:06.069Z,94939.06
2022-08-11T11:55:35.412Z,94932.66
2022-08-11T11:58:23.413Z,94933.69
2022-08-11T12:01:11.762Z,94934.91
2022-08-11T12:03:40.549Z,94935.25
2022-08-11T12:09:05.979Z,94927.16
2022-08-11T12:11:52.143Z,94925.25
2022-08-11T12:14:21.302Z,94926.38
2022-08-11T12:16:49.622Z,94927.53
2022-08-11T12:19:20.949Z,94913.31
2022-08-11T12:22:07.195Z,94915.09
2022-08-11T12:27:25.335Z,94900.47
2022-08-11T12:29:57.145Z,94898.22
2022-08-11T12:32:27.795Z,94899.38
2022-08-11T12:34:56.884Z,94902.16
2022-08-11T12:37:30.421Z,94897.56
2022-08-11T12:40:49.502Z,94884.97
2022-08-11T12:49:00.577Z,94890.47
2022-08-11T12:52:11.272Z,94887.69
2022-08-11T12:54:46.251Z,94890.81
2022-08-11T12:57:37.218Z,94880.06
2022-08-11T13:00:24.898Z,94867.09
2022-08-11T13:03:12.193Z,94880.00
2022-08-11T13:11:08.862Z,94874.03
2022-08-11T13:13:54.907Z,94871.59
2022-08-11T13:16:28.106Z,94865.84
2022-08-11T13:18:57.619Z,94876.66
2022-08-11T13:21:26.900Z,94872.53
2022-08-11T13:23:59.520Z,94861.22
2022-08-11T13:29:28.909Z,94860.97
2022-08-11T13:31:59.205Z,94864.91
2022-08-11T13:34:30.526Z,94864.91
2022-08-11T13:37:00.190Z,94863.94
2022-08-11T13:39:30.379Z,94861.44
2022-08-11T13:42:00.464Z,94856.84
2022-08-11T13:44:31.773Z,94855.16
2022-08-11T13:51:59.325Z,94845.44
2022-08-11T13:54:30.158Z,94857.16
2022-08-11T13:57:01.967Z,94860.72
2022-08-11T13:59:30.786Z,94859.31
2022-08-11T14:02:28.638Z,94852.09
2022-08-11T14:04:55.409Z,94849.41
2022-08-11T14:07:28.757Z,94850.34
2022-08-11T14:13:01.629Z,94838.38
2022-08-11T14:15:33.141Z,94842.38
2022-08-11T14:18:05.448Z,94846.28
2022-08-11T14:20:50.200Z,94847.97
2022-08-11T14:23:19.982Z,94846.50
2022-08-11T14:26:06.602Z,94839.47
2022-08-11T14:31:47.296Z,94838.78
2022-08-11T14:34:18.358Z,94837.63
2022-08-11T14:36:50.639Z,94839.56
2022-08-11T14:39:22.642Z,94845.69
2022-08-11T14:42:13.367Z,94833.84
2022-08-11T14:45:02.176Z,94831.75
2022-08-11T14:50:15.687Z,94837.16
2022-08-11T14:52:50.633Z,94834.47
2022-08-11T14:55:38.124Z,94836.56
2022-08-11T14:58:08.799Z,94829.63
2022-08-11T15:00:37.434Z,94829.66
2022-08-11T15:03:12.419Z,94832.72
2022-08-11T15:12:32.662Z,94834.84
2022-08-11T15:15:19.985Z,94833.91
2022-08-11T15:17:50.364Z,94832.28
2022-08-11T15:20:38.137Z,94826.50
2022-08-11T15:23:24.057Z,94833.59
2022-08-11T15:25:56.790Z,94835.53
2022-08-11T15:34:09.349Z,94814.88
2022-08-11T15:36:56.050Z,94819.84
2022-08-11T15:39:28.995Z,94817.78
2022-08-11T15:42:17.712Z,94820.16
2022-08-11T15:45:10.188Z,94820.38
2022-08-11T15:47:41.644Z,94820.84
2022-08-11T15:53:12.357Z,94817.63
2022-08-11T15:55:41.215Z,94824.03
2022-08-11T15:58:30.342Z,94820.88
2022-08-11T16:01:18.153Z,94822.78
2022-08-11T16:04:09.395Z,94824.47
2022-08-11T16:06:49.328Z,94821.75
2022-08-11T16:12:09.961Z,94824.59
2022-08-11T16:15:00.327Z,94828.66
2022-08-11T16:17:34.559Z,94832.34
2022-08-11T16:20:03.937Z,94822.47
2022-08-11T16:22:39.483Z,94818.59
2022-08-11T16:27:03.157Z,94821.00
2022-08-11T16:33:48.773Z,94827.34
2022-08-11T16:36:25.833Z,94828.66
2022-08-11T16:38:54.955Z,94825.69
2022-08-11T16:41:43.833Z,94835.47
2022-08-11T16:44:32.764Z,94838.38
2022-08-11T16:47:08.189Z,94829.66
2022-08-11T16:54:40.791Z,94840.00
2022-08-11T16:57:34.090Z,94842.41
2022-08-11T17:00:05.697Z,94844.78
2022-08-11T17:02:55.235Z,94841.31
2022-08-11T17:05:54.399Z,94852.03
2022-08-11T17:08:48.444Z,94848.78
2022-08-11T17:14:15.038Z,94861.44
2022-08-11T17:16:45.843Z,94862.25
2022-08-11T17:19:16.464Z,94863.50
2022-08-11T17:22:01.590Z,94863.44
2022-08-11T17:24:31.644Z,94861.97
2022-08-11T17:27:00.896Z,94867.06
2022-08-11T17:33:26.795Z,94873.66
2022-08-11T17:35:54.783Z,94880.19
2022-08-11T17:38:24.764Z,94883.06
2022-08-11T17:41:18.530Z,94882.09
2022-08-11T17:44:11.754Z,94891.97
2022-08-11T17:47:05.199Z,94890.19
2022-08-11T17:54:57.448Z,94898.63
2022-08-11T17:57:47.516Z,94905.28
2022-08-11T18:00:17.034Z,94906.44
2022-08-11T18:03:04.305Z,94906.25
2022-08-11T18:05:35.025Z,94907.34
2022-08-11T18:08:25.027Z,94910.38
2022-08-11T18:11:24.366Z,94915.00
2022-08-11T18:17:13.220Z,94921.69
2022-08-11T18:19:59.217Z,94912.94
2022-08-11T18:22:48.016Z,94925.34
2022-08-11T18:25:40.830Z,94920.13
2022-08-11T18:28:34.671Z,94923.94
2022-08-11T18:31:23.550Z,94925.69
2022-08-11T18:38:28.827Z,94934.13
2022-08-11T18:41:21.199Z,94936.00
2022-08-11T18:44:09.466Z,94937.78
2022-08-11T18:47:00.741Z,94937.59
2022-08-11T18:50:02.650Z,94933.78
2022-08-11T18:55:52.997Z,94946.38
2022-08-11T18:58:44.791Z,94943.19
2022-08-11T19:01:32.649Z,94950.50
2022-08-11T19:04:20.194Z,94949.72
2022-08-11T19:07:08.785Z,94952.59
2022-08-11T19:09:58.758Z,94948.44
2022-08-11T19:16:56.176Z,94946.50
2022-08-11T19:19:47.300Z,94952.66
2022-08-11T19:22:36.141Z,94952.03
2022-08-11T19:25:25.802Z,94949.44
2022-08-11T19:28:13.502Z,94950.06
2022-08-11T19:30:59.377Z,94942.56
2022-08-11T19:39:03.269Z,94953.03
2022-08-11T19:41:56.926Z,94949.81
2022-08-11T19:44:44.982Z,94948.53
2022-08-11T19:47:32.263Z,94952.75
2022-08-11T19:50:24.113Z,94949.09
2022-08-11T19:53:17.201Z,94943.69
2022-08-11T20:01:14.287Z,94948.88
2022-08-11T20:03:59.859Z,94942.66
2022-08-11T20:06:46.743Z,94954.06
2022-08-11T20:10:00.920Z,94950.56
2022-08-11T20:12:40.492Z,94944.41
2022-08-11T20:15:28.590Z,94947.41
2022-08-11T20:23:35.293Z,94943.59
2022-08-11T20:26:30.841Z,94950.38
2022-08-11T20:29:18.695Z,94953.78
2022-08-11T20:32:06.646Z,94955.66
2022-08-11T20:34:57.490Z,94957.84
2022-08-11T20:37:47.649Z,94963.81
2022-08-11T20:46:00.009Z,94958.75
2022-08-11T20:48:47.066Z,94956.16
2022-08-11T20:51:33.891Z,94949.78
2022-08-11T20:54:41.942Z,94959.34
2022-08-11T20:57:45.744Z,94965.72
2022-08-11T21:00:38.896Z,94967.13
2022-08-11T21:08:53.645Z,94977.34
2022-08-11T21:11:40.944Z,94972.69
2022-08-11T21:14:32.015Z,94980.63
2022-08-11T21:17:26.850Z,94981.16
2022-08-11T21:20:22.345Z,94989.38
2022-08-11T21:23:19.931Z,94990.34
2022-08-11T21:31:30.845Z,94991.25
2022-08-11T21:34:17.089Z,94993.34
2022-08-11T21:37:03.730Z,94999.94
2022-08-11T21:39:51.594Z,94989.63
2022-08-11T21:42:39.026Z,94989.84
2022-08-11T21:45:26.811Z,94993.16
2022-08-11T21:54:07.425Z,94997.13
2022-08-11T21:56:54.585Z,94990.69
2022-08-11T21:59:49.724Z,94982.56
2022-08-11T22:02:36.828Z,94986.75
2022-08-11T22:05:23.088Z,94980.97
2022-08-11T22:08:09.395Z,94978.28
2022-08-11T22:16:18.215Z,94985.84
2022-08-11T22:19:04.515Z,94987.78
2022-08-11T22:22:02.808Z,94987.03
2022-08-11T22:24:52.768Z,94990.47
2022-08-11T22:27:39.595Z,94980.19
2022-08-11T22:30:28.250Z,94990.69
2022-08-11T22:36:01.281Z,94985.25
2022-08-11T22:38:47.522Z,94987.13
2022-08-11T22:41:33.790Z,94983.00
2022-08-11T22:44:19.359Z,94981.91
2022-08-11T22:47:05.163Z,94982.25
2022-08-11T22:49:58.140Z,94983.84
2022-08-11T22:58:06.234Z,94983.75
2022-08-11T23:00:51.777Z,94977.94
2022-08-11T23:03:38.678Z,94980.38
2022-08-11T23:06:25.227Z,94977.44
2022-08-11T23:09:11.291Z,94980.19
2022-08-11T23:12:07.193Z,94981.19
2022-08-11T23:20:35.031Z,94975.44
2022-08-11T23:23:25.105Z,94981.66
2022-08-11T23:26:12.827Z,94973.94
2022-08-11T23:28:59.371Z,94967.84
2022-08-11T23:31:53.090Z,94969.78
2022-08-11T23:35:04.413Z,94969.53
2022-08-11T23:40:49.805Z,94972.28
2022-08-11T23:43:38.778Z,94964.81
2022-08-11T23:46:24.447Z,94970.69
2022-08-11T23:49:13.664Z,94968.28
2022-08-11T23:52:00.578Z,94962.38
2022-08-11T23:54:47.094Z,94956.66
