createdAt,value
2022-10-15T00:00:31.201Z,33.63
2022-10-15T00:03:00.287Z,35.53
2022-10-15T00:05:29.710Z,31.05
2022-10-15T00:07:59.781Z,34.05
2022-10-15T00:10:31.135Z,32.88
2022-10-15T00:15:32.168Z,32.85
2022-10-15T00:18:02.152Z,33.05
2022-10-15T00:20:32.235Z,31.52
2022-10-15T00:23:05.113Z,29.27
2022-10-15T00:25:34.646Z,28.50
2022-10-15T00:28:04.731Z,34.92
2022-10-15T00:30:33.232Z,34.75
2022-10-15T00:33:04.082Z,28.33
2022-10-15T00:35:33.003Z,32.53
2022-10-15T00:38:03.993Z,31.52
2022-10-15T00:40:33.110Z,29.95
2022-10-15T00:43:02.527Z,31.45
2022-10-15T00:45:35.782Z,31.50
2022-10-15T00:48:08.759Z,30.02
2022-10-15T00:50:39.611Z,27.17
2022-10-15T00:53:11.951Z,27.23
2022-10-15T00:55:43.994Z,32.60
2022-10-15T00:58:19.218Z,30.55
2022-10-15T01:00:51.231Z,28.92
2022-10-15T01:03:20.501Z,25.23
2022-10-15T01:05:53.162Z,27.08
2022-10-15T01:08:22.502Z,29.12
2022-10-15T01:11:05.860Z,30.55
2022-10-15T01:14:37.694Z,27.33
2022-10-15T01:17:17.901Z,32.28
2022-10-15T01:19:57.837Z,28.73
2022-10-15T01:23:06.897Z,26.25
2022-10-15T01:25:50.869Z,25.08
2022-10-15T01:28:55.799Z,25.40
2022-10-15T01:31:30.323Z,26.17
2022-10-15T01:37:35.920Z,25.60
2022-10-15T01:40:48.700Z,23.15
2022-10-15T01:43:28.558Z,25.17
2022-10-15T01:46:22.238Z,23.55
2022-10-15T01:48:56.310Z,26.23
2022-10-15T01:51:25.909Z,24.50
2022-10-15T01:54:02.747Z,26.00
2022-10-15T01:56:35.717Z,27.25
2022-10-15T01:59:06.161Z,21.20
2022-10-15T02:01:37.188Z,26.73
2022-10-15T02:04:25.575Z,29.85
2022-10-15T02:07:09.145Z,26.23
2022-10-15T02:10:01.959Z,21.33
2022-10-15T02:12:50.050Z,24.25
2022-10-15T02:15:59.519Z,20.85
2022-10-15T02:19:01.928Z,21.23
2022-10-15T02:21:43.524Z,26.25
2022-10-15T02:24:28.507Z,25.08
2022-10-15T02:27:01.306Z,22.85
2022-10-15T02:29:36.053Z,29.10
2022-10-15T02:32:07.059Z,25.98
2022-10-15T02:34:38.428Z,29.60
2022-10-15T02:37:13.091Z,25.67
2022-10-15T02:39:42.867Z,23.27
2022-10-15T02:42:12.963Z,24.48
2022-10-15T02:44:42.977Z,22.98
2022-10-15T02:47:14.836Z,23.95
2022-10-15T02:49:44.768Z,23.08
2022-10-15T02:52:18.006Z,23.85
2022-10-15T02:54:47.731Z,21.83
2022-10-15T02:57:17.504Z,20.33
2022-10-15T02:59:46.772Z,23.40
2022-10-15T03:02:19.322Z,22.33
2022-10-15T03:04:53.092Z,20.62
2022-10-15T03:07:25.749Z,23.70
2022-10-15T03:10:01.833Z,23.77
2022-10-15T03:12:33.843Z,26.20
2022-10-15T03:15:08.309Z,21.67
2022-10-15T03:17:37.516Z,25.67
2022-10-15T03:20:13.482Z,21.75
2022-10-15T03:22:46.699Z,25.80
2022-10-15T03:25:19.584Z,23.67
2022-10-15T03:27:54.335Z,22.25
2022-10-15T03:30:24.236Z,23.60
2022-10-15T03:32:58.362Z,23.12
2022-10-15T03:35:29.423Z,19.20
2022-10-15T03:38:01.039Z,19.70
2022-10-15T03:40:32.847Z,19.08
2022-10-15T03:43:10.182Z,21.90
2022-10-15T03:45:39.876Z,21.23
2022-10-15T03:48:12.599Z,24.08
2022-10-15T03:50:42.623Z,23.52
2022-10-15T03:53:14.935Z,21.67
2022-10-15T03:55:45.861Z,21.70
2022-10-15T03:58:19.437Z,22.02
2022-10-15T04:00:54.830Z,21.27
2022-10-15T04:03:26.068Z,19.90
2022-10-15T04:05:58.735Z,22.00
2022-10-15T04:08:33.535Z,23.55
2022-10-15T04:11:09.781Z,21.73
2022-10-15T04:13:43.009Z,22.55
2022-10-15T04:16:14.380Z,21.25
2022-10-15T04:18:46.225Z,22.45
2022-10-15T04:21:14.857Z,21.00
2022-10-15T04:23:50.402Z,21.85
2022-10-15T04:26:22.061Z,21.08
2022-10-15T04:28:53.834Z,19.85
2022-10-15T04:31:25.397Z,21.52
2022-10-15T04:33:57.626Z,22.67
2022-10-15T04:36:30.643Z,22.90
2022-10-15T04:39:01.550Z,25.80
2022-10-15T04:41:34.016Z,28.25
2022-10-15T04:44:06.540Z,24.30
2022-10-15T04:46:36.933Z,26.80
2022-10-15T04:49:08.247Z,26.48
2022-10-15T04:51:39.139Z,27.35
2022-10-15T04:54:12.207Z,24.70
2022-10-15T04:56:50.363Z,28.90
2022-10-15T04:59:19.625Z,33.47
2022-10-15T05:02:00.099Z,27.98
2022-10-15T05:04:32.235Z,29.33
2022-10-15T05:07:04.883Z,30.05
2022-10-15T05:09:37.180Z,32.30
2022-10-15T05:12:14.933Z,26.98
2022-10-15T05:14:46.601Z,28.02
2022-10-15T05:17:17.237Z,29.35
2022-10-15T05:19:47.076Z,27.95
2022-10-15T05:22:18.028Z,28.50
2022-10-15T05:24:52.895Z,30.20
2022-10-15T05:27:27.196Z,26.62
2022-10-15T05:29:56.853Z,31.02
2022-10-15T05:32:29.353Z,28.25
2022-10-15T05:34:59.856Z,28.50
2022-10-15T05:37:35.087Z,29.63
2022-10-15T05:40:04.813Z,32.50
2022-10-15T05:42:35.455Z,34.40
2022-10-15T05:45:09.281Z,26.37
2022-10-15T05:47:38.035Z,28.02
2022-10-15T05:50:11.850Z,28.17
2022-10-15T05:52:40.940Z,30.75
2022-10-15T05:55:11.242Z,26.20
2022-10-15T05:57:41.822Z,25.50
2022-10-15T06:00:12.539Z,25.25
2022-10-15T06:02:41.559Z,25.30
2022-10-15T06:05:11.088Z,27.73
2022-10-15T06:07:41.163Z,28.52
2022-10-15T06:10:11.016Z,28.00
2022-10-15T06:12:41.406Z,30.80
2022-10-15T06:15:10.561Z,30.60
2022-10-15T06:17:41.391Z,29.85
2022-10-15T06:20:10.245Z,31.60
2022-10-15T06:22:41.255Z,28.85
2022-10-15T06:25:11.709Z,29.77
2022-10-15T06:27:48.288Z,30.70
2022-10-15T06:30:18.382Z,33.35
2022-10-15T06:32:53.875Z,38.83
2022-10-15T06:35:27.128Z,39.70
2022-10-15T06:38:00.626Z,38.50
2022-10-15T06:40:33.555Z,34.97
2022-10-15T06:45:42.094Z,33.33
2022-10-15T06:48:14.081Z,35.47
2022-10-15T06:50:44.967Z,34.80
2022-10-15T06:53:17.964Z,37.70
2022-10-15T06:55:47.209Z,34.50
2022-10-15T06:58:18.984Z,35.33
2022-10-15T07:00:47.853Z,33.33
2022-10-15T07:03:17.330Z,27.80
2022-10-15T07:05:46.862Z,28.70
2022-10-15T07:08:19.188Z,24.10
2022-10-15T07:10:49.085Z,27.75
2022-10-15T07:13:20.720Z,31.45
2022-10-15T07:15:54.573Z,25.00
2022-10-15T07:18:23.807Z,24.17
2022-10-15T07:20:53.225Z,26.15
2022-10-15T07:23:26.995Z,20.95
2022-10-15T07:26:02.103Z,23.38
2022-10-15T07:28:31.313Z,23.38
2022-10-15T07:31:05.417Z,21.33
2022-10-15T07:33:36.208Z,22.42
2022-10-15T07:36:08.389Z,23.90
2022-10-15T07:38:38.514Z,22.05
2022-10-15T07:41:10.960Z,23.70
2022-10-15T07:43:43.666Z,21.37
2022-10-15T07:46:13.735Z,25.98
2022-10-15T07:48:43.562Z,20.45
2022-10-15T07:51:13.499Z,19.15
2022-10-15T07:53:44.570Z,22.35
2022-10-15T07:56:16.952Z,22.92
2022-10-15T07:58:52.311Z,23.33
2022-10-15T08:01:22.639Z,25.42
2022-10-15T08:03:52.167Z,19.58
2022-10-15T08:06:21.152Z,20.40
2022-10-15T08:08:50.315Z,21.95
2022-10-15T08:11:19.793Z,22.40
2022-10-15T08:13:50.004Z,21.62
2022-10-15T08:16:20.498Z,21.77
2022-10-15T08:18:55.646Z,22.65
2022-10-15T08:21:24.982Z,21.80
2022-10-15T08:23:55.024Z,20.25
2022-10-15T08:26:35.063Z,21.20
2022-10-15T08:29:04.424Z,19.87
2022-10-15T08:31:40.131Z,18.85
2022-10-15T08:34:09.767Z,19.55
2022-10-15T08:36:41.106Z,21.30
2022-10-15T08:39:10.717Z,19.67
2022-10-15T08:41:50.925Z,18.12
2022-10-15T08:44:39.268Z,17.48
2022-10-15T08:47:35.513Z,17.75
2022-10-15T08:50:18.783Z,17.70
2022-10-15T08:52:52.631Z,16.02
2022-10-15T08:58:01.963Z,17.45
2022-10-15T09:00:41.746Z,16.00
2022-10-15T09:03:33.446Z,19.48
2022-10-15T09:06:12.536Z,17.15
2022-10-15T09:09:15.105Z,17.25
2022-10-15T09:12:09.471Z,19.08
2022-10-15T09:14:43.517Z,19.10
2022-10-15T09:17:27.960Z,15.40
2022-10-15T09:20:04.911Z,15.88
2022-10-15T09:22:35.629Z,15.17
2022-10-15T09:25:22.706Z,15.23
2022-10-15T09:27:53.587Z,16.48
2022-10-15T09:30:38.608Z,15.90
2022-10-15T09:33:23.981Z,14.35
2022-10-15T09:36:15.869Z,21.40
2022-10-15T09:39:09.653Z,16.70
2022-10-15T09:42:01.500Z,15.55
2022-10-15T09:44:37.866Z,17.37
2022-10-15T09:47:25.140Z,12.40
2022-10-15T09:49:58.695Z,18.02
2022-10-15T09:52:59.396Z,13.62
2022-10-15T09:55:38.581Z,16.80
2022-10-15T09:58:18.735Z,14.87
2022-10-15T10:00:56.286Z,16.27
2022-10-15T10:03:27.922Z,15.07
2022-10-15T10:06:10.816Z,16.15
2022-10-15T10:08:53.409Z,12.50
2022-10-15T10:11:26.888Z,14.18
2022-10-15T10:14:01.203Z,13.85
2022-10-15T10:16:32.668Z,13.32
2022-10-15T10:19:07.538Z,16.10
2022-10-15T10:21:39.800Z,12.93
2022-10-15T10:24:30.930Z,12.13
2022-10-15T10:27:01.867Z,13.70
2022-10-15T10:29:34.765Z,11.57
2022-10-15T10:32:22.740Z,14.40
2022-10-15T10:34:53.104Z,13.73
2022-10-15T10:37:25.072Z,11.15
2022-10-15T10:39:58.583Z,11.65
2022-10-15T10:42:36.583Z,13.52
2022-10-15T10:47:56.633Z,10.57
2022-10-15T10:50:31.181Z,10.60
2022-10-15T10:53:24.998Z,10.82
2022-10-15T10:55:56.001Z,8.93
2022-10-15T10:58:28.179Z,9.13
2022-10-15T11:00:58.277Z,12.52
2022-10-15T11:03:37.662Z,9.80
2022-10-15T11:06:12.387Z,8.80
2022-10-15T11:09:15.591Z,7.62
2022-10-15T11:11:57.415Z,10.88
2022-10-15T11:14:42.888Z,9.82
2022-10-15T11:17:17.231Z,10.93
2022-10-15T11:22:57.933Z,11.38
2022-10-15T11:25:39.533Z,11.02
2022-10-15T11:28:53.963Z,9.38
2022-10-15T11:31:49.079Z,15.50
2022-10-15T11:34:45.617Z,9.75
2022-10-15T11:37:20.139Z,8.52
2022-10-15T11:39:58.684Z,10.75
2022-10-15T11:42:37.698Z,9.57
2022-10-15T11:45:15.619Z,11.30
2022-10-15T11:47:59.101Z,9.82
2022-10-15T11:50:51.273Z,10.75
2022-10-15T11:53:53.916Z,7.47
2022-10-15T11:56:38.793Z,9.63
2022-10-15T11:59:21.160Z,13.75
2022-10-15T12:01:55.298Z,11.10
2022-10-15T12:04:38.888Z,8.63
2022-10-15T12:07:12.330Z,9.15
2022-10-15T12:09:43.962Z,9.98
2022-10-15T12:12:41.275Z,9.40
2022-10-15T12:15:47.899Z,12.05
2022-10-15T12:18:41.059Z,10.98
2022-10-15T12:21:48.839Z,9.13
2022-10-15T12:24:41.670Z,8.48
2022-10-15T12:27:18.907Z,8.82
2022-10-15T12:30:12.745Z,12.13
2022-10-15T12:32:42.390Z,7.72
2022-10-15T12:35:14.575Z,9.32
2022-10-15T12:37:44.673Z,8.45
2022-10-15T12:40:21.295Z,7.95
2022-10-15T12:42:52.256Z,8.35
2022-10-15T12:45:26.044Z,8.23
2022-10-15T12:47:56.528Z,7.40
2022-10-15T12:50:26.800Z,13.10
2022-10-15T12:53:03.687Z,9.10
2022-10-15T12:55:34.358Z,14.20
2022-10-15T12:58:26.752Z,8.27
2022-10-15T13:00:54.357Z,8.70
2022-10-15T13:03:23.039Z,6.78
2022-10-15T13:05:54.070Z,6.85
2022-10-15T13:08:34.881Z,9.15
2022-10-15T13:11:03.408Z,9.90
2022-10-15T13:13:34.191Z,9.80
2022-10-15T13:16:08.419Z,8.77
2022-10-15T13:18:36.582Z,8.60
2022-10-15T13:21:05.990Z,10.05
2022-10-15T13:23:36.716Z,6.30
2022-10-15T13:26:18.256Z,7.30
2022-10-15T13:28:48.236Z,8.77
2022-10-15T13:31:24.794Z,8.97
2022-10-15T13:33:59.932Z,7.68
2022-10-15T13:36:34.294Z,6.90
2022-10-15T13:39:23.030Z,6.97
2022-10-15T13:41:51.088Z,7.85
2022-10-15T13:44:23.445Z,9.32
2022-10-15T13:46:51.776Z,8.63
2022-10-15T13:49:21.489Z,8.40
2022-10-15T13:51:53.715Z,10.32
2022-10-15T13:54:23.984Z,8.15
2022-10-15T13:56:58.108Z,10.05
2022-10-15T13:59:28.543Z,8.40
2022-10-15T14:02:01.227Z,8.32
2022-10-15T14:04:30.898Z,9.02
2022-10-15T14:07:05.361Z,7.40
2022-10-15T14:09:37.599Z,7.32
2022-10-15T14:12:07.264Z,10.43
2022-10-15T14:14:41.824Z,8.95
2022-10-15T14:17:17.619Z,12.80
2022-10-15T14:20:14.265Z,9.75
2022-10-15T14:22:41.009Z,13.05
2022-10-15T14:27:38.502Z,10.02
2022-10-15T14:30:14.400Z,8.93
2022-10-15T14:32:55.034Z,11.18
2022-10-15T14:35:30.242Z,14.60
2022-10-15T14:38:03.480Z,13.05
2022-10-15T14:40:31.449Z,10.20
2022-10-15T14:43:07.183Z,11.93
2022-10-15T14:45:56.994Z,13.68
2022-10-15T14:48:36.544Z,12.07
2022-10-15T14:51:07.234Z,11.12
2022-10-15T14:53:39.481Z,14.75
2022-10-15T14:56:14.315Z,11.73
2022-10-15T14:58:52.247Z,10.52
2022-10-15T15:01:21.336Z,10.52
2022-10-15T15:03:55.976Z,14.33
2022-10-15T15:06:25.159Z,9.57
2022-10-15T15:08:55.642Z,8.63
2022-10-15T15:11:25.026Z,12.05
2022-10-15T15:13:55.665Z,10.30
2022-10-15T15:16:23.695Z,7.93
2022-10-15T15:18:51.325Z,11.52
2022-10-15T15:21:21.963Z,11.55
2022-10-15T15:23:50.215Z,9.93
2022-10-15T15:26:18.319Z,8.48
2022-10-15T15:28:46.451Z,9.88
2022-10-15T15:31:17.215Z,10.50
2022-10-15T15:33:46.177Z,9.43
2022-10-15T15:36:19.193Z,11.05
2022-10-15T15:38:51.767Z,11.02
2022-10-15T15:41:22.379Z,13.10
2022-10-15T15:43:50.822Z,14.40
2022-10-15T15:46:19.256Z,15.13
2022-10-15T15:48:50.760Z,16.52
2022-10-15T15:51:25.322Z,16.67
2022-10-15T15:53:54.936Z,16.20
2022-10-15T15:56:23.574Z,17.67
2022-10-15T15:58:52.228Z,16.00
2022-10-15T16:01:21.229Z,18.48
2022-10-15T16:03:49.371Z,15.20
2022-10-15T16:06:17.632Z,20.83
2022-10-15T16:08:46.395Z,16.20
2022-10-15T16:11:15.322Z,18.45
2022-10-15T16:13:43.236Z,20.85
2022-10-15T16:16:11.419Z,15.93
2022-10-15T16:18:41.947Z,15.20
2022-10-15T16:21:10.561Z,13.88
2022-10-15T16:23:38.498Z,18.40
2022-10-15T16:26:07.352Z,17.42
2022-10-15T16:28:35.267Z,16.35
2022-10-15T16:31:18.202Z,19.73
2022-10-15T16:33:47.409Z,15.40
2022-10-15T16:36:16.554Z,18.17
2022-10-15T16:38:46.981Z,13.98
2022-10-15T16:41:18.802Z,17.00
2022-10-15T16:43:49.752Z,22.55
2022-10-15T16:46:19.629Z,17.80
2022-10-15T16:48:53.282Z,18.15
2022-10-15T16:51:22.171Z,18.80
2022-10-15T16:53:50.808Z,19.87
2022-10-15T16:56:25.190Z,17.08
2022-10-15T16:58:53.780Z,20.15
2022-10-15T17:01:27.980Z,20.45
2022-10-15T17:03:58.715Z,19.42
2022-10-15T17:06:29.500Z,19.77
2022-10-15T17:08:59.602Z,19.42
2022-10-15T17:11:29.576Z,18.42
2022-10-15T17:14:00.273Z,17.73
2022-10-15T17:16:34.610Z,18.75
2022-10-15T17:19:04.301Z,18.10
2022-10-15T17:21:33.475Z,21.42
2022-10-15T17:24:05.629Z,20.05
2022-10-15T17:26:37.149Z,17.77
2022-10-15T17:29:07.136Z,22.58
2022-10-15T17:31:36.256Z,17.58
2022-10-15T17:34:10.800Z,18.12
2022-10-15T17:36:48.184Z,17.92
2022-10-15T17:39:18.849Z,19.58
2022-10-15T17:41:51.278Z,18.58
2022-10-15T17:44:22.374Z,20.73
2022-10-15T17:46:55.655Z,18.30
2022-10-15T17:49:28.294Z,17.58
2022-10-15T17:52:00.959Z,19.70
2022-10-15T17:54:31.766Z,18.80
2022-10-15T17:57:02.503Z,19.12
2022-10-15T17:59:30.637Z,19.00
2022-10-15T18:02:00.970Z,18.42
2022-10-15T18:04:31.865Z,18.67
2022-10-15T18:07:00.053Z,23.42
2022-10-15T18:09:28.931Z,18.40
2022-10-15T18:12:00.980Z,23.25
2022-10-15T18:14:32.250Z,25.33
2022-10-15T18:17:01.443Z,21.77
2022-10-15T18:19:29.939Z,21.27
2022-10-15T18:21:58.935Z,18.48
2022-10-15T18:24:32.491Z,23.65
2022-10-15T18:27:08.880Z,21.05
2022-10-15T18:29:40.306Z,18.87
2022-10-15T18:32:09.595Z,17.55
2022-10-15T18:34:41.205Z,21.80
2022-10-15T18:37:09.476Z,17.75
2022-10-15T18:39:38.242Z,19.23
2022-10-15T18:42:06.218Z,17.60
2022-10-15T18:44:34.595Z,18.75
2022-10-15T18:47:03.722Z,20.25
2022-10-15T18:49:43.599Z,13.48
2022-10-15T18:52:21.443Z,15.52
2022-10-15T18:55:00.837Z,16.48
2022-10-15T18:57:29.649Z,17.85
2022-10-15T18:59:57.885Z,21.17
2022-10-15T19:02:27.207Z,18.92
2022-10-15T19:04:56.295Z,17.80
2022-10-15T19:07:24.680Z,20.17
2022-10-15T19:09:53.391Z,19.77
2022-10-15T19:12:24.070Z,18.37
2022-10-15T19:14:54.993Z,18.45
2022-10-15T19:17:23.015Z,19.17
2022-10-15T19:19:51.443Z,18.98
2022-10-15T19:22:19.870Z,17.00
2022-10-15T19:24:52.291Z,20.42
2022-10-15T19:27:20.592Z,16.73
2022-10-15T19:29:54.110Z,17.75
2022-10-15T19:32:22.676Z,17.33
2022-10-15T19:34:50.676Z,21.77
2022-10-15T19:37:20.055Z,19.23
2022-10-15T19:39:49.370Z,18.08
2022-10-15T19:42:18.438Z,21.58
2022-10-15T19:44:48.643Z,18.12
2022-10-15T19:47:21.083Z,15.30
2022-10-15T19:49:50.229Z,19.77
2022-10-15T19:52:18.493Z,20.92
2022-10-15T19:54:47.586Z,20.00
2022-10-15T19:57:15.976Z,18.02
2022-10-15T19:59:46.403Z,16.77
2022-10-15T20:02:17.796Z,17.62
2022-10-15T20:04:47.320Z,14.20
2022-10-15T20:07:18.943Z,17.00
2022-10-15T20:09:49.556Z,14.55
2022-10-15T20:12:18.449Z,20.00
2022-10-15T20:14:49.446Z,13.90
2022-10-15T20:17:17.543Z,18.75
2022-10-15T20:19:45.950Z,19.45
2022-10-15T20:22:15.095Z,15.75
2022-10-15T20:24:43.937Z,14.70
2022-10-15T20:27:12.483Z,15.90
2022-10-15T20:29:40.653Z,14.63
2022-10-15T20:32:23.385Z,19.02
2022-10-15T20:35:02.935Z,14.40
2022-10-15T20:37:32.227Z,15.05
2022-10-15T20:40:00.950Z,13.45
2022-10-15T20:42:30.297Z,15.18
2022-10-15T20:44:58.567Z,15.48
2022-10-15T20:47:26.773Z,14.77
2022-10-15T20:49:55.952Z,15.10
2022-10-15T20:52:24.244Z,14.07
2022-10-15T20:54:54.615Z,11.75
2022-10-15T20:57:23.474Z,14.10
2022-10-15T20:59:51.945Z,12.43
2022-10-15T21:02:20.372Z,13.30
2022-10-15T21:04:52.824Z,10.77
2022-10-15T21:09:49.324Z,9.98
2022-10-15T21:12:19.403Z,9.60
2022-10-15T21:14:48.279Z,10.85
2022-10-15T21:17:16.252Z,11.63
2022-10-15T21:19:47.825Z,13.40
2022-10-15T21:22:17.632Z,11.05
2022-10-15T21:24:49.644Z,14.07
2022-10-15T21:27:17.765Z,10.65
2022-10-15T21:29:46.650Z,10.55
2022-10-15T21:32:15.628Z,10.52
2022-10-15T21:34:43.474Z,10.00
2022-10-15T21:37:12.091Z,9.82
2022-10-15T21:39:42.848Z,10.50
2022-10-15T21:42:10.847Z,10.18
2022-10-15T21:44:39.050Z,12.15
2022-10-15T21:47:10.426Z,10.80
2022-10-15T21:49:41.793Z,11.20
2022-10-15T21:52:11.093Z,13.88
2022-10-15T21:54:38.625Z,11.57
2022-10-15T21:57:06.801Z,10.88
2022-10-15T21:59:39.005Z,9.55
2022-10-15T22:02:10.779Z,12.23
2022-10-15T22:04:40.077Z,15.43
2022-10-15T22:07:09.395Z,13.20
2022-10-15T22:09:37.285Z,11.18
2022-10-15T22:12:09.430Z,12.68
2022-10-15T22:14:39.155Z,15.35
2022-10-15T22:17:08.654Z,11.32
2022-10-15T22:19:36.158Z,12.35
2022-10-15T22:22:03.790Z,12.80
2022-10-15T22:24:36.247Z,10.23
2022-10-15T22:27:08.715Z,9.63
2022-10-15T22:29:36.975Z,9.02
2022-10-15T22:32:06.263Z,9.10
2022-10-15T22:34:34.717Z,11.85
2022-10-15T22:37:03.980Z,9.38
2022-10-15T22:39:32.497Z,12.55
2022-10-15T22:42:02.611Z,11.10
2022-10-15T22:44:30.960Z,11.82
2022-10-15T22:46:59.036Z,9.93
2022-10-15T22:49:26.939Z,12.37
2022-10-15T22:51:56.128Z,9.38
2022-10-15T22:54:23.997Z,9.55
2022-10-15T22:56:52.628Z,12.02
2022-10-15T22:59:23.061Z,10.43
2022-10-15T23:01:50.931Z,9.80
2022-10-15T23:04:18.847Z,13.43
2022-10-15T23:06:49.079Z,10.40
2022-10-15T23:09:19.970Z,14.25
2022-10-15T23:11:48.709Z,10.80
2022-10-15T23:14:17.766Z,10.40
2022-10-15T23:16:47.434Z,12.70
2022-10-15T23:19:21.867Z,8.85
2022-10-15T23:21:51.807Z,9.05
2022-10-15T23:24:22.403Z,9.98
2022-10-15T23:26:50.978Z,10.98
2022-10-15T23:29:24.140Z,9.43
2022-10-15T23:31:54.190Z,9.88
2022-10-15T23:34:24.921Z,10.23
2022-10-15T23:36:54.659Z,9.07
2022-10-15T23:39:25.597Z,9.82
2022-10-15T23:41:55.385Z,13.93
2022-10-15T23:44:25.953Z,14.13
2022-10-15T23:46:58.471Z,11.80
2022-10-15T23:49:28.043Z,11.95
2022-10-15T23:51:57.618Z,11.32
2022-10-15T23:54:28.175Z,12.27
2022-10-15T23:56:56.392Z,12.13
2022-10-15T23:59:24.202Z,8.27
