createdAt,value
2023-02-01T00:00:31.603Z,5.80
2023-02-01T00:02:03.766Z,5.18
2023-02-01T00:03:35.601Z,4.97
2023-02-01T00:05:09.936Z,4.40
2023-02-01T00:06:41.626Z,4.88
2023-02-01T00:08:13.348Z,5.03
2023-02-01T00:09:45.084Z,5.43
2023-02-01T00:11:16.868Z,5.35
2023-02-01T00:12:48.597Z,6.50
2023-02-01T00:14:20.293Z,4.15
2023-02-01T00:15:52.026Z,5.75
2023-02-01T00:17:27.264Z,4.38
2023-02-01T00:19:02.706Z,5.85
2023-02-01T00:20:34.433Z,4.82
2023-02-01T00:22:06.423Z,4.88
2023-02-01T00:23:39.801Z,3.78
2023-02-01T00:25:11.551Z,5.88
2023-02-01T00:26:45.635Z,4.30
2023-02-01T00:28:17.549Z,4.40
2023-02-01T00:29:49.375Z,5.43
2023-02-01T00:31:21.182Z,6.55
2023-02-01T00:32:53.003Z,6.38
2023-02-01T00:34:24.821Z,4.47
2023-02-01T00:36:01.312Z,4.65
2023-02-01T00:37:33.114Z,7.95
2023-02-01T00:39:04.963Z,3.97
2023-02-01T00:40:36.693Z,6.07
2023-02-01T00:42:11.063Z,7.30
2023-02-01T00:43:44.011Z,5.55
2023-02-01T00:45:15.811Z,6.13
2023-02-01T00:46:47.579Z,5.30
2023-02-01T00:48:19.375Z,6.25
2023-02-01T00:49:51.074Z,4.78
2023-02-01T00:51:26.045Z,5.07
2023-02-01T00:52:57.791Z,5.05
2023-02-01T00:54:29.614Z,5.90
2023-02-01T00:56:01.481Z,4.78
2023-02-01T00:57:33.733Z,5.78
2023-02-01T00:59:05.531Z,5.38
2023-02-01T01:00:37.361Z,5.28
2023-02-01T01:02:11.953Z,7.35
2023-02-01T01:03:54.946Z,5.25
2023-02-01T01:05:28.754Z,6.43
2023-02-01T01:07:00.523Z,4.32
2023-02-01T01:08:32.273Z,5.03
2023-02-01T01:10:04.771Z,7.47
2023-02-01T01:11:39.380Z,6.93
2023-02-01T01:13:12.204Z,6.88
2023-02-01T01:14:43.889Z,7.60
2023-02-01T01:16:16.260Z,4.90
2023-02-01T01:17:48.030Z,5.53
2023-02-01T01:19:19.752Z,5.63
2023-02-01T01:20:51.519Z,7.57
2023-02-01T01:22:23.307Z,5.05
2023-02-01T01:23:55.137Z,4.97
2023-02-01T01:25:27.099Z,4.10
2023-02-01T01:26:58.827Z,4.75
2023-02-01T01:28:30.725Z,4.72
2023-02-01T01:30:02.477Z,5.63
2023-02-01T01:31:34.274Z,6.22
2023-02-01T01:33:06.083Z,5.82
2023-02-01T01:34:37.908Z,4.60
2023-02-01T01:36:12.270Z,3.63
2023-02-01T01:37:44.012Z,5.93
2023-02-01T01:39:15.750Z,5.93
2023-02-01T01:40:48.669Z,6.38
2023-02-01T01:42:20.396Z,5.18
2023-02-01T01:43:59.603Z,8.05
2023-02-01T01:45:35.289Z,5.85
2023-02-01T01:47:07.034Z,6.38
2023-02-01T01:48:38.750Z,6.97
2023-02-01T01:50:18.065Z,6.40
2023-02-01T01:51:53.882Z,5.10
2023-02-01T01:53:29.525Z,5.70
2023-02-01T01:55:01.554Z,8.80
2023-02-01T01:56:35.004Z,5.32
2023-02-01T01:58:11.242Z,4.55
2023-02-01T01:59:48.103Z,6.03
2023-02-01T02:01:20.247Z,4.75
2023-02-01T02:02:59.691Z,6.65
2023-02-01T02:04:34.317Z,4.93
2023-02-01T02:06:16.683Z,5.25
2023-02-01T02:07:52.280Z,7.68
2023-02-01T02:09:24.312Z,6.90
2023-02-01T02:11:02.749Z,5.40
2023-02-01T02:12:34.558Z,6.07
2023-02-01T02:14:09.880Z,6.20
2023-02-01T02:16:04.947Z,5.82
2023-02-01T02:18:16.424Z,4.93
2023-02-01T02:20:16.817Z,4.95
2023-02-01T02:22:26.894Z,4.95
2023-02-01T02:24:25.124Z,4.95
2023-02-01T02:26:21.490Z,5.05
2023-02-01T02:27:59.168Z,4.00
2023-02-01T02:29:56.153Z,7.80
2023-02-01T02:31:48.059Z,3.53
2023-02-01T02:33:38.582Z,7.07
2023-02-01T02:35:30.405Z,4.90
2023-02-01T02:37:26.808Z,6.93
2023-02-01T02:39:20.983Z,8.35
2023-02-01T02:41:09.145Z,5.47
2023-02-01T02:43:28.100Z,6.63
2023-02-01T02:45:27.590Z,9.63
2023-02-01T02:47:25.687Z,5.22
2023-02-01T02:49:10.603Z,7.65
2023-02-01T02:51:07.110Z,5.13
2023-02-01T02:53:05.954Z,6.05
2023-02-01T02:54:48.661Z,6.10
2023-02-01T02:56:43.323Z,7.72
2023-02-01T02:58:36.006Z,6.75
2023-02-01T03:00:30.734Z,6.70
2023-02-01T03:02:22.236Z,8.43
2023-02-01T03:04:09.711Z,5.10
2023-02-01T03:05:47.839Z,7.90
2023-02-01T03:07:45.318Z,5.18
2023-02-01T03:09:34.796Z,8.40
2023-02-01T03:11:11.989Z,6.07
2023-02-01T03:12:56.562Z,4.72
2023-02-01T03:14:34.415Z,4.00
2023-02-01T03:16:32.940Z,6.65
2023-02-01T03:18:13.930Z,7.88
2023-02-01T03:19:51.228Z,6.50
2023-02-01T03:21:29.000Z,4.43
2023-02-01T03:23:01.638Z,6.32
2023-02-01T03:24:58.830Z,5.80
2023-02-01T03:26:35.857Z,6.80
2023-02-01T03:28:11.047Z,5.45
2023-02-01T03:29:49.491Z,5.63
2023-02-01T03:31:21.523Z,4.60
2023-02-01T03:33:00.343Z,5.28
2023-02-01T03:34:35.678Z,4.05
2023-02-01T03:36:36.578Z,7.15
2023-02-01T03:38:28.764Z,6.47
2023-02-01T03:40:08.325Z,7.18
2023-02-01T03:41:44.809Z,4.65
2023-02-01T03:43:20.447Z,5.18
2023-02-01T03:44:59.930Z,6.07
2023-02-01T03:46:36.682Z,7.32
2023-02-01T03:48:10.269Z,6.00
2023-02-01T03:49:58.747Z,5.82
2023-02-01T03:51:32.781Z,5.35
2023-02-01T03:53:10.063Z,5.55
2023-02-01T03:54:42.717Z,5.88
2023-02-01T03:56:15.377Z,6.32
2023-02-01T03:57:54.328Z,9.05
2023-02-01T03:59:26.162Z,7.45
2023-02-01T04:01:00.164Z,5.97
2023-02-01T04:02:33.889Z,4.93
2023-02-01T04:04:05.969Z,5.70
2023-02-01T04:05:38.014Z,6.65
2023-02-01T04:07:13.142Z,7.32
2023-02-01T04:08:44.951Z,6.22
2023-02-01T04:10:19.615Z,5.55
2023-02-01T04:11:51.560Z,6.25
2023-02-01T04:13:23.299Z,6.82
2023-02-01T04:14:55.026Z,6.75
2023-02-01T04:16:26.776Z,8.88
2023-02-01T04:17:58.513Z,9.75
2023-02-01T04:19:30.224Z,5.70
2023-02-01T04:21:03.089Z,5.25
2023-02-01T04:22:34.815Z,7.18
2023-02-01T04:24:07.076Z,6.75
2023-02-01T04:25:39.502Z,5.03
2023-02-01T04:27:11.239Z,7.55
2023-02-01T04:28:43.289Z,8.77
2023-02-01T04:30:15.451Z,6.40
2023-02-01T04:31:47.541Z,6.97
2023-02-01T04:33:19.350Z,5.45
2023-02-01T04:34:51.058Z,5.85
2023-02-01T04:36:23.254Z,10.70
2023-02-01T04:37:55.017Z,7.63
2023-02-01T04:39:26.733Z,6.30
2023-02-01T04:40:58.662Z,6.78
2023-02-01T04:42:30.375Z,6.78
2023-02-01T04:44:02.330Z,6.82
2023-02-01T04:45:34.042Z,5.85
2023-02-01T04:47:06.658Z,6.95
2023-02-01T04:48:38.419Z,5.03
2023-02-01T04:50:11.641Z,7.07
2023-02-01T04:51:43.840Z,8.65
2023-02-01T04:53:16.528Z,9.27
2023-02-01T04:54:48.255Z,5.75
2023-02-01T04:56:20.011Z,6.60
2023-02-01T04:57:51.758Z,8.77
2023-02-01T04:59:23.649Z,8.07
2023-02-01T05:00:55.397Z,6.47
2023-02-01T05:02:27.223Z,5.55
2023-02-01T05:03:59.006Z,5.93
2023-02-01T05:05:31.033Z,6.95
2023-02-01T05:07:02.923Z,6.68
2023-02-01T05:08:34.768Z,6.88
2023-02-01T05:10:06.867Z,5.97
2023-02-01T05:11:58.905Z,7.78
2023-02-01T05:13:49.387Z,7.30
2023-02-01T05:15:21.095Z,5.50
2023-02-01T05:16:52.863Z,6.07
2023-02-01T05:18:24.647Z,7.45
2023-02-01T05:19:56.386Z,8.07
2023-02-01T05:21:28.116Z,5.53
2023-02-01T05:22:59.832Z,7.25
2023-02-01T05:24:31.583Z,6.32
2023-02-01T05:26:03.366Z,6.13
2023-02-01T05:27:35.149Z,7.68
2023-02-01T05:29:08.235Z,8.40
2023-02-01T05:30:42.214Z,7.72
2023-02-01T05:32:22.199Z,6.32
2023-02-01T05:33:54.815Z,5.15
2023-02-01T05:35:26.515Z,6.10
2023-02-01T05:36:58.264Z,10.15
2023-02-01T05:38:30.824Z,8.27
2023-02-01T05:40:02.589Z,6.45
2023-02-01T05:41:34.329Z,7.60
2023-02-01T05:43:06.030Z,7.65
2023-02-01T05:44:37.759Z,10.70
2023-02-01T05:46:11.810Z,7.57
2023-02-01T05:47:43.803Z,6.30
2023-02-01T05:49:15.554Z,8.60
2023-02-01T05:50:47.375Z,10.88
2023-02-01T05:52:20.493Z,6.60
2023-02-01T05:53:52.260Z,7.28
2023-02-01T05:55:24.028Z,8.55
2023-02-01T05:56:55.824Z,12.40
2023-02-01T06:00:00.557Z,9.35
2023-02-01T06:01:32.606Z,6.28
2023-02-01T06:03:04.449Z,9.70
2023-02-01T06:04:36.248Z,7.35
2023-02-01T06:06:07.988Z,7.80
2023-02-01T06:07:39.783Z,7.45
2023-02-01T06:09:11.543Z,7.78
2023-02-01T06:10:43.341Z,8.95
2023-02-01T06:12:15.079Z,7.20
2023-02-01T06:13:46.806Z,9.15
2023-02-01T06:15:19.328Z,5.05
2023-02-01T06:16:51.227Z,6.53
2023-02-01T06:18:22.962Z,8.50
2023-02-01T06:19:54.675Z,6.10
2023-02-01T06:21:26.510Z,9.13
2023-02-01T06:22:58.316Z,7.40
2023-02-01T06:24:30.056Z,7.35
2023-02-01T06:26:08.674Z,7.47
2023-02-01T06:27:40.425Z,7.18
2023-02-01T06:29:12.833Z,8.25
2023-02-01T06:30:47.121Z,9.05
2023-02-01T06:32:19.433Z,7.97
2023-02-01T06:33:52.571Z,7.35
2023-02-01T06:35:24.276Z,6.75
2023-02-01T06:36:56.088Z,8.07
2023-02-01T06:38:28.515Z,7.88
2023-02-01T06:40:00.309Z,5.65
2023-02-01T06:41:32.089Z,7.22
2023-02-01T06:43:03.889Z,8.48
2023-02-01T06:44:35.677Z,7.65
2023-02-01T06:46:10.743Z,7.10
2023-02-01T06:47:43.416Z,6.93
2023-02-01T06:49:15.341Z,8.02
2023-02-01T06:50:47.073Z,8.07
2023-02-01T06:52:18.828Z,6.80
2023-02-01T06:53:50.622Z,7.00
2023-02-01T06:55:22.346Z,6.93
2023-02-01T06:56:54.350Z,6.80
2023-02-01T06:58:33.399Z,7.03
2023-02-01T07:00:06.091Z,8.35
2023-02-01T07:01:37.885Z,7.40
2023-02-01T07:03:09.606Z,6.05
2023-02-01T07:04:41.382Z,6.80
2023-02-01T07:06:13.184Z,7.18
2023-02-01T07:07:45.045Z,6.10
2023-02-01T07:09:17.095Z,6.95
2023-02-01T07:10:48.851Z,5.97
2023-02-01T07:12:20.744Z,8.57
2023-02-01T07:13:52.543Z,6.43
2023-02-01T07:15:25.394Z,7.95
2023-02-01T07:16:57.253Z,8.85
2023-02-01T07:18:30.185Z,7.25
2023-02-01T07:20:02.685Z,10.93
2023-02-01T07:21:34.457Z,7.38
2023-02-01T07:23:06.212Z,8.38
2023-02-01T07:24:37.918Z,8.07
2023-02-01T07:26:14.164Z,10.23
2023-02-01T07:27:47.577Z,8.27
2023-02-01T07:29:20.408Z,7.20
2023-02-01T07:30:52.398Z,6.53
2023-02-01T07:32:24.407Z,6.05
2023-02-01T07:33:57.405Z,5.78
2023-02-01T07:35:30.108Z,6.47
2023-02-01T07:37:01.912Z,8.05
2023-02-01T07:38:34.178Z,6.35
2023-02-01T07:40:06.591Z,8.45
2023-02-01T07:41:38.341Z,8.10
2023-02-01T07:43:10.372Z,5.88
2023-02-01T07:44:42.065Z,5.45
2023-02-01T07:46:16.539Z,6.45
2023-02-01T07:47:48.936Z,5.60
2023-02-01T07:49:20.679Z,6.70
2023-02-01T07:51:00.703Z,6.05
2023-02-01T07:52:32.511Z,8.20
2023-02-01T07:54:04.260Z,7.75
2023-02-01T07:55:39.111Z,6.32
2023-02-01T07:57:12.876Z,7.22
2023-02-01T07:58:49.370Z,6.40
2023-02-01T08:00:40.075Z,6.82
2023-02-01T08:02:12.051Z,4.40
2023-02-01T08:03:43.906Z,6.60
2023-02-01T08:05:15.844Z,6.20
2023-02-01T08:06:47.609Z,6.22
2023-02-01T08:08:19.330Z,5.72
2023-02-01T08:09:51.041Z,6.72
2023-02-01T08:11:24.003Z,6.95
2023-02-01T08:13:00.992Z,7.03
2023-02-01T08:14:32.706Z,7.43
2023-02-01T08:16:07.740Z,9.05
2023-02-01T08:17:39.558Z,8.25
2023-02-01T08:19:11.279Z,7.30
2023-02-01T08:20:44.661Z,7.63
2023-02-01T08:22:16.383Z,8.90
2023-02-01T08:23:48.127Z,6.63
2023-02-01T08:25:20.052Z,6.35
2023-02-01T08:26:51.918Z,6.80
2023-02-01T08:28:23.710Z,5.70
2023-02-01T08:29:55.589Z,8.80
2023-02-01T08:31:29.817Z,6.43
2023-02-01T08:33:02.219Z,6.47
2023-02-01T08:34:35.775Z,6.10
2023-02-01T08:36:09.916Z,7.05
2023-02-01T08:37:41.639Z,8.25
2023-02-01T08:39:13.553Z,6.97
2023-02-01T08:40:46.677Z,6.57
2023-02-01T08:42:37.675Z,7.50
2023-02-01T08:44:09.473Z,8.77
2023-02-01T08:45:41.507Z,9.63
2023-02-01T08:47:13.292Z,7.18
2023-02-01T08:48:47.502Z,7.97
2023-02-01T08:50:20.442Z,6.47
2023-02-01T08:51:52.447Z,9.35
2023-02-01T08:53:24.804Z,8.07
2023-02-01T08:54:56.508Z,9.55
2023-02-01T08:56:28.244Z,8.50
2023-02-01T08:57:59.977Z,6.60
2023-02-01T08:59:31.670Z,8.73
2023-02-01T09:01:05.495Z,10.05
2023-02-01T09:02:37.449Z,7.63
2023-02-01T09:04:09.357Z,9.75
2023-02-01T09:05:49.555Z,8.77
2023-02-01T09:07:21.880Z,8.27
2023-02-01T09:08:54.109Z,9.73
2023-02-01T09:10:34.573Z,7.97
2023-02-01T09:12:06.920Z,7.63
2023-02-01T09:13:38.679Z,10.40
2023-02-01T09:15:10.890Z,9.20
2023-02-01T09:16:42.693Z,9.20
2023-02-01T09:18:14.443Z,10.15
2023-02-01T09:19:46.146Z,11.38
2023-02-01T09:21:18.593Z,10.27
2023-02-01T09:22:51.155Z,7.88
2023-02-01T09:24:22.875Z,9.00
2023-02-01T09:25:54.683Z,8.57
2023-02-01T09:27:26.452Z,8.43
2023-02-01T09:28:58.239Z,9.85
2023-02-01T09:30:31.312Z,9.40
2023-02-01T09:32:04.563Z,9.52
2023-02-01T09:33:36.670Z,8.90
2023-02-01T09:35:08.625Z,9.20
2023-02-01T09:36:40.425Z,9.20
2023-02-01T09:38:12.276Z,8.15
2023-02-01T09:39:44.262Z,9.48
2023-02-01T09:41:56.553Z,8.50
2023-02-01T09:43:32.827Z,5.85
2023-02-01T09:45:15.529Z,8.15
2023-02-01T09:46:48.258Z,7.80
2023-02-01T09:48:31.935Z,9.07
2023-02-01T09:50:22.178Z,7.88
2023-02-01T09:51:56.591Z,6.25
2023-02-01T09:53:34.101Z,7.95
2023-02-01T09:55:15.015Z,7.22
2023-02-01T09:56:55.434Z,7.22
2023-02-01T09:58:34.868Z,6.00
2023-02-01T10:00:20.042Z,5.72
2023-02-01T10:01:51.898Z,5.20
2023-02-01T10:03:30.632Z,5.40
2023-02-01T10:05:03.052Z,5.53
2023-02-01T10:07:03.267Z,5.65
2023-02-01T10:08:50.608Z,7.25
2023-02-01T10:10:45.049Z,4.93
2023-02-01T10:12:32.182Z,4.22
2023-02-01T10:14:18.718Z,5.60
2023-02-01T10:16:03.414Z,5.95
2023-02-01T10:18:16.438Z,3.50
2023-02-01T10:20:13.288Z,6.65
2023-02-01T10:21:55.797Z,4.70
2023-02-01T10:23:53.996Z,5.75
2023-02-01T10:25:46.039Z,5.82
2023-02-01T10:27:21.543Z,3.80
2023-02-01T10:29:01.307Z,5.18
2023-02-01T10:30:41.848Z,6.00
2023-02-01T10:32:25.273Z,4.95
2023-02-01T10:34:23.726Z,5.00
2023-02-01T10:36:15.216Z,5.43
2023-02-01T10:37:47.887Z,4.95
2023-02-01T10:39:20.139Z,4.78
2023-02-01T10:40:54.511Z,5.40
2023-02-01T10:42:30.621Z,5.22
2023-02-01T10:44:08.668Z,6.05
2023-02-01T10:45:43.589Z,7.40
2023-02-01T10:47:17.141Z,3.65
2023-02-01T10:48:56.660Z,5.75
2023-02-01T10:50:31.357Z,6.18
2023-02-01T10:52:20.334Z,7.80
2023-02-01T10:53:59.375Z,6.50
2023-02-01T10:55:46.451Z,6.30
2023-02-01T10:57:25.808Z,5.53
2023-02-01T10:59:03.432Z,4.70
2023-02-01T11:00:45.381Z,6.00
2023-02-01T11:02:29.041Z,6.40
2023-02-01T11:04:05.812Z,5.40
2023-02-01T11:05:47.580Z,5.80
2023-02-01T11:07:26.846Z,6.82
2023-02-01T11:09:02.544Z,6.32
2023-02-01T11:10:42.558Z,6.63
2023-02-01T11:12:32.062Z,6.75
2023-02-01T11:14:16.694Z,6.50
2023-02-01T11:15:57.287Z,4.82
2023-02-01T11:17:35.335Z,6.60
2023-02-01T11:19:08.082Z,4.00
2023-02-01T11:20:43.570Z,5.93
2023-02-01T11:22:15.844Z,6.53
2023-02-01T11:23:47.754Z,7.45
2023-02-01T11:25:19.893Z,8.43
2023-02-01T11:26:55.386Z,5.57
2023-02-01T11:28:34.617Z,10.07
2023-02-01T11:30:07.012Z,7.93
2023-02-01T11:31:39.738Z,7.63
2023-02-01T11:33:20.957Z,6.90
2023-02-01T11:35:02.383Z,7.13
2023-02-01T11:36:36.942Z,8.10
2023-02-01T11:38:31.210Z,7.20
2023-02-01T11:40:24.975Z,6.10
2023-02-01T11:42:07.172Z,5.43
2023-02-01T11:43:38.993Z,6.82
2023-02-01T11:45:30.942Z,8.18
2023-02-01T11:47:21.811Z,6.15
2023-02-01T11:48:55.356Z,7.70
2023-02-01T11:50:46.660Z,9.15
2023-02-01T11:52:50.261Z,7.00
2023-02-01T11:54:40.651Z,7.22
2023-02-01T11:56:38.863Z,6.28
2023-02-01T11:58:21.935Z,7.47
2023-02-01T12:00:21.480Z,6.03
2023-02-01T12:02:14.952Z,6.22
2023-02-01T12:04:13.421Z,5.00
2023-02-01T12:06:07.140Z,5.82
2023-02-01T12:07:44.990Z,4.88
2023-02-01T12:09:23.034Z,9.30
2023-02-01T12:11:26.136Z,6.93
2023-02-01T12:13:15.363Z,7.55
2023-02-01T12:15:15.649Z,5.68
2023-02-01T12:17:25.354Z,7.07
2023-02-01T12:19:05.987Z,7.90
2023-02-01T12:21:12.871Z,8.73
2023-02-01T12:22:50.568Z,6.47
2023-02-01T12:24:42.407Z,8.02
2023-02-01T12:26:33.729Z,7.85
2023-02-01T12:28:17.135Z,8.80
2023-02-01T12:30:16.711Z,7.55
2023-02-01T12:32:20.198Z,6.28
2023-02-01T12:34:24.449Z,9.55
2023-02-01T12:36:15.127Z,6.47
2023-02-01T12:38:14.845Z,7.67
2023-02-01T12:39:55.287Z,7.47
2023-02-01T12:42:02.859Z,7.53
2023-02-01T12:43:46.352Z,7.82
2023-02-01T12:45:40.725Z,7.55
2023-02-01T12:47:25.757Z,8.75
2023-02-01T12:49:06.680Z,7.63
2023-02-01T12:50:48.663Z,7.72
2023-02-01T12:52:48.942Z,8.45
2023-02-01T12:54:35.569Z,9.05
2023-02-01T12:56:14.504Z,8.43
2023-02-01T12:57:54.893Z,10.40
2023-02-01T12:59:44.836Z,7.88
2023-02-01T13:01:21.061Z,7.03
2023-02-01T13:03:20.794Z,8.23
2023-02-01T13:05:17.600Z,7.35
2023-02-01T13:06:55.446Z,8.80
2023-02-01T13:08:40.655Z,7.53
2023-02-01T13:10:22.607Z,8.68
2023-02-01T13:11:59.670Z,8.35
2023-02-01T13:13:41.360Z,8.18
2023-02-01T13:15:22.821Z,8.27
2023-02-01T13:18:38.315Z,5.05
2023-02-01T13:20:32.417Z,8.48
2023-02-01T13:22:12.877Z,7.32
2023-02-01T13:23:49.311Z,8.43
2023-02-01T13:25:30.851Z,10.40
2023-02-01T13:28:49.483Z,7.80
2023-02-01T13:31:06.555Z,5.15
2023-02-01T13:33:51.264Z,4.75
2023-02-01T13:35:12.262Z,5.38
2023-02-01T13:37:05.956Z,7.25
2023-02-01T13:38:43.721Z,8.88
2023-02-01T13:40:38.939Z,8.80
2023-02-01T13:42:48.012Z,8.10
2023-02-01T13:44:38.324Z,5.57
2023-02-01T13:46:15.805Z,6.72
2023-02-01T13:47:50.852Z,8.68
2023-02-01T13:49:29.782Z,9.90
2023-02-01T13:51:02.408Z,8.70
2023-02-01T13:52:40.597Z,10.15
2023-02-01T13:54:28.592Z,9.38
2023-02-01T13:56:09.568Z,8.15
2023-02-01T13:57:45.648Z,8.00
2023-02-01T13:59:40.209Z,8.77
2023-02-01T14:01:24.251Z,7.38
2023-02-01T14:03:02.028Z,7.53
2023-02-01T14:04:49.828Z,7.82
2023-02-01T14:06:24.266Z,8.90
2023-02-01T14:08:08.859Z,9.00
2023-02-01T14:09:40.674Z,7.35
2023-02-01T14:11:37.913Z,11.52
2023-02-01T14:13:33.554Z,6.60
2023-02-01T14:15:34.626Z,6.82
2023-02-01T14:17:09.397Z,5.25
2023-02-01T14:18:46.680Z,7.32
2023-02-01T14:20:50.161Z,7.50
2023-02-01T14:22:21.865Z,6.13
2023-02-01T14:24:28.179Z,6.55
2023-02-01T14:26:06.075Z,6.35
2023-02-01T14:27:37.953Z,7.22
2023-02-01T14:29:32.753Z,7.65
2023-02-01T14:31:17.266Z,4.10
2023-02-01T14:32:49.185Z,6.22
2023-02-01T14:34:47.852Z,7.55
2023-02-01T14:36:19.663Z,4.55
2023-02-01T14:38:03.899Z,6.10
2023-02-01T14:39:47.407Z,6.72
2023-02-01T14:41:19.121Z,5.63
2023-02-01T14:42:53.568Z,6.53
2023-02-01T14:44:29.113Z,8.05
2023-02-01T14:46:00.892Z,6.03
2023-02-01T14:47:34.299Z,6.97
2023-02-01T14:49:07.317Z,5.82
2023-02-01T14:50:41.984Z,7.10
2023-02-01T14:52:18.353Z,4.80
2023-02-01T14:53:52.267Z,7.88
2023-02-01T14:55:36.483Z,7.30
2023-02-01T14:57:16.806Z,5.88
2023-02-01T14:59:10.970Z,7.82
2023-02-01T15:00:55.690Z,4.00
2023-02-01T15:02:28.875Z,3.30
2023-02-01T15:04:11.886Z,6.18
2023-02-01T15:05:43.688Z,7.68
2023-02-01T15:07:15.973Z,4.55
2023-02-01T15:08:47.781Z,6.45
2023-02-01T15:10:22.154Z,6.72
2023-02-01T15:11:59.554Z,6.65
2023-02-01T15:13:31.594Z,3.60
2023-02-01T15:15:13.438Z,5.85
2023-02-01T15:16:50.945Z,4.30
2023-02-01T15:18:23.168Z,6.68
2023-02-01T15:19:59.907Z,5.35
2023-02-01T15:21:31.934Z,5.22
2023-02-01T15:23:08.805Z,7.05
2023-02-01T15:24:41.069Z,4.88
2023-02-01T15:26:25.612Z,3.47
2023-02-01T15:27:58.264Z,5.20
2023-02-01T15:29:34.414Z,4.85
2023-02-01T15:31:06.793Z,4.10
2023-02-01T15:32:41.002Z,3.58
2023-02-01T15:34:13.019Z,4.38
2023-02-01T15:35:53.577Z,4.95
2023-02-01T15:37:25.385Z,2.47
2023-02-01T15:39:32.147Z,3.92
2023-02-01T15:41:10.601Z,2.85
2023-02-01T15:43:13.200Z,4.28
2023-02-01T15:44:47.209Z,3.78
2023-02-01T15:46:24.321Z,3.63
2023-02-01T15:47:58.234Z,4.65
2023-02-01T15:49:34.127Z,5.28
2023-02-01T15:51:06.859Z,7.72
2023-02-01T15:52:42.516Z,9.77
2023-02-01T15:54:25.104Z,6.72
2023-02-01T15:56:00.759Z,2.90
2023-02-01T15:57:41.897Z,3.97
2023-02-01T15:59:17.865Z,4.80
2023-02-01T16:00:56.408Z,7.22
2023-02-01T16:02:35.780Z,3.90
2023-02-01T16:04:25.652Z,6.50
2023-02-01T16:06:00.915Z,4.70
2023-02-01T16:07:34.679Z,6.22
2023-02-01T16:09:17.697Z,5.53
2023-02-01T16:10:52.614Z,4.05
2023-02-01T16:12:39.364Z,4.65
2023-02-01T16:14:11.113Z,5.75
2023-02-01T16:15:43.157Z,5.95
2023-02-01T16:17:14.947Z,7.38
2023-02-01T16:18:46.689Z,6.18
2023-02-01T16:20:18.625Z,6.78
2023-02-01T16:21:50.439Z,11.23
2023-02-01T16:23:22.161Z,5.20
2023-02-01T16:24:53.927Z,6.35
2023-02-01T16:26:25.720Z,5.50
2023-02-01T16:27:57.549Z,5.47
2023-02-01T16:29:29.586Z,5.47
2023-02-01T16:31:02.728Z,5.15
2023-02-01T16:32:34.553Z,8.70
2023-02-01T16:34:07.427Z,8.52
2023-02-01T16:35:39.553Z,7.63
2023-02-01T16:37:14.691Z,7.78
2023-02-01T16:38:50.712Z,8.02
2023-02-01T16:40:23.053Z,7.20
2023-02-01T16:41:54.808Z,7.05
2023-02-01T16:43:27.389Z,7.97
2023-02-01T16:44:59.125Z,6.93
2023-02-01T16:46:35.780Z,7.07
2023-02-01T16:48:07.942Z,7.85
2023-02-01T16:49:42.323Z,7.88
2023-02-01T16:51:17.192Z,7.57
2023-02-01T16:52:49.167Z,7.80
2023-02-01T16:54:21.846Z,8.55
2023-02-01T16:55:53.883Z,9.68
2023-02-01T16:57:27.002Z,9.52
2023-02-01T16:58:59.216Z,6.80
2023-02-01T17:00:32.205Z,5.25
2023-02-01T17:02:04.061Z,5.43
2023-02-01T17:03:35.758Z,3.95
2023-02-01T17:05:07.973Z,3.13
2023-02-01T17:06:40.234Z,3.25
2023-02-01T17:08:15.128Z,3.10
2023-02-01T17:09:47.560Z,2.72
2023-02-01T17:11:19.332Z,2.22
2023-02-01T17:12:51.041Z,2.35
2023-02-01T17:14:22.773Z,3.08
2023-02-01T17:16:01.185Z,1.98
2023-02-01T17:17:39.649Z,1.77
2023-02-01T17:19:16.329Z,1.90
2023-02-01T17:20:48.730Z,2.20
2023-02-01T17:22:21.937Z,1.60
2023-02-01T17:23:54.078Z,1.92
2023-02-01T17:25:28.209Z,1.70
2023-02-01T17:27:00.104Z,1.42
2023-02-01T17:28:31.843Z,2.03
2023-02-01T17:30:04.400Z,1.80
2023-02-01T17:31:42.099Z,1.40
2023-02-01T17:33:37.408Z,1.83
2023-02-01T17:35:21.228Z,1.35
2023-02-01T17:36:53.106Z,1.60
2023-02-01T17:38:25.355Z,1.48
2023-02-01T17:39:57.966Z,1.65
2023-02-01T17:41:29.745Z,1.40
2023-02-01T17:43:01.488Z,1.40
2023-02-01T17:44:33.216Z,1.33
2023-02-01T17:46:16.679Z,2.08
2023-02-01T17:47:48.587Z,1.85
2023-02-01T17:49:20.363Z,2.00
2023-02-01T17:50:54.802Z,1.70
2023-02-01T17:52:26.547Z,1.77
2023-02-01T17:53:58.264Z,2.67
2023-02-01T17:55:30.493Z,1.40
2023-02-01T17:57:03.622Z,2.40
2023-02-01T17:58:35.371Z,1.50
2023-02-01T18:00:07.948Z,1.98
2023-02-01T18:01:40.952Z,1.70
2023-02-01T18:03:22.975Z,2.00
2023-02-01T18:04:54.714Z,1.80
2023-02-01T18:06:27.523Z,1.35
2023-02-01T18:07:59.399Z,2.45
2023-02-01T18:09:31.171Z,2.90
2023-02-01T18:11:03.664Z,2.78
2023-02-01T18:12:37.161Z,1.60
2023-02-01T18:14:13.439Z,2.17
2023-02-01T18:15:45.191Z,3.60
2023-02-01T18:17:17.131Z,2.28
2023-02-01T18:18:51.964Z,2.85
2023-02-01T18:20:26.237Z,3.28
2023-02-01T18:21:58.278Z,2.58
2023-02-01T18:23:30.881Z,2.97
2023-02-01T18:25:02.691Z,4.93
2023-02-01T18:26:34.881Z,4.00
2023-02-01T18:28:06.697Z,2.70
2023-02-01T18:29:38.442Z,4.22
2023-02-01T18:31:29.942Z,2.83
2023-02-01T18:33:02.415Z,4.40
2023-02-01T18:34:34.168Z,2.92
2023-02-01T18:36:06.114Z,4.40
2023-02-01T18:37:37.812Z,3.92
2023-02-01T18:39:09.571Z,2.45
2023-02-01T18:40:50.367Z,5.07
2023-02-01T18:42:22.398Z,2.42
2023-02-01T18:43:54.162Z,4.50
2023-02-01T18:45:37.254Z,2.05
2023-02-01T18:47:09.109Z,3.08
2023-02-01T18:48:42.276Z,4.22
2023-02-01T18:50:14.017Z,3.97
2023-02-01T18:51:46.794Z,2.35
2023-02-01T18:53:21.205Z,3.15
2023-02-01T18:54:59.525Z,2.70
2023-02-01T18:56:32.156Z,5.05
2023-02-01T18:58:06.701Z,2.88
2023-02-01T18:59:38.494Z,3.05
2023-02-01T19:01:16.077Z,2.30
2023-02-01T19:02:49.142Z,2.47
2023-02-01T19:04:26.032Z,1.98
2023-02-01T19:05:58.973Z,2.70
2023-02-01T19:07:30.730Z,3.63
2023-02-01T19:09:02.509Z,1.95
2023-02-01T19:10:36.362Z,2.10
2023-02-01T19:12:08.470Z,2.30
2023-02-01T19:13:41.053Z,1.95
2023-02-01T19:15:15.666Z,5.53
2023-02-01T19:16:47.474Z,3.63
2023-02-01T19:18:20.494Z,1.95
2023-02-01T19:19:52.573Z,3.65
2023-02-01T19:21:24.339Z,2.25
2023-02-01T19:22:56.123Z,3.25
2023-02-01T19:24:28.270Z,3.30
2023-02-01T19:26:00.053Z,3.05
2023-02-01T19:27:31.888Z,2.88
2023-02-01T19:29:04.519Z,3.72
2023-02-01T19:30:36.431Z,2.15
2023-02-01T19:32:08.292Z,2.00
2023-02-01T19:33:40.052Z,3.03
2023-02-01T19:35:13.549Z,1.85
2023-02-01T19:36:45.595Z,2.00
2023-02-01T19:38:17.332Z,2.03
2023-02-01T19:39:49.124Z,2.33
2023-02-01T19:41:20.830Z,1.90
2023-02-01T19:42:53.167Z,1.98
2023-02-01T19:44:25.067Z,1.63
2023-02-01T19:45:57.567Z,1.83
2023-02-01T19:47:29.370Z,2.17
2023-02-01T19:49:01.074Z,1.85
2023-02-01T19:50:32.808Z,1.60
2023-02-01T19:52:04.769Z,1.88
2023-02-01T19:53:36.620Z,1.88
2023-02-01T19:55:08.686Z,2.00
2023-02-01T19:56:40.988Z,3.30
2023-02-01T19:58:12.856Z,1.75
2023-02-01T19:59:44.581Z,2.08
2023-02-01T20:01:15.580Z,2.25
2023-02-01T20:02:48.445Z,1.98
2023-02-01T20:04:20.917Z,3.50
2023-02-01T20:05:54.368Z,1.55
2023-02-01T20:07:26.142Z,3.22
2023-02-01T20:08:58.397Z,4.80
2023-02-01T20:10:30.434Z,3.45
2023-02-01T20:12:03.561Z,5.82
2023-02-01T20:13:35.925Z,2.30
2023-02-01T20:15:08.178Z,2.00
2023-02-01T20:16:41.402Z,3.05
2023-02-01T20:18:13.182Z,2.03
2023-02-01T20:19:44.975Z,2.05
2023-02-01T20:21:18.380Z,1.90
2023-02-01T20:22:51.731Z,2.33
2023-02-01T20:24:23.502Z,2.40
2023-02-01T20:26:01.882Z,1.88
2023-02-01T20:27:33.711Z,5.32
2023-02-01T20:29:05.732Z,4.07
2023-02-01T20:30:37.571Z,2.83
2023-02-01T20:32:09.292Z,3.58
2023-02-01T20:33:41.319Z,4.15
2023-02-01T20:35:13.057Z,4.18
2023-02-01T20:36:44.833Z,4.72
2023-02-01T20:38:16.621Z,4.28
2023-02-01T20:39:48.650Z,4.72
2023-02-01T20:41:21.528Z,2.65
2023-02-01T20:42:53.964Z,2.45
2023-02-01T20:44:25.663Z,3.13
2023-02-01T20:45:57.419Z,5.10
2023-02-01T20:47:29.130Z,5.35
2023-02-01T20:49:00.850Z,4.95
2023-02-01T20:50:32.926Z,2.90
2023-02-01T20:52:04.660Z,2.47
2023-02-01T20:53:36.434Z,3.35
2023-02-01T20:55:08.527Z,5.85
2023-02-01T20:56:40.302Z,2.63
2023-02-01T20:58:12.070Z,3.38
2023-02-01T20:59:43.840Z,3.50
2023-02-01T21:01:16.532Z,2.35
2023-02-01T21:02:49.115Z,2.78
2023-02-01T21:04:23.560Z,3.20
2023-02-01T21:05:57.767Z,3.00
2023-02-01T21:07:29.548Z,2.38
2023-02-01T21:09:01.265Z,3.45
2023-02-01T21:10:33.920Z,4.07
2023-02-01T21:12:05.907Z,3.45
2023-02-01T21:13:44.216Z,3.13
2023-02-01T21:15:15.950Z,2.13
2023-02-01T21:16:48.943Z,2.33
2023-02-01T21:18:21.086Z,2.05
2023-02-01T21:19:53.055Z,3.35
2023-02-01T21:21:24.849Z,2.63
2023-02-01T21:22:57.084Z,2.70
2023-02-01T21:24:28.816Z,3.03
2023-02-01T21:26:02.000Z,2.60
2023-02-01T21:27:33.905Z,2.22
2023-02-01T21:29:05.702Z,2.63
2023-02-01T21:30:38.129Z,3.65
2023-02-01T21:32:10.043Z,3.70
2023-02-01T21:33:41.759Z,2.78