createdAt,value
2019-02-18T00:01:21.456Z,46.35
2019-02-18T00:03:41.752Z,45.95
2019-02-18T00:06:02.065Z,43.20
2019-02-18T00:08:22.407Z,40.92
2019-02-18T00:10:42.698Z,44.20
2019-02-18T00:13:03.111Z,42.78
2019-02-18T00:15:23.659Z,40.33
2019-02-18T00:17:43.939Z,37.80
2019-02-18T00:20:04.719Z,43.60
2019-02-18T00:22:25.079Z,42.35
2019-02-18T00:24:45.375Z,42.85
2019-02-18T00:27:05.659Z,41.55
2019-02-18T00:29:26.000Z,44.25
2019-02-18T00:31:46.386Z,40.73
2019-02-18T00:34:06.697Z,45.75
2019-02-18T00:36:27.356Z,45.60
2019-02-18T00:38:47.660Z,44.80
2019-02-18T00:41:08.038Z,43.58
2019-02-18T00:43:28.303Z,42.38
2019-02-18T00:45:48.620Z,45.43
2019-02-18T00:48:08.950Z,42.15
2019-02-18T00:50:29.285Z,41.95
2019-02-18T00:52:49.575Z,38.80
2019-02-18T00:55:09.928Z,45.67
2019-02-18T00:57:30.198Z,46.13
2019-02-18T00:59:50.517Z,36.73
2019-02-18T01:02:10.864Z,37.95
2019-02-18T01:04:31.138Z,40.83
2019-02-18T01:06:51.432Z,42.15
2019-02-18T01:09:12.804Z,41.35
2019-02-18T01:11:33.083Z,41.80
2019-02-18T01:13:53.464Z,42.03
2019-02-18T01:16:13.726Z,43.45
2019-02-18T01:18:34.099Z,38.88
2019-02-18T01:20:54.470Z,34.45
2019-02-18T01:23:14.753Z,44.23
2019-02-18T01:25:35.188Z,43.65
2019-02-18T01:27:55.515Z,52.25
2019-02-18T01:30:16.914Z,46.60
2019-02-18T01:32:37.224Z,39.38
2019-02-18T01:34:57.511Z,40.38
2019-02-18T01:37:17.782Z,42.30
2019-02-18T01:39:39.152Z,37.98
2019-02-18T01:41:59.520Z,41.33
2019-02-18T01:44:19.898Z,33.15
2019-02-18T01:46:40.246Z,40.48
2019-02-18T01:49:00.518Z,41.95
2019-02-18T01:51:21.020Z,37.93
2019-02-18T01:53:41.364Z,40.08
2019-02-18T01:56:01.687Z,41.98
2019-02-18T01:58:22.059Z,41.83
2019-02-18T02:00:42.349Z,40.80
2019-02-18T02:03:02.736Z,42.50
2019-02-18T02:05:23.087Z,37.80
2019-02-18T02:07:43.424Z,41.28
2019-02-18T02:10:06.020Z,41.42
2019-02-18T02:12:25.991Z,30.15
2019-02-18T02:14:46.361Z,40.83
2019-02-18T02:17:06.753Z,41.85
2019-02-18T02:19:27.021Z,34.58
2019-02-18T02:21:47.276Z,41.15
2019-02-18T02:24:07.568Z,42.03
2019-02-18T02:26:27.877Z,39.15
2019-02-18T02:28:48.254Z,40.95
2019-02-18T02:31:08.560Z,45.85
2019-02-18T02:33:28.943Z,37.83
2019-02-18T02:35:49.362Z,39.70
2019-02-18T02:38:09.689Z,41.58
2019-02-18T02:40:29.944Z,41.65
2019-02-18T02:42:50.294Z,44.98
2019-02-18T02:45:10.599Z,33.40
2019-02-18T02:47:30.960Z,42.67
2019-02-18T02:49:51.236Z,37.73
2019-02-18T02:52:11.508Z,37.78
2019-02-18T02:54:31.884Z,37.30
2019-02-18T02:56:52.164Z,41.25
2019-02-18T02:59:12.530Z,40.50
2019-02-18T03:01:32.888Z,36.77
2019-02-18T03:03:53.224Z,35.23
2019-02-18T03:06:13.525Z,37.90
2019-02-18T03:08:33.859Z,43.13
2019-02-18T03:10:54.272Z,41.08
2019-02-18T03:13:14.604Z,33.85
2019-02-18T03:15:34.973Z,35.38
2019-02-18T03:17:55.317Z,50.10
2019-02-18T03:20:15.611Z,38.75
2019-02-18T03:22:35.918Z,37.20
2019-02-18T03:25:18.329Z,38.20
2019-02-18T03:27:38.662Z,38.33
2019-02-18T03:30:24.804Z,37.08
2019-02-18T03:32:45.188Z,37.20
2019-02-18T03:35:06.034Z,45.12
2019-02-18T03:37:26.309Z,34.55
2019-02-18T03:39:46.684Z,38.78
2019-02-18T03:42:06.941Z,42.10
2019-02-18T03:44:27.203Z,34.13
2019-02-18T03:46:50.513Z,38.28
2019-02-18T03:49:09.150Z,26.73
2019-02-18T03:51:29.425Z,36.83
2019-02-18T03:53:49.727Z,39.35
2019-02-18T03:56:10.015Z,32.38
2019-02-18T03:58:30.345Z,33.45
2019-02-18T04:00:50.715Z,33.28
2019-02-18T04:03:10.986Z,31.52
2019-02-18T04:05:32.326Z,34.80
2019-02-18T04:07:52.586Z,36.95
2019-02-18T04:10:12.859Z,38.60
2019-02-18T04:12:33.318Z,34.40
2019-02-18T04:14:53.660Z,31.40
2019-02-18T04:17:14.006Z,39.45
2019-02-18T04:19:34.315Z,32.63
2019-02-18T04:21:54.615Z,39.42
2019-02-18T04:24:14.947Z,36.53
2019-02-18T04:26:35.261Z,36.38
2019-02-18T04:28:55.566Z,32.08
2019-02-18T04:31:15.855Z,33.00
2019-02-18T04:33:36.208Z,34.13
2019-02-18T04:35:56.635Z,35.33
2019-02-18T04:38:16.985Z,32.70
2019-02-18T04:40:38.444Z,35.35
2019-02-18T04:42:58.748Z,30.30
2019-02-18T04:45:19.113Z,31.77
2019-02-18T04:47:39.494Z,40.00
2019-02-18T04:49:59.797Z,36.42
2019-02-18T04:52:20.278Z,33.42
2019-02-18T04:54:40.649Z,39.88
2019-02-18T04:57:00.980Z,37.08
2019-02-18T04:59:21.357Z,36.38
2019-02-18T05:01:41.705Z,30.37
2019-02-18T05:04:02.051Z,30.52
2019-02-18T05:06:22.616Z,31.37
2019-02-18T05:08:42.972Z,28.80
2019-02-18T05:11:03.257Z,33.65
2019-02-18T05:13:23.633Z,34.20
2019-02-18T05:15:44.041Z,34.33
2019-02-18T05:18:04.396Z,31.42
2019-02-18T05:20:24.697Z,34.65
2019-02-18T05:22:45.042Z,38.73
2019-02-18T05:25:07.517Z,34.67
2019-02-18T05:27:33.223Z,35.63
2019-02-18T05:29:49.680Z,33.00
2019-02-18T05:32:10.003Z,39.98
2019-02-18T05:34:30.387Z,31.77
2019-02-18T05:36:50.765Z,56.02
2019-02-18T05:39:18.200Z,37.98
2019-02-18T05:41:33.347Z,38.02
2019-02-18T05:43:53.723Z,43.08
2019-02-18T05:46:14.450Z,32.83
2019-02-18T05:48:34.839Z,36.42
2019-02-18T05:50:55.198Z,38.15
2019-02-18T05:53:15.492Z,29.63
2019-02-18T05:55:35.792Z,45.28
2019-02-18T05:57:56.144Z,40.73
2019-02-18T06:00:16.870Z,40.65
2019-02-18T06:02:37.401Z,42.35
2019-02-18T06:04:57.678Z,34.20
2019-02-18T06:07:18.047Z,34.55
2019-02-18T06:09:38.444Z,35.95
2019-02-18T06:11:58.744Z,45.33
2019-02-18T06:14:19.200Z,34.53
2019-02-18T06:16:39.524Z,45.60
2019-02-18T06:18:59.895Z,33.98
2019-02-18T06:21:20.329Z,34.20
2019-02-18T06:23:40.679Z,36.20
2019-02-18T06:26:01.063Z,41.58
2019-02-18T06:28:21.462Z,34.18
2019-02-18T06:30:42.098Z,39.78
2019-02-18T06:33:02.434Z,32.35
2019-02-18T06:35:22.809Z,42.55
2019-02-18T06:37:43.198Z,44.80
2019-02-18T06:40:06.986Z,40.20
2019-02-18T06:42:26.971Z,45.00
2019-02-18T06:44:48.953Z,35.15
2019-02-18T06:47:10.134Z,36.63
2019-02-18T06:49:30.532Z,39.73
2019-02-18T06:51:50.926Z,38.50
2019-02-18T06:54:11.239Z,43.92
2019-02-18T06:56:33.303Z,37.33
2019-02-18T06:58:55.254Z,35.40
2019-02-18T07:01:22.947Z,41.30
2019-02-18T07:03:56.582Z,46.63
2019-02-18T07:06:33.998Z,44.42
2019-02-18T07:09:04.890Z,40.00
2019-02-18T07:11:29.575Z,36.98
2019-02-18T07:13:49.841Z,34.83
2019-02-18T07:16:10.144Z,45.95
2019-02-18T07:18:30.408Z,36.68
2019-02-18T07:20:50.767Z,44.55
2019-02-18T07:23:12.027Z,34.43
2019-02-18T07:25:32.328Z,43.52
2019-02-18T07:27:52.699Z,31.35
2019-02-18T07:30:13.567Z,32.05
2019-02-18T07:32:33.875Z,31.05
2019-02-18T07:34:54.139Z,33.63
2019-02-18T07:37:14.567Z,35.38
2019-02-18T07:39:34.941Z,37.23
2019-02-18T07:41:55.305Z,31.97
2019-02-18T07:44:15.611Z,36.77
2019-02-18T07:46:36.818Z,30.88
2019-02-18T07:48:57.100Z,33.25
2019-02-18T07:51:17.457Z,37.25
2019-02-18T07:53:37.758Z,33.02
2019-02-18T07:55:57.463Z,30.88
2019-02-18T07:58:17.203Z,30.35
2019-02-18T08:00:36.938Z,27.60
2019-02-18T08:02:56.732Z,32.63
2019-02-18T08:05:16.729Z,31.13
2019-02-18T08:07:38.338Z,26.37
2019-02-18T08:09:58.388Z,28.63
2019-02-18T08:12:18.375Z,27.43
2019-02-18T08:14:38.816Z,28.97
2019-02-18T08:16:58.937Z,27.90
2019-02-18T08:19:19.043Z,22.77
2019-02-18T08:21:39.073Z,32.17
2019-02-18T08:24:00.490Z,25.57
2019-02-18T08:26:20.600Z,27.00
2019-02-18T08:28:40.590Z,26.20
2019-02-18T08:31:00.717Z,31.57
2019-02-18T08:33:20.845Z,30.97
2019-02-18T08:35:40.990Z,25.27
2019-02-18T08:38:01.267Z,21.15
2019-02-18T08:40:22.724Z,28.23
2019-02-18T08:42:43.146Z,32.03
2019-02-18T08:45:03.018Z,31.55
2019-02-18T08:47:22.730Z,43.15
2019-02-18T08:49:42.468Z,42.90
2019-02-18T08:52:02.810Z,40.98
2019-02-18T08:54:23.272Z,45.05
2019-02-18T08:56:43.048Z,48.40
2019-02-18T08:59:03.463Z,48.85
2019-02-18T09:01:23.774Z,44.53
2019-02-18T09:03:44.121Z,50.70
2019-02-18T09:06:04.424Z,47.25
2019-02-18T09:08:24.232Z,48.05
2019-02-18T09:10:43.941Z,43.10
2019-02-18T09:13:04.301Z,59.75
2019-02-18T09:15:24.674Z,47.38
2019-02-18T09:17:44.961Z,38.92
2019-02-18T09:20:07.057Z,37.83
2019-02-18T09:22:29.058Z,45.58
2019-02-18T09:24:53.955Z,46.00
2019-02-18T09:27:14.349Z,36.68
2019-02-18T09:29:34.076Z,40.50
2019-02-18T09:31:55.356Z,35.15
2019-02-18T09:34:15.147Z,37.13
2019-02-18T09:36:34.892Z,37.90
2019-02-18T09:38:54.595Z,46.58
2019-02-18T09:41:15.320Z,48.80
2019-02-18T09:43:35.685Z,32.00
2019-02-18T09:45:55.462Z,43.38
2019-02-18T09:48:15.225Z,41.48
2019-02-18T09:50:35.572Z,41.33
2019-02-18T09:52:55.937Z,38.45
2019-02-18T09:55:17.100Z,29.63
2019-02-18T09:57:37.259Z,34.50
2019-02-18T09:59:58.331Z,28.47
2019-02-18T10:02:18.404Z,35.97
2019-02-18T10:04:38.644Z,35.33
2019-02-18T10:06:58.631Z,32.23
2019-02-18T10:09:18.688Z,33.10
2019-02-18T10:11:38.849Z,29.73
2019-02-18T10:13:58.827Z,29.47
2019-02-18T10:16:18.882Z,29.33
2019-02-18T10:18:38.906Z,25.57
2019-02-18T10:20:58.994Z,21.03
2019-02-18T10:23:18.969Z,27.23
2019-02-18T10:25:38.942Z,28.90
2019-02-18T10:27:58.976Z,26.43
2019-02-18T10:30:20.759Z,34.57
2019-02-18T10:32:40.939Z,24.50
2019-02-18T10:35:01.080Z,30.23
2019-02-18T10:37:21.242Z,25.27
2019-02-18T10:39:41.415Z,31.90
2019-02-18T10:42:01.575Z,32.47
2019-02-18T10:44:21.680Z,32.50
2019-02-18T10:46:41.690Z,44.27
2019-02-18T10:49:01.753Z,31.63
2019-02-18T10:51:21.815Z,33.03
2019-02-18T10:53:41.966Z,29.40
2019-02-18T10:56:02.163Z,31.40
2019-02-18T10:58:22.298Z,32.93
2019-02-18T11:00:42.404Z,30.77
2019-02-18T11:03:02.446Z,35.70
2019-02-18T11:05:22.525Z,31.83
2019-02-18T11:07:42.601Z,32.60
2019-02-18T11:10:02.808Z,32.23
2019-02-18T11:12:23.006Z,26.60
2019-02-18T11:14:43.100Z,33.43
2019-02-18T11:17:03.229Z,23.90
2019-02-18T11:19:23.315Z,24.10
2019-02-18T11:21:43.409Z,23.87
2019-02-18T11:24:03.533Z,28.63
2019-02-18T11:26:23.612Z,32.07
2019-02-18T11:28:44.102Z,26.33
2019-02-18T11:31:04.142Z,27.87
2019-02-18T11:33:24.192Z,27.40
2019-02-18T11:35:44.207Z,26.70
2019-02-18T11:38:04.263Z,25.00
2019-02-18T11:40:24.514Z,26.40
2019-02-18T11:42:44.812Z,24.43
2019-02-18T11:45:07.391Z,25.20
2019-02-18T11:47:27.443Z,28.75
2019-02-18T11:49:47.252Z,26.52
2019-02-18T11:52:07.025Z,26.65
2019-02-18T11:54:26.824Z,20.88
2019-02-18T11:56:46.892Z,21.43
2019-02-18T11:59:06.976Z,22.83
2019-02-18T12:01:28.470Z,20.43
2019-02-18T12:03:48.650Z,20.70
2019-02-18T12:06:08.723Z,28.53
2019-02-18T12:08:28.777Z,22.63
2019-02-18T12:10:48.824Z,22.47
2019-02-18T12:13:08.925Z,22.97
2019-02-18T12:15:28.982Z,24.73
2019-02-18T12:17:49.098Z,24.60
2019-02-18T12:20:13.621Z,31.10
2019-02-18T12:22:33.683Z,26.03
2019-02-18T12:24:54.674Z,27.03
2019-02-18T12:27:14.788Z,21.23
2019-02-18T12:29:34.830Z,19.17
2019-02-18T12:31:54.922Z,17.40
2019-02-18T12:34:15.007Z,16.93
2019-02-18T12:36:35.080Z,17.43
2019-02-18T12:39:04.575Z,12.47
2019-02-18T12:41:24.896Z,13.97
2019-02-18T12:43:44.975Z,25.83
2019-02-18T12:46:15.329Z,16.03
2019-02-18T12:48:26.732Z,17.50
2019-02-18T12:50:47.869Z,21.03
2019-02-18T12:53:08.003Z,15.87
2019-02-18T12:55:28.281Z,20.87
2019-02-18T12:57:48.680Z,21.00
2019-02-18T13:00:11.663Z,16.47
2019-02-18T13:04:50.637Z,16.70
2019-02-18T13:07:11.674Z,20.20
2019-02-18T13:09:31.752Z,21.13
2019-02-18T13:11:58.744Z,17.73
2019-02-18T13:14:13.577Z,19.57
2019-02-18T13:16:33.681Z,14.77
2019-02-18T13:18:53.755Z,19.93
2019-02-18T13:21:13.804Z,14.93
2019-02-18T13:23:33.857Z,14.60
2019-02-18T13:25:53.932Z,16.33
2019-02-18T13:28:14.098Z,14.77
2019-02-18T13:30:34.197Z,16.73
2019-02-18T13:32:54.234Z,20.47
2019-02-18T13:35:14.301Z,17.50
2019-02-18T13:37:34.354Z,18.30
2019-02-18T13:39:54.412Z,22.07
2019-02-18T13:42:14.584Z,16.97
2019-02-18T13:44:34.916Z,14.43
2019-02-18T13:46:54.966Z,13.37
2019-02-18T13:49:15.046Z,16.07
2019-02-18T13:51:35.144Z,14.83
2019-02-18T13:53:55.224Z,19.13
2019-02-18T13:56:15.306Z,17.70
2019-02-18T13:58:37.005Z,19.53
2019-02-18T14:00:57.367Z,20.73
2019-02-18T14:03:17.641Z,18.47
2019-02-18T14:05:37.787Z,18.60
2019-02-18T14:07:57.857Z,12.87
2019-02-18T14:10:17.995Z,15.10
2019-02-18T14:12:38.061Z,14.10
2019-02-18T14:14:58.146Z,16.30
2019-02-18T14:17:18.189Z,15.07
2019-02-18T14:19:38.274Z,11.60
2019-02-18T14:21:58.329Z,15.20
2019-02-18T14:24:18.438Z,17.00
2019-02-18T14:26:38.524Z,15.90
2019-02-18T14:28:58.634Z,20.07
2019-02-18T14:31:18.693Z,11.93
2019-02-18T14:33:39.842Z,17.17
2019-02-18T14:35:59.891Z,20.33
2019-02-18T14:38:22.219Z,17.90
2019-02-18T14:40:42.302Z,23.57
2019-02-18T14:43:02.349Z,16.77
2019-02-18T14:45:22.427Z,14.00
2019-02-18T14:47:42.502Z,16.87
2019-02-18T14:50:02.558Z,18.10
2019-02-18T14:52:22.622Z,22.17
2019-02-18T14:54:42.709Z,13.90
2019-02-18T14:57:03.837Z,16.87
2019-02-18T14:59:24.082Z,16.70
2019-02-18T15:01:45.130Z,14.90
2019-02-18T15:04:05.567Z,13.17
2019-02-18T15:06:25.805Z,19.07
2019-02-18T15:08:46.023Z,16.27
2019-02-18T15:11:06.111Z,18.70
2019-02-18T15:13:26.152Z,16.40
2019-02-18T15:15:46.204Z,18.03
2019-02-18T15:18:06.578Z,15.93
2019-02-18T15:20:26.954Z,15.18
2019-02-18T15:22:46.725Z,16.73
2019-02-18T15:25:08.889Z,18.95
2019-02-18T15:27:28.959Z,15.45
2019-02-18T15:29:48.735Z,13.35
2019-02-18T15:32:08.671Z,17.00
2019-02-18T15:34:29.444Z,13.68
2019-02-18T15:36:49.784Z,14.35
2019-02-18T15:39:09.590Z,13.43
2019-02-18T15:41:29.383Z,15.80
2019-02-18T15:43:49.162Z,20.17
2019-02-18T15:46:09.611Z,14.40
2019-02-18T15:48:29.516Z,15.53
2019-02-18T15:50:49.405Z,14.28
2019-02-18T15:53:09.215Z,16.82
2019-02-18T15:55:29.565Z,12.40
2019-02-18T15:57:49.489Z,21.27
2019-02-18T16:00:22.207Z,19.10
2019-02-18T16:02:43.523Z,16.75
2019-02-18T16:05:05.532Z,15.25
2019-02-18T16:07:25.904Z,19.25
2019-02-18T16:09:46.241Z,15.23
2019-02-18T16:12:06.179Z,13.58
2019-02-18T16:14:26.563Z,14.18
2019-02-18T16:16:46.978Z,14.70
2019-02-18T16:19:07.314Z,23.18
2019-02-18T16:21:27.676Z,26.60
2019-02-18T16:23:48.071Z,21.93
2019-02-18T16:26:07.833Z,24.07
2019-02-18T16:28:28.169Z,24.52
2019-02-18T16:30:48.940Z,34.40
2019-02-18T16:33:09.290Z,36.70
2019-02-18T16:35:29.969Z,44.25
2019-02-18T16:37:50.306Z,32.80
2019-02-18T16:40:18.286Z,29.95
2019-02-18T16:42:39.623Z,27.42
2019-02-18T16:44:59.963Z,34.03
2019-02-18T16:47:20.334Z,35.63
2019-02-18T16:49:40.875Z,27.05
2019-02-18T16:52:01.543Z,26.85
2019-02-18T16:54:21.900Z,25.35
2019-02-18T16:56:42.260Z,25.37
2019-02-18T16:59:02.606Z,26.02
2019-02-18T17:01:22.981Z,16.40
2019-02-18T17:03:44.433Z,22.85
2019-02-18T17:06:04.767Z,29.27
2019-02-18T17:08:25.138Z,20.43
2019-02-18T17:10:45.545Z,22.95
2019-02-18T17:13:08.212Z,25.90
2019-02-18T17:15:27.947Z,27.82
2019-02-18T17:17:48.289Z,27.15
2019-02-18T17:20:08.914Z,28.62
2019-02-18T17:22:29.300Z,39.85
2019-02-18T17:24:49.656Z,25.65
2019-02-18T17:27:10.000Z,29.18
2019-02-18T17:29:30.385Z,38.60
2019-02-18T17:31:50.744Z,29.10
2019-02-18T17:34:11.099Z,42.35
2019-02-18T17:36:31.463Z,45.67
2019-02-18T17:38:51.885Z,35.08
2019-02-18T17:41:12.296Z,49.53
2019-02-18T17:43:32.641Z,42.23
2019-02-18T17:45:53.034Z,44.03
2019-02-18T17:48:13.410Z,38.67
2019-02-18T17:50:33.752Z,36.15
2019-02-18T17:52:54.516Z,33.42
2019-02-18T17:55:16.589Z,30.00
2019-02-18T17:57:36.927Z,39.25
2019-02-18T17:59:57.342Z,41.73
2019-02-18T18:02:17.819Z,28.02
2019-02-18T18:04:38.163Z,28.15
2019-02-18T18:06:58.501Z,30.52
2019-02-18T18:09:18.862Z,23.85
2019-02-18T18:11:40.165Z,29.87
2019-02-18T18:14:00.523Z,33.55
2019-02-18T18:16:20.906Z,37.15
2019-02-18T18:18:41.330Z,32.28
2019-02-18T18:21:01.802Z,38.35
2019-02-18T18:23:22.131Z,27.32
2019-02-18T18:25:42.548Z,32.63
2019-02-18T18:28:02.901Z,25.43
2019-02-18T18:30:23.311Z,32.03
2019-02-18T18:32:45.194Z,31.97
2019-02-18T18:35:08.603Z,31.37
2019-02-18T18:37:28.395Z,28.92
2019-02-18T18:39:48.741Z,33.30
2019-02-18T18:42:09.120Z,29.57
2019-02-18T18:44:29.498Z,30.35
2019-02-18T18:46:50.133Z,35.78
2019-02-18T18:49:10.848Z,35.25
2019-02-18T18:51:31.459Z,29.75
2019-02-18T18:53:51.818Z,30.80
2019-02-18T18:56:12.209Z,31.25
2019-02-18T18:58:32.568Z,39.50
2019-02-18T19:00:53.012Z,33.98
2019-02-18T19:03:13.552Z,35.38
2019-02-18T19:05:33.941Z,34.20
2019-02-18T19:07:54.293Z,31.77
2019-02-18T19:10:14.834Z,33.65
2019-02-18T19:12:35.181Z,32.10
2019-02-18T19:14:55.518Z,29.25
2019-02-18T19:17:15.885Z,38.13
2019-02-18T19:19:36.211Z,28.30
2019-02-18T19:21:56.614Z,35.10
2019-02-18T19:24:16.911Z,34.48
2019-02-18T19:26:37.346Z,28.90
2019-02-18T19:28:57.783Z,41.02
2019-02-18T19:31:18.204Z,34.05
2019-02-18T19:33:38.526Z,26.55
2019-02-18T19:35:58.909Z,30.72
2019-02-18T19:38:19.252Z,29.30
2019-02-18T19:40:39.894Z,33.42
2019-02-18T19:43:00.514Z,37.25
2019-02-18T19:45:23.180Z,40.12
2019-02-18T19:47:43.225Z,35.48
2019-02-18T19:50:04.787Z,40.38
2019-02-18T19:52:25.180Z,36.70
2019-02-18T19:54:45.837Z,34.08
2019-02-18T19:57:06.288Z,37.23
2019-02-18T19:59:26.678Z,35.38
2019-02-18T20:01:47.112Z,40.92
2019-02-18T20:04:07.459Z,34.88
2019-02-18T20:06:27.858Z,41.60
2019-02-18T20:08:48.198Z,35.45
2019-02-18T20:11:08.531Z,37.53
2019-02-18T20:13:28.939Z,34.73
2019-02-18T20:15:49.274Z,39.42
2019-02-18T20:18:09.615Z,31.87
2019-02-18T20:20:30.073Z,32.23
2019-02-18T20:22:50.500Z,38.17
2019-02-18T20:25:12.071Z,35.73
2019-02-18T20:27:32.378Z,35.05
2019-02-18T20:29:54.232Z,33.25
2019-02-18T20:32:14.775Z,40.75
2019-02-18T20:34:35.291Z,37.28
2019-02-18T20:36:55.628Z,37.67
2019-02-18T20:39:15.902Z,40.23
2019-02-18T20:41:36.337Z,38.65
2019-02-18T20:43:56.707Z,39.67
2019-02-18T20:46:17.065Z,42.23
2019-02-18T20:48:37.410Z,45.92
2019-02-18T20:50:57.773Z,47.27
2019-02-18T20:53:18.122Z,47.53
2019-02-18T20:55:38.540Z,42.70
2019-02-18T20:57:58.838Z,48.15
2019-02-18T21:00:20.769Z,40.52
2019-02-18T21:02:41.322Z,41.88
2019-02-18T21:05:01.652Z,52.85
2019-02-18T21:07:22.078Z,43.73
2019-02-18T21:09:42.423Z,43.50
2019-02-18T21:12:02.752Z,44.50
2019-02-18T21:14:23.133Z,44.67
2019-02-18T21:16:43.534Z,48.20
2019-02-18T21:19:03.843Z,38.50
2019-02-18T21:21:24.217Z,39.13
2019-02-18T21:23:44.607Z,38.48
2019-02-18T21:26:05.318Z,42.40
2019-02-18T21:28:25.930Z,34.95
2019-02-18T21:30:46.413Z,38.92
2019-02-18T21:33:06.726Z,39.92
2019-02-18T21:35:27.156Z,41.33
2019-02-18T21:37:47.540Z,48.15
2019-02-18T21:40:09.943Z,38.60
2019-02-18T21:42:29.657Z,38.57
2019-02-18T21:44:50.835Z,35.55
2019-02-18T21:47:11.173Z,42.27
2019-02-18T21:49:31.615Z,38.10
2019-02-18T21:51:51.945Z,40.38
2019-02-18T21:54:12.464Z,44.45
2019-02-18T21:56:32.803Z,43.25
2019-02-18T21:58:53.147Z,41.85
2019-02-18T22:01:13.528Z,44.85
2019-02-18T22:03:33.910Z,45.45
2019-02-18T22:05:54.235Z,50.45
2019-02-18T22:08:14.629Z,43.15
2019-02-18T22:10:34.962Z,45.25
2019-02-18T22:12:55.316Z,49.42
2019-02-18T22:15:15.694Z,46.73
2019-02-18T22:17:36.062Z,54.05
2019-02-18T22:19:56.407Z,47.50
2019-02-18T22:22:16.751Z,57.05
2019-02-18T22:24:37.118Z,48.23
2019-02-18T22:26:57.453Z,56.60
2019-02-18T22:29:17.995Z,57.88
2019-02-18T22:31:38.654Z,54.55
2019-02-18T22:33:59.290Z,56.73
2019-02-18T22:36:19.731Z,51.90
2019-02-18T22:38:40.083Z,51.95
2019-02-18T22:41:00.436Z,52.95
2019-02-18T22:43:20.798Z,49.95
2019-02-18T22:45:41.143Z,52.48
2019-02-18T22:48:01.505Z,55.12
2019-02-18T22:50:21.901Z,63.33
2019-02-18T22:52:42.228Z,54.10
2019-02-18T22:55:02.575Z,61.73
2019-02-18T22:57:22.869Z,52.35
2019-02-18T22:59:43.224Z,55.05
2019-02-18T23:02:03.562Z,55.80
2019-02-18T23:04:23.950Z,59.35
2019-02-18T23:06:44.295Z,55.85
2019-02-18T23:09:04.646Z,65.67
2019-02-18T23:11:24.949Z,62.83
2019-02-18T23:13:45.318Z,61.08
2019-02-18T23:16:05.649Z,58.35
2019-02-18T23:18:26.076Z,59.40
2019-02-18T23:20:46.417Z,58.98
2019-02-18T23:23:06.765Z,64.20
2019-02-18T23:25:27.110Z,60.08
2019-02-18T23:27:47.443Z,58.87
2019-02-18T23:30:08.056Z,55.48
2019-02-18T23:32:28.391Z,61.28
2019-02-18T23:34:48.691Z,59.50
2019-02-18T23:37:09.017Z,59.45
2019-02-18T23:39:29.284Z,59.30
2019-02-18T23:41:49.604Z,55.67
2019-02-18T23:44:09.947Z,60.58
2019-02-18T23:46:30.466Z,55.52
2019-02-18T23:48:51.070Z,54.67
2019-02-18T23:51:11.472Z,48.90
2019-02-18T23:53:31.825Z,58.87
2019-02-18T23:55:52.129Z,68.02
2019-02-18T23:58:12.480Z,62.00
