createdAt,value
2022-09-07T00:01:15.939Z,100796.05
2022-09-07T00:05:06.649Z,100792.83
2022-09-07T00:08:30.741Z,100793.60
2022-09-07T00:11:23.210Z,100790.63
2022-09-07T00:14:37.800Z,100789.34
2022-09-07T00:17:30.964Z,100785.00
2022-09-07T00:20:43.162Z,100782.66
2022-09-07T00:24:38.648Z,100782.21
2022-09-07T00:28:20.126Z,100785.00
2022-09-07T00:31:17.343Z,100782.66
2022-09-07T00:34:36.611Z,100778.30
2022-09-07T00:38:03.247Z,100775.20
2022-09-07T00:41:05.008Z,100776.86
2022-09-07T00:44:53.735Z,100778.56
2022-09-07T00:48:47.771Z,100772.96
2022-09-07T00:52:36.314Z,100774.19
2022-09-07T00:56:27.101Z,100776.97
2022-09-07T01:00:08.313Z,100780.49
2022-09-07T01:02:48.413Z,100777.36
2022-09-07T01:06:05.689Z,100777.02
2022-09-07T01:08:51.700Z,100780.45
2022-09-07T01:12:29.413Z,100780.50
2022-09-07T01:15:10.092Z,100782.60
2022-09-07T01:18:46.255Z,100777.81
2022-09-07T01:22:22.159Z,100776.65
2022-09-07T01:26:27.032Z,100768.84
2022-09-07T01:33:48.599Z,100767.52
2022-09-07T01:37:49.008Z,100765.66
2022-09-07T01:41:28.495Z,100767.00
2022-09-07T01:44:56.341Z,100765.70
2022-09-07T01:48:42.494Z,100763.70
2022-09-07T01:52:31.325Z,100765.35
2022-09-07T01:56:19.938Z,100766.64
2022-09-07T01:59:42.478Z,100766.20
2022-09-07T02:02:37.519Z,100765.42
2022-09-07T02:18:13.902Z,100758.30
2022-09-07T02:21:49.267Z,100755.67
2022-09-07T02:25:31.378Z,100755.77
2022-09-07T03:00:36.196Z,100739.38
2022-09-07T03:04:29.193Z,100739.36
2022-09-07T03:08:25.710Z,100739.14
2022-09-07T03:12:19.560Z,100737.75
2022-09-07T03:16:01.729Z,100738.66
2022-09-07T03:19:46.959Z,100733.43
2022-09-07T03:23:25.288Z,100729.94
2022-09-07T03:27:13.167Z,100730.03
2022-09-07T03:31:05.168Z,100728.14
2022-09-07T03:34:37.596Z,100727.25
2022-09-07T03:38:20.621Z,100730.70
2022-09-07T03:42:17.181Z,100732.00
2022-09-07T03:53:13.433Z,100726.73
2022-09-07T04:01:13.199Z,100736.83
2022-09-07T04:04:40.763Z,100740.30
2022-09-07T04:36:42.730Z,100742.91
2022-09-07T04:40:07.064Z,100740.18
2022-09-07T04:47:16.403Z,100739.70
2022-09-07T04:51:07.325Z,100741.70
2022-09-07T04:54:59.259Z,100743.67
2022-09-07T05:05:40.077Z,100742.85
2022-09-07T05:08:38.184Z,100735.72
2022-09-07T05:12:02.298Z,100738.78
2022-09-07T05:14:58.428Z,100739.16
2022-09-07T05:17:40.421Z,100739.36
2022-09-07T05:21:07.563Z,100739.45
2022-09-07T05:25:06.570Z,100736.03
2022-09-07T05:28:47.056Z,100734.27
2022-09-07T05:32:21.506Z,100728.91
2022-09-07T05:35:02.582Z,100723.59
2022-09-07T05:38:16.787Z,100718.49
2022-09-07T05:41:06.235Z,100723.30
2022-09-07T05:47:07.657Z,100719.71
2022-09-07T05:50:29.366Z,100713.36
2022-09-07T05:53:22.554Z,100708.86
2022-09-07T05:56:07.227Z,100705.59
2022-09-07T05:58:42.225Z,100706.02
2022-09-07T06:01:23.548Z,100711.82
2022-09-07T06:04:05.127Z,100712.29
2022-09-07T13:14:16.566Z,100487.91
2022-09-07T13:19:51.993Z,100482.80
2022-09-07T13:22:30.118Z,100485.33
2022-09-07T13:25:20.636Z,100485.54
2022-09-07T13:28:02.842Z,100490.92
2022-09-07T13:30:43.851Z,100485.17
2022-09-07T13:33:25.062Z,100473.85
2022-09-07T13:36:00.835Z,100466.45
2022-09-07T13:38:35.720Z,100458.19
2022-09-07T13:41:12.886Z,100456.77
2022-09-07T13:43:49.441Z,100455.14
2022-09-07T13:47:11.938Z,100458.67
2022-09-07T13:50:17.362Z,100452.48
2022-09-07T13:53:12.339Z,100443.86
2022-09-07T13:55:41.805Z,100445.52
2022-09-07T13:58:29.920Z,100445.58
2022-09-07T14:01:06.635Z,100444.48
2022-09-07T14:03:48.174Z,100443.96
2022-09-07T14:06:23.201Z,100443.80
2022-09-07T14:08:58.809Z,100441.48
2022-09-07T14:11:41.277Z,100438.83
2022-09-07T14:14:20.416Z,100437.64
2022-09-07T14:17:00.015Z,100439.99
2022-09-07T14:19:41.453Z,100438.77
2022-09-07T14:22:17.249Z,100436.99
2022-09-07T14:25:09.774Z,100437.65
2022-09-07T14:27:41.155Z,100437.67
2022-09-07T14:30:18.928Z,100440.95
2022-09-07T14:32:53.283Z,100439.27
2022-09-07T14:35:24.947Z,100438.09
2022-09-07T14:37:58.616Z,100434.01
2022-09-07T14:40:28.177Z,100431.40
2022-09-07T14:42:58.101Z,100430.20
2022-09-07T14:45:34.120Z,100425.90
2022-09-07T14:48:14.748Z,100421.34
2022-09-07T14:51:00.875Z,100412.81
2022-09-07T14:53:40.494Z,100415.15
2022-09-07T14:56:12.512Z,100418.80
2022-09-07T14:58:43.883Z,100414.84
2022-09-07T15:04:18.930Z,100410.65
2022-09-07T15:07:03.794Z,100411.72
2022-09-07T15:09:38.766Z,100408.90
2022-09-07T15:12:38.332Z,100406.57
2022-09-07T15:15:26.828Z,100407.15
2022-09-07T15:18:47.978Z,100405.76
2022-09-07T15:21:19.734Z,100406.57
2022-09-07T15:23:54.229Z,100400.42
2022-09-07T15:29:23.928Z,100396.48
2022-09-07T15:32:03.467Z,100394.67
2022-09-07T15:34:34.699Z,100389.19
2022-09-07T15:39:56.677Z,100391.16
2022-09-07T15:45:19.975Z,100394.38
2022-09-07T15:47:52.847Z,100393.78
2022-09-07T15:50:23.623Z,100393.18
2022-09-07T15:52:54.875Z,100392.89
2022-09-07T15:55:27.910Z,100398.33
2022-09-07T15:58:11.075Z,100396.37
2022-09-07T16:00:40.683Z,100397.15
2022-09-07T16:03:37.909Z,100396.48
2022-09-07T16:06:13.953Z,100392.77
2022-09-07T16:08:46.783Z,100394.41
2022-09-07T16:11:23.585Z,100395.69
2022-09-07T16:14:04.624Z,100395.52
2022-09-07T16:19:25.154Z,100395.09
2022-09-07T16:21:57.511Z,100395.52
2022-09-07T16:24:29.115Z,100398.28
2022-09-07T16:26:59.107Z,100398.38
2022-09-07T16:29:27.832Z,100399.48
2022-09-07T16:34:47.626Z,100394.45
2022-09-07T16:37:18.950Z,100392.39
2022-09-07T16:39:47.850Z,100393.30
2022-09-07T16:42:18.413Z,100392.05
2022-09-07T16:44:47.597Z,100392.21
2022-09-07T16:47:16.466Z,100389.66
2022-09-07T16:49:48.484Z,100390.92
2022-09-07T16:52:19.624Z,100391.44
2022-09-07T16:54:51.203Z,100389.27
2022-09-07T16:57:22.347Z,100391.79
2022-09-07T16:59:53.380Z,100389.13
2022-09-07T17:02:22.137Z,100387.45
2022-09-07T17:05:41.687Z,100388.34
2022-09-07T17:08:11.101Z,100392.69
2022-09-07T17:10:40.551Z,100393.68
2022-09-07T17:13:13.299Z,100396.26
2022-09-07T17:15:44.626Z,100398.93
2022-09-07T17:18:16.502Z,100399.64
2022-09-07T17:20:58.605Z,100399.48
2022-09-07T17:23:43.217Z,100398.95
2022-09-07T17:26:26.064Z,100400.77
2022-09-07T17:29:00.876Z,100397.59
2022-09-07T17:34:25.720Z,100391.21
2022-09-07T17:36:55.086Z,100395.17
2022-09-07T17:39:23.982Z,100402.36
2022-09-07T17:41:54.783Z,100401.60
2022-09-07T17:44:25.348Z,100401.18
2022-09-07T17:46:55.028Z,100403.95
2022-09-07T17:49:27.767Z,100403.20
2022-09-07T17:51:59.086Z,100409.16
2022-09-07T17:54:28.358Z,100408.39
2022-09-07T17:56:59.567Z,100406.51
2022-09-07T18:02:21.483Z,100410.36
2022-09-07T18:05:18.379Z,100404.40
2022-09-07T18:07:48.739Z,100402.92
2022-09-07T18:10:19.528Z,100403.79
2022-09-07T18:12:50.148Z,100408.09
2022-09-07T18:15:25.218Z,100410.44
2022-09-07T18:17:54.843Z,100407.77
2022-09-07T18:20:24.684Z,100406.45
2022-09-07T18:22:54.613Z,100404.79
2022-09-07T18:25:24.162Z,100410.06
2022-09-07T18:30:44.072Z,100399.32
2022-09-07T18:33:14.952Z,100403.81
2022-09-07T18:35:48.211Z,100405.78
2022-09-07T18:38:18.999Z,100409.20
2022-09-07T18:40:51.126Z,100407.66
2022-09-07T18:43:24.331Z,100412.64
2022-09-07T18:45:54.968Z,100412.49
2022-09-07T18:48:27.603Z,100411.50
2022-09-07T18:50:57.728Z,100410.66
2022-09-07T18:53:30.279Z,100406.89
2022-09-07T18:56:11.563Z,100405.05
2022-09-07T18:58:42.716Z,100407.64
2022-09-07T19:01:18.569Z,100405.21
2022-09-07T19:03:56.000Z,100408.52
2022-09-07T19:06:27.653Z,100405.05
2022-09-07T19:08:58.172Z,100408.18
2022-09-07T19:11:29.251Z,100410.44
2022-09-07T19:14:00.680Z,100412.15
2022-09-07T19:16:30.433Z,100410.55
2022-09-07T19:19:04.345Z,100404.34
2022-09-07T19:21:37.805Z,100406.50
2022-09-07T19:24:20.659Z,100404.35
2022-09-07T19:26:51.544Z,100407.41
2022-09-07T19:29:24.172Z,100413.86
2022-09-07T19:32:09.182Z,100412.77
2022-09-07T19:34:44.310Z,100407.48
2022-09-07T19:37:15.387Z,100409.55
2022-09-07T19:39:50.053Z,100409.45
2022-09-07T19:42:19.268Z,100413.48
2022-09-07T19:44:49.067Z,100412.67
2022-09-07T19:47:20.154Z,100407.91
2022-09-07T19:49:50.187Z,100411.63
2022-09-07T19:52:21.007Z,100412.96
2022-09-07T19:54:52.904Z,100414.98
2022-09-07T19:57:22.869Z,100415.77
2022-09-07T19:59:54.317Z,100415.20
2022-09-07T20:02:25.276Z,100415.69
2022-09-07T20:05:02.000Z,100419.20
2022-09-07T20:07:33.868Z,100418.49
2022-09-07T20:10:03.697Z,100416.56
2022-09-07T20:12:34.603Z,100415.69
2022-09-07T20:15:05.646Z,100413.05
2022-09-07T20:17:40.018Z,100413.73
2022-09-07T20:20:11.007Z,100413.34
2022-09-07T20:22:41.985Z,100413.02
2022-09-07T20:25:13.361Z,100412.89
2022-09-07T20:27:45.074Z,100412.95
2022-09-07T20:30:14.214Z,100412.13
2022-09-07T20:32:44.586Z,100411.50
2022-09-07T20:35:14.831Z,100414.96
2022-09-07T20:37:48.359Z,100413.06
2022-09-07T20:40:17.376Z,100410.09
2022-09-07T20:42:47.923Z,100412.97
2022-09-07T20:45:19.379Z,100410.50
2022-09-07T20:47:49.653Z,100408.23
2022-09-07T20:50:18.459Z,100400.21
2022-09-07T20:52:49.800Z,100399.78
2022-09-07T20:55:18.377Z,100402.64
2022-09-07T20:57:48.428Z,100410.38
2022-09-07T21:00:18.009Z,100408.86
2022-09-07T21:02:48.497Z,100407.11
2022-09-07T21:05:47.575Z,100405.58
2022-09-07T21:08:17.088Z,100403.02
2022-09-07T21:10:47.780Z,100406.20
2022-09-07T21:13:19.506Z,100402.07
2022-09-07T21:15:48.268Z,100402.23
2022-09-07T21:18:18.335Z,100406.23
2022-09-07T21:21:19.417Z,100401.02
2022-09-07T21:23:50.669Z,100404.32
2022-09-07T21:26:22.423Z,100408.92
2022-09-07T21:29:03.825Z,100412.67
2022-09-07T21:31:35.398Z,100412.83
2022-09-07T21:34:05.294Z,100413.65
2022-09-07T21:36:35.195Z,100416.80
2022-09-07T21:39:05.607Z,100418.59
2022-09-07T21:41:36.106Z,100414.41
2022-09-07T21:44:05.544Z,100413.83
2022-09-07T21:46:35.077Z,100413.63
2022-09-07T21:49:07.064Z,100414.58
2022-09-07T21:51:37.570Z,100414.67
2022-09-07T21:54:07.089Z,100415.59
2022-09-07T21:56:36.138Z,100415.70
2022-09-07T21:59:06.631Z,100413.77
2022-09-07T22:01:35.245Z,100412.07
2022-09-07T22:04:07.386Z,100413.98
2022-09-07T22:06:38.172Z,100416.69
2022-09-07T22:09:07.315Z,100418.40
2022-09-07T22:11:36.344Z,100420.58
2022-09-07T22:14:06.499Z,100424.95
2022-09-07T22:16:36.237Z,100420.96
2022-09-07T22:19:07.401Z,100416.51
2022-09-07T22:21:38.074Z,100412.84
2022-09-07T22:24:08.171Z,100407.73
2022-09-07T22:26:38.603Z,100405.78
2022-09-07T22:29:09.412Z,100408.33
2022-09-07T22:31:40.431Z,100407.00
2022-09-07T22:34:10.481Z,100398.14
2022-09-07T22:36:45.417Z,100399.35
2022-09-07T22:39:18.859Z,100397.61
2022-09-07T22:41:48.867Z,100400.60
2022-09-07T22:44:18.843Z,100399.56
2022-09-07T22:46:48.705Z,100397.30
2022-09-07T22:49:18.873Z,100399.70
2022-09-07T22:51:48.811Z,100399.66
2022-09-07T22:54:18.394Z,100399.27
2022-09-07T22:56:48.705Z,100394.51
2022-09-07T22:59:19.097Z,100395.31
2022-09-07T23:01:49.795Z,100395.69
2022-09-07T23:04:27.349Z,100395.45
2022-09-07T23:07:00.289Z,100390.38
2022-09-07T23:09:29.174Z,100389.05
2022-09-07T23:11:58.012Z,100389.39
2022-09-07T23:14:29.369Z,100391.70
2022-09-07T23:16:58.102Z,100390.72
2022-09-07T23:19:26.762Z,100392.98
2022-09-07T23:21:55.535Z,100392.66
2022-09-07T23:24:25.953Z,100394.19
2022-09-07T23:26:55.363Z,100397.11
2022-09-07T23:29:24.050Z,100399.50
2022-09-07T23:31:54.744Z,100399.16
2022-09-07T23:34:24.901Z,100400.41
2022-09-07T23:36:55.291Z,100395.52
2022-09-07T23:39:24.851Z,100394.30
2022-09-07T23:41:53.474Z,100393.94
2022-09-07T23:44:25.656Z,100391.21
2022-09-07T23:46:54.486Z,100388.16
2022-09-07T23:49:24.329Z,100390.46
2022-09-07T23:51:53.610Z,100394.75
2022-09-07T23:54:22.308Z,100394.92
2022-09-07T23:56:52.441Z,100397.52
2022-09-07T23:59:22.051Z,100395.90
