createdAt,value
2019-03-17T00:01:58.914Z,1.20
2019-03-17T00:08:01.306Z,1.20
2019-03-17T00:10:54.083Z,0.97
2019-03-17T00:13:45.663Z,1.10
2019-03-17T00:23:10.261Z,1.00
2019-03-17T00:26:21.327Z,1.10
2019-03-17T00:33:22.843Z,0.93
2019-03-17T00:36:23.589Z,1.30
2019-03-17T00:39:26.332Z,0.97
2019-03-17T00:42:09.447Z,1.00
2019-03-17T00:44:45.524Z,0.90
2019-03-17T00:47:55.802Z,1.20
2019-03-17T00:50:48.867Z,1.00
2019-03-17T00:53:56.826Z,1.03
2019-03-17T00:56:48.718Z,1.00
2019-03-17T00:59:26.739Z,0.90
2019-03-17T01:02:18.810Z,1.10
2019-03-17T01:05:18.736Z,1.10
2019-03-17T01:08:06.242Z,0.97
2019-03-17T01:10:48.712Z,0.83
2019-03-17T01:13:47.917Z,0.90
2019-03-17T08:27:23.967Z,1.80
2019-03-17T08:29:54.784Z,1.30
2019-03-17T08:32:25.543Z,1.23
2019-03-17T08:34:56.904Z,1.73
2019-03-17T08:37:27.319Z,1.53
2019-03-17T08:39:57.951Z,1.93
2019-03-17T08:42:32.984Z,2.73
2019-03-17T08:45:04.044Z,2.27
2019-03-17T08:47:34.863Z,2.10
2019-03-17T08:50:05.814Z,1.40
2019-03-17T08:52:37.068Z,2.17
2019-03-17T08:55:07.780Z,2.27
2019-03-17T08:57:38.400Z,2.17
2019-03-17T09:00:10.675Z,1.80
2019-03-17T09:02:40.909Z,2.40
2019-03-17T09:05:11.301Z,1.50
2019-03-17T09:07:41.630Z,2.57
2019-03-17T09:10:12.346Z,2.13
2019-03-17T09:12:42.840Z,2.20
2019-03-17T09:15:13.350Z,1.90
2019-03-17T09:17:43.754Z,1.90
2019-03-17T09:20:14.098Z,1.77
2019-03-17T09:22:44.613Z,2.90
2019-03-17T09:25:15.279Z,2.17
2019-03-17T09:27:46.182Z,2.40
2019-03-17T09:30:16.909Z,2.83
2019-03-17T09:32:47.255Z,2.60
2019-03-17T09:35:17.854Z,2.60
2019-03-17T09:37:48.409Z,2.33
2019-03-17T09:40:19.327Z,2.30
2019-03-17T09:42:50.026Z,2.60
2019-03-17T09:45:20.440Z,2.07
2019-03-17T09:47:51.185Z,2.17
2019-03-17T09:50:21.559Z,2.73
2019-03-17T09:52:51.763Z,2.40
2019-03-17T09:55:22.475Z,2.20
2019-03-17T09:57:52.850Z,2.67
2019-03-17T10:00:23.113Z,2.70
2019-03-17T10:02:53.482Z,3.10
2019-03-17T10:05:24.089Z,2.77
2019-03-17T10:07:54.332Z,2.60
2019-03-17T10:10:25.198Z,2.33
2019-03-17T10:12:55.689Z,1.90
2019-03-17T10:15:26.088Z,2.90
2019-03-17T10:17:56.746Z,2.80
2019-03-17T10:20:27.264Z,2.07
2019-03-17T10:22:57.670Z,3.07
2019-03-17T10:25:29.195Z,2.00
2019-03-17T10:27:59.895Z,2.77
2019-03-17T10:30:30.352Z,2.73
2019-03-17T10:33:00.717Z,2.00
2019-03-17T10:35:31.181Z,1.80
2019-03-17T10:38:01.519Z,2.30
2019-03-17T10:40:31.983Z,2.30
2019-03-17T10:43:02.293Z,2.20
2019-03-17T10:45:33.349Z,2.27
2019-03-17T10:48:03.979Z,2.30
2019-03-17T10:50:34.340Z,2.47
2019-03-17T10:53:05.201Z,2.70
2019-03-17T10:55:37.120Z,2.23
2019-03-17T10:58:10.737Z,1.50
2019-03-17T11:00:45.590Z,1.50
2019-03-17T11:03:16.805Z,1.40
2019-03-17T11:05:47.356Z,1.37
2019-03-17T11:08:19.261Z,2.00
2019-03-17T11:10:55.330Z,1.93
2019-03-17T11:13:30.608Z,1.33
2019-03-17T11:16:05.488Z,1.60
2019-03-17T11:18:36.042Z,1.93
2019-03-17T11:21:07.489Z,1.47
2019-03-17T11:23:39.425Z,1.90
2019-03-17T11:26:10.261Z,2.00
2019-03-17T11:28:45.587Z,1.70
2019-03-17T11:31:16.199Z,1.40
2019-03-17T11:33:47.168Z,1.83
2019-03-17T11:36:17.868Z,1.97
2019-03-17T11:38:51.425Z,1.37
2019-03-17T11:41:23.303Z,1.13
2019-03-17T11:43:53.755Z,1.50
2019-03-17T11:46:24.348Z,1.60
2019-03-17T11:48:56.220Z,2.07
2019-03-17T11:51:29.413Z,1.40
2019-03-17T11:54:00.746Z,1.53
2019-03-17T11:56:31.343Z,2.03
2019-03-17T11:59:03.264Z,1.97
2019-03-17T12:01:34.335Z,3.23
2019-03-17T12:04:04.802Z,2.23
2019-03-17T12:06:36.429Z,1.60
2019-03-17T12:09:09.525Z,1.80
2019-03-17T12:11:40.595Z,1.50
2019-03-17T12:14:10.949Z,1.33
2019-03-17T12:16:41.646Z,1.40
2019-03-17T12:19:13.589Z,1.73
2019-03-17T12:21:44.267Z,1.50
2019-03-17T12:24:16.312Z,1.30
2019-03-17T12:26:46.636Z,1.80
2019-03-17T12:29:17.816Z,1.70
2019-03-17T12:31:48.245Z,1.60
2019-03-17T12:34:28.217Z,1.40
2019-03-17T12:36:52.584Z,1.50
2019-03-17T12:39:23.693Z,1.77
2019-03-17T12:41:55.069Z,1.30
2019-03-17T12:44:31.224Z,1.23
2019-03-17T12:47:02.138Z,1.40
2019-03-17T12:49:33.504Z,1.43
2019-03-17T12:52:05.196Z,1.77
2019-03-17T12:54:35.798Z,1.20
2019-03-17T12:57:06.541Z,1.00
2019-03-17T12:59:37.307Z,0.70
2019-03-17T13:02:08.379Z,0.97
2019-03-17T13:04:39.034Z,0.80
2019-03-17T13:07:10.316Z,0.80
2019-03-17T13:09:42.218Z,0.93
2019-03-17T13:12:12.900Z,0.90
2019-03-17T13:14:43.636Z,0.90
2019-03-17T13:17:14.481Z,0.90
2019-03-17T13:19:46.412Z,0.70
2019-03-17T13:22:19.263Z,1.00
2019-03-17T13:24:51.102Z,0.60
2019-03-17T13:27:23.355Z,0.90
2019-03-17T13:29:55.980Z,0.60
2019-03-17T13:32:27.244Z,1.00
2019-03-17T13:34:58.576Z,0.60
2019-03-17T13:37:29.308Z,0.53
2019-03-17T13:40:01.363Z,0.90
2019-03-17T13:42:34.036Z,0.80
2019-03-17T13:45:07.264Z,0.70
2019-03-17T13:47:43.616Z,0.83
2019-03-17T13:50:17.442Z,1.00
2019-03-17T13:52:48.209Z,0.70
2019-03-17T13:55:19.237Z,0.80
2019-03-17T13:57:51.942Z,0.70
2019-03-17T14:00:22.793Z,0.80
2019-03-17T14:02:54.353Z,0.70
2019-03-17T14:05:27.440Z,0.80
2019-03-17T14:08:00.467Z,1.90
2019-03-17T14:10:40.783Z,0.90
2019-03-17T14:13:06.644Z,0.90
2019-03-17T14:15:38.442Z,0.83
2019-03-17T14:18:17.263Z,0.67
2019-03-17T14:20:53.975Z,1.00
2019-03-17T14:23:25.614Z,0.73
2019-03-17T14:25:59.165Z,0.80
2019-03-17T14:28:31.570Z,1.00
2019-03-17T14:31:02.478Z,0.80
2019-03-17T14:33:34.661Z,0.87
2019-03-17T14:36:06.181Z,0.80
2019-03-17T14:38:39.258Z,0.80
2019-03-17T14:41:10.307Z,0.80
2019-03-17T14:43:48.460Z,0.70
2019-03-17T14:46:24.749Z,0.73
2019-03-17T14:48:57.506Z,0.87
2019-03-17T14:51:29.053Z,0.80
2019-03-17T14:53:59.723Z,0.90
2019-03-17T14:56:33.031Z,1.10
2019-03-17T14:59:04.000Z,1.00
2019-03-17T15:01:38.369Z,0.70
2019-03-17T15:04:10.241Z,0.90
2019-03-17T15:06:40.913Z,1.00
2019-03-17T15:09:12.389Z,0.70
2019-03-17T15:11:44.454Z,0.80
2019-03-17T15:14:14.876Z,1.20
2019-03-17T15:16:48.388Z,1.00
2019-03-17T15:19:19.503Z,1.10
2019-03-17T15:21:51.149Z,0.80
2019-03-17T15:24:26.174Z,0.87
2019-03-17T15:27:00.197Z,0.80
2019-03-17T15:29:30.944Z,0.90
2019-03-17T15:32:02.993Z,0.80
2019-03-17T15:34:37.656Z,1.03
2019-03-17T15:37:08.682Z,1.10
2019-03-17T15:39:41.696Z,1.00
2019-03-17T15:42:13.418Z,0.90
2019-03-17T15:44:43.938Z,1.00
2019-03-17T15:47:24.866Z,1.00
2019-03-17T15:49:55.518Z,0.90
2019-03-17T15:52:29.858Z,1.10
2019-03-17T15:55:10.209Z,1.10
2019-03-17T15:57:42.619Z,0.90
2019-03-17T16:00:25.397Z,0.90
2019-03-17T16:02:56.077Z,1.10
2019-03-17T16:05:33.483Z,0.90
2019-03-17T16:08:09.136Z,1.00
2019-03-17T16:10:46.470Z,1.10
2019-03-17T16:13:20.315Z,0.97
2019-03-17T16:15:50.980Z,0.90
2019-03-17T16:18:23.634Z,1.03
2019-03-17T16:21:00.180Z,1.00
2019-03-17T16:23:32.056Z,1.20
2019-03-17T16:26:10.573Z,1.00
2019-03-17T16:28:43.332Z,1.00
2019-03-17T16:31:15.170Z,1.40
2019-03-17T16:33:55.477Z,1.40
2019-03-17T16:36:29.473Z,1.10
2019-03-17T16:39:29.915Z,1.03
2019-03-17T16:42:02.177Z,1.30
2019-03-17T16:44:55.399Z,1.37
2019-03-17T16:47:28.469Z,1.00
2019-03-17T16:50:01.244Z,1.30
2019-03-17T16:52:45.822Z,1.20
2019-03-17T16:55:18.491Z,1.30
2019-03-17T16:57:51.617Z,1.70
2019-03-17T17:00:23.189Z,1.23
2019-03-17T17:02:56.336Z,1.17
2019-03-17T17:05:28.655Z,1.60
2019-03-17T17:07:59.776Z,1.30
2019-03-17T17:10:31.996Z,1.40
2019-03-17T17:13:03.389Z,1.60
2019-03-17T17:15:36.935Z,1.20
2019-03-17T17:18:12.417Z,1.10
2019-03-17T17:20:46.445Z,1.63
2019-03-17T17:23:17.257Z,1.40
2019-03-17T17:25:54.829Z,1.00
2019-03-17T17:28:25.518Z,1.20
2019-03-17T17:30:56.310Z,0.90
2019-03-17T17:33:28.034Z,0.80
2019-03-17T17:35:58.498Z,0.90
2019-03-17T17:38:29.777Z,0.80
2019-03-17T17:41:03.195Z,0.90
2019-03-17T17:43:34.849Z,0.93
2019-03-17T17:46:06.690Z,1.10
2019-03-17T17:48:37.714Z,1.40
2019-03-17T17:51:09.586Z,1.60
2019-03-17T17:53:43.408Z,1.67
2019-03-17T17:56:14.270Z,1.40
2019-03-17T17:58:45.347Z,1.60
2019-03-17T18:01:16.235Z,1.40
2019-03-17T18:03:51.761Z,1.17
2019-03-17T18:06:20.848Z,1.50
2019-03-17T18:08:51.409Z,1.30
2019-03-17T18:11:23.255Z,1.37
2019-03-17T18:13:54.242Z,1.40
2019-03-17T18:16:26.457Z,1.60
2019-03-17T18:18:57.974Z,1.23
2019-03-17T18:21:28.973Z,2.00
2019-03-17T18:24:01.123Z,1.73
2019-03-17T18:26:32.035Z,1.00
2019-03-17T18:29:02.939Z,1.20
2019-03-17T18:31:33.426Z,1.10
2019-03-17T18:34:06.045Z,1.40
2019-03-17T18:36:37.839Z,1.67
2019-03-17T18:39:09.425Z,1.30
2019-03-17T18:41:42.271Z,1.10
2019-03-17T18:44:13.747Z,1.20
2019-03-17T18:46:47.365Z,1.10
2019-03-17T18:49:20.360Z,1.60
2019-03-17T18:51:52.249Z,1.60
2019-03-17T18:54:22.826Z,1.50
2019-03-17T18:56:54.489Z,1.67
2019-03-17T18:59:28.527Z,1.70
2019-03-17T19:01:59.510Z,1.70
2019-03-17T19:04:37.886Z,1.57
2019-03-17T19:07:09.162Z,1.40
2019-03-17T19:09:43.340Z,1.60
2019-03-17T19:12:14.612Z,1.73
2019-03-17T19:14:48.324Z,1.80
2019-03-17T19:17:27.950Z,2.50
2019-03-17T19:20:13.383Z,1.80
2019-03-17T19:22:45.723Z,2.00
2019-03-17T19:25:55.661Z,1.60
2019-03-17T19:28:41.020Z,1.50
2019-03-17T19:31:12.834Z,1.60
2019-03-17T19:33:45.070Z,1.40
2019-03-17T19:36:31.068Z,1.60
2019-03-17T19:39:11.023Z,1.30
2019-03-17T19:41:45.528Z,1.40
2019-03-17T19:44:20.463Z,1.80
2019-03-17T19:46:55.432Z,1.50
2019-03-17T19:49:27.463Z,1.70
2019-03-17T19:52:00.184Z,1.80
2019-03-17T19:54:30.717Z,1.83
2019-03-17T19:57:01.191Z,1.40
2019-03-17T19:59:31.723Z,1.70
2019-03-17T20:02:02.129Z,1.80
2019-03-17T20:04:35.208Z,1.53
2019-03-17T20:07:08.242Z,1.70
2019-03-17T20:09:38.737Z,1.70
2019-03-17T20:12:09.307Z,1.63
2019-03-17T20:14:42.116Z,1.80
2019-03-17T20:17:12.192Z,1.67
2019-03-17T20:19:43.359Z,1.90
2019-03-17T20:22:14.177Z,2.13
2019-03-17T20:24:45.259Z,2.13
2019-03-17T20:27:16.349Z,1.90
2019-03-17T20:29:52.625Z,2.03
2019-03-17T20:32:24.098Z,2.10
2019-03-17T20:34:54.725Z,2.23
2019-03-17T20:37:25.580Z,2.50
2019-03-17T20:39:56.559Z,2.60
2019-03-17T20:42:27.338Z,2.67
2019-03-17T20:44:58.888Z,2.53
2019-03-17T20:47:30.881Z,3.03
2019-03-17T20:50:02.716Z,2.50
2019-03-17T20:52:33.515Z,2.40
2019-03-17T20:55:04.175Z,2.30
2019-03-17T20:57:35.200Z,3.27
2019-03-17T21:00:07.666Z,3.03
2019-03-17T21:02:37.979Z,2.30
2019-03-17T21:05:08.916Z,2.87
2019-03-17T21:07:39.874Z,3.07
2019-03-17T21:10:11.642Z,2.90
2019-03-17T21:12:42.399Z,2.67
2019-03-17T21:15:13.612Z,3.10
2019-03-17T21:17:44.959Z,3.47
2019-03-17T21:20:15.927Z,3.50
2019-03-17T21:22:46.314Z,3.33
2019-03-17T21:25:18.009Z,3.80
2019-03-17T21:27:48.289Z,2.83
2019-03-17T21:30:20.171Z,2.30
2019-03-17T21:32:50.740Z,2.17
2019-03-17T21:35:21.132Z,1.50
2019-03-17T21:37:51.539Z,1.70
2019-03-17T21:40:23.152Z,1.73
2019-03-17T21:42:53.430Z,1.47
2019-03-17T21:45:23.747Z,1.43
2019-03-17T21:47:54.325Z,1.37
2019-03-17T21:50:24.616Z,1.40
2019-03-17T21:52:56.091Z,1.50
2019-03-17T21:55:26.597Z,1.37
2019-03-17T21:57:57.210Z,1.87
2019-03-17T22:00:28.788Z,1.57
2019-03-17T22:03:00.534Z,1.83
2019-03-17T22:05:31.671Z,1.50
2019-03-17T22:08:02.078Z,1.70
2019-03-17T22:10:33.125Z,1.80
2019-03-17T22:13:03.898Z,1.70
2019-03-17T22:15:34.202Z,1.70
2019-03-17T22:18:04.904Z,1.63
2019-03-17T22:20:35.160Z,1.90
2019-03-17T22:23:05.507Z,2.27
2019-03-17T22:25:39.823Z,1.80
2019-03-17T22:28:10.127Z,1.70
2019-03-17T22:30:41.075Z,2.10
2019-03-17T22:33:11.327Z,1.70
2019-03-17T22:35:41.716Z,1.70
2019-03-17T22:38:12.425Z,2.23
2019-03-17T22:40:42.666Z,1.93
2019-03-17T22:43:16.089Z,1.93
2019-03-17T22:45:46.776Z,5.60
2019-03-17T22:48:16.927Z,1.70
2019-03-17T22:50:47.268Z,1.87
2019-03-17T22:53:18.688Z,1.83
2019-03-17T22:55:48.920Z,1.83
2019-03-17T22:58:19.258Z,1.77
2019-03-17T23:00:49.682Z,1.57
2019-03-17T23:03:21.205Z,1.90
2019-03-17T23:05:53.088Z,1.53
2019-03-17T23:08:23.928Z,1.83
2019-03-17T23:10:54.321Z,2.10
2019-03-17T23:13:24.814Z,1.87
2019-03-17T23:15:55.005Z,1.70
2019-03-17T23:18:25.196Z,1.77
2019-03-17T23:20:55.491Z,1.60
2019-03-17T23:23:26.744Z,2.30
2019-03-17T23:25:57.119Z,2.30
2019-03-17T23:28:28.858Z,2.20
2019-03-17T23:30:59.133Z,2.60
2019-03-17T23:33:29.301Z,2.37
2019-03-17T23:35:59.551Z,2.07
2019-03-17T23:38:30.112Z,1.87
2019-03-17T23:41:00.477Z,2.27
2019-03-17T23:43:32.109Z,1.77
2019-03-17T23:46:03.964Z,1.70
2019-03-17T23:48:34.139Z,1.40
2019-03-17T23:51:04.445Z,1.60
2019-03-17T23:53:35.034Z,1.77
2019-03-17T23:56:05.515Z,1.30
2019-03-17T23:58:35.738Z,1.30
