createdAt,value
2019-02-04T00:02:06.344Z,74.45
2019-02-04T00:04:38.582Z,74.49
2019-02-04T00:07:11.401Z,74.55
2019-02-04T00:09:43.546Z,74.40
2019-02-04T00:12:16.058Z,74.39
2019-02-04T00:14:48.254Z,74.42
2019-02-04T00:17:21.022Z,74.51
2019-02-04T00:19:53.126Z,74.36
2019-02-04T00:22:26.596Z,74.39
2019-02-04T00:24:58.816Z,74.54
2019-02-04T00:27:31.372Z,74.39
2019-02-04T00:30:03.745Z,74.62
2019-02-04T00:32:36.466Z,74.56
2019-02-04T00:35:08.651Z,74.54
2019-02-04T00:37:40.971Z,74.55
2019-02-04T00:40:14.660Z,74.56
2019-02-04T00:42:47.128Z,74.64
2019-02-04T00:45:19.429Z,74.60
2019-02-04T00:47:51.823Z,74.48
2019-02-04T00:50:24.201Z,74.58
2019-02-04T00:52:56.532Z,74.54
2019-02-04T00:55:29.183Z,74.51
2019-02-04T00:58:01.471Z,74.49
2019-02-04T01:00:33.905Z,74.41
2019-02-04T01:03:06.517Z,74.50
2019-02-04T01:05:38.806Z,74.41
2019-02-04T01:08:11.037Z,74.61
2019-02-04T01:10:43.511Z,74.62
2019-02-04T01:13:15.813Z,74.40
2019-02-04T01:15:48.709Z,74.60
2019-02-04T01:18:21.213Z,74.62
2019-02-04T01:20:53.627Z,74.47
2019-02-04T01:23:25.662Z,74.42
2019-02-04T01:25:58.065Z,74.49
2019-02-04T01:28:30.224Z,74.53
2019-02-04T01:31:02.708Z,74.36
2019-02-04T01:33:34.978Z,74.47
2019-02-04T01:36:07.316Z,74.34
2019-02-04T01:38:40.689Z,74.39
2019-02-04T01:41:13.321Z,74.47
2019-02-04T01:43:45.474Z,74.37
2019-02-04T01:46:18.363Z,74.37
2019-02-04T01:48:50.604Z,74.43
2019-02-04T01:51:22.965Z,74.32
2019-02-04T01:53:55.257Z,73.95
2019-02-04T01:56:28.712Z,73.83
2019-02-04T01:59:00.885Z,73.98
2019-02-04T02:01:33.421Z,73.94
2019-02-04T02:04:06.133Z,73.96
2019-02-04T02:06:41.397Z,73.94
2019-02-04T02:09:31.781Z,73.67
2019-02-04T02:12:03.975Z,73.47
2019-02-04T02:14:36.006Z,73.65
2019-02-04T02:17:08.160Z,73.55
2019-02-04T02:19:40.548Z,73.64
2019-02-04T02:22:12.789Z,73.63
2019-02-04T02:24:45.284Z,73.63
2019-02-04T02:27:17.438Z,73.59
2019-02-04T02:29:50.623Z,73.57
2019-02-04T02:32:22.755Z,73.58
2019-02-04T02:34:55.128Z,73.57
2019-02-04T02:37:27.321Z,73.59
2019-02-04T02:39:59.463Z,73.56
2019-02-04T02:42:31.650Z,73.46
2019-02-04T02:45:04.007Z,73.54
2019-02-04T02:47:38.318Z,73.63
2019-02-04T02:50:11.198Z,73.50
2019-02-04T02:52:43.513Z,73.46
2019-02-04T02:55:15.812Z,73.43
2019-02-04T02:57:48.049Z,73.48
2019-02-04T03:00:21.115Z,73.52
2019-02-04T03:02:53.419Z,73.43
2019-02-04T03:05:25.581Z,73.55
2019-02-04T03:07:58.728Z,73.49
2019-02-04T03:10:32.117Z,73.42
2019-02-04T03:13:04.170Z,73.54
2019-02-04T03:15:36.178Z,73.54
2019-02-04T03:18:09.464Z,73.45
2019-02-04T03:20:41.644Z,73.51
2019-02-04T03:23:13.804Z,73.42
2019-02-04T03:25:45.960Z,73.45
2019-02-04T03:28:19.276Z,73.50
2019-02-04T03:30:51.639Z,73.45
2019-02-04T03:33:23.992Z,73.34
2019-02-04T03:35:56.352Z,73.40
2019-02-04T03:38:28.559Z,73.43
2019-02-04T03:41:00.776Z,73.54
2019-02-04T03:43:33.090Z,73.40
2019-02-04T03:46:06.570Z,73.61
2019-02-04T03:48:38.754Z,72.95
2019-02-04T03:51:10.858Z,73.10
2019-02-04T03:56:14.211Z,72.79
2019-02-04T03:58:46.368Z,73.21
2019-02-04T04:01:19.189Z,73.11
2019-02-04T04:03:52.541Z,73.04
2019-02-04T04:06:24.774Z,72.97
2019-02-04T04:08:57.403Z,72.95
2019-02-04T04:11:29.760Z,72.91
2019-02-04T04:14:02.091Z,72.65
2019-02-04T04:16:34.155Z,72.71
2019-02-04T04:19:06.319Z,73.12
2019-02-04T04:21:40.210Z,73.01
2019-02-04T04:24:13.467Z,73.02
2019-02-04T04:26:45.744Z,72.87
2019-02-04T04:29:19.141Z,72.98
2019-02-04T04:31:51.559Z,73.15
2019-02-04T04:34:25.871Z,73.57
2019-02-04T04:36:58.185Z,75.05
2019-02-04T04:39:30.586Z,74.97
2019-02-04T04:42:02.886Z,75.38
2019-02-04T04:44:35.344Z,75.43
2019-02-04T04:47:07.631Z,75.42
2019-02-04T04:49:40.070Z,75.35
2019-02-04T04:52:12.303Z,75.11
2019-02-04T04:54:44.960Z,74.98
2019-02-04T04:57:17.331Z,74.86
2019-02-04T04:59:49.703Z,74.75
2019-02-04T05:02:21.883Z,74.67
2019-02-04T05:04:54.295Z,74.56
2019-02-04T05:07:26.534Z,74.42
2019-02-04T05:09:58.937Z,74.32
2019-02-04T05:12:31.160Z,74.25
2019-02-04T05:15:03.662Z,74.15
2019-02-04T05:17:35.795Z,74.07
2019-02-04T05:20:09.388Z,74.00
2019-02-04T05:22:41.556Z,73.93
2019-02-04T05:25:13.807Z,73.94
2019-02-04T05:27:45.976Z,73.95
2019-02-04T05:30:19.079Z,73.90
2019-02-04T05:32:51.421Z,73.67
2019-02-04T05:35:23.687Z,73.85
2019-02-04T05:37:58.809Z,74.27
2019-02-04T05:40:31.614Z,74.80
2019-02-04T05:43:03.788Z,75.16
2019-02-04T05:45:36.109Z,75.35
2019-02-04T05:48:09.168Z,75.17
2019-02-04T05:50:41.750Z,75.31
2019-02-04T05:53:13.998Z,75.20
2019-02-04T05:55:46.345Z,75.19
2019-02-04T05:58:18.556Z,75.22
2019-02-04T06:00:52.308Z,75.30
2019-02-04T06:03:24.481Z,75.28
2019-02-04T06:05:57.011Z,75.29
2019-02-04T06:08:29.337Z,75.42
2019-02-04T06:11:01.759Z,75.37
2019-02-04T06:13:33.900Z,75.36
2019-02-04T06:16:07.817Z,75.34
2019-02-04T06:18:40.039Z,75.44
2019-02-04T06:21:12.376Z,75.31
2019-02-04T06:23:44.958Z,75.45
2019-02-04T06:26:17.460Z,75.31
2019-02-04T06:28:49.523Z,75.44
2019-02-04T06:31:21.905Z,75.28
2019-02-04T06:33:54.188Z,75.31
2019-02-04T06:36:26.220Z,75.28
2019-02-04T06:38:58.744Z,75.41
2019-02-04T06:41:30.775Z,75.56
2019-02-04T06:44:03.002Z,75.44
2019-02-04T06:46:35.256Z,75.33
2019-02-04T06:49:12.403Z,75.48
2019-02-04T06:51:41.310Z,75.06
2019-02-04T06:54:13.727Z,75.34
2019-02-04T06:56:45.929Z,75.47
2019-02-04T06:59:18.237Z,75.41
2019-02-04T07:01:50.504Z,75.32
2019-02-04T07:04:22.786Z,75.00
2019-02-04T07:06:55.165Z,75.32
2019-02-04T07:09:27.312Z,75.45
2019-02-04T07:11:59.800Z,75.33
2019-02-04T07:14:32.548Z,75.48
2019-02-04T07:17:04.794Z,75.51
2019-02-04T07:19:37.544Z,75.47
2019-02-04T07:22:09.847Z,75.34
2019-02-04T07:24:43.171Z,75.37
2019-02-04T07:27:15.409Z,75.27
2019-02-04T07:29:49.204Z,75.40
2019-02-04T07:32:22.590Z,75.72
2019-02-04T07:34:54.851Z,75.82
2019-02-04T07:37:27.209Z,75.77
2019-02-04T07:40:00.767Z,75.84
2019-02-04T07:42:33.807Z,75.80
2019-02-04T07:45:06.102Z,75.67
2019-02-04T07:47:38.148Z,75.73
2019-02-04T07:50:12.340Z,75.73
2019-02-04T07:52:44.364Z,75.69
2019-02-04T07:55:16.717Z,75.64
2019-02-04T07:57:49.004Z,75.61
2019-02-04T08:00:22.531Z,75.52
2019-02-04T08:02:54.619Z,75.45
2019-02-04T08:05:26.946Z,75.60
2019-02-04T08:07:59.044Z,75.52
2019-02-04T08:10:31.257Z,75.46
2019-02-04T08:13:03.702Z,75.41
2019-02-04T08:15:39.527Z,75.41
2019-02-04T08:18:11.524Z,75.46
2019-02-04T08:20:44.268Z,75.39
2019-02-04T08:23:16.413Z,75.37
2019-02-04T08:25:48.827Z,75.34
2019-02-04T08:28:20.996Z,75.34
2019-02-04T08:30:53.640Z,75.34
2019-02-04T08:33:26.688Z,75.37
2019-02-04T08:35:58.873Z,75.31
2019-02-04T08:38:31.116Z,75.28
2019-02-04T08:41:03.442Z,75.33
2019-02-04T08:43:35.682Z,75.27
2019-02-04T08:46:08.158Z,75.26
2019-02-04T08:48:40.306Z,75.27
2019-02-04T08:51:13.174Z,75.22
2019-02-04T08:53:45.436Z,75.23
2019-02-04T08:56:17.611Z,75.21
2019-02-04T08:58:49.802Z,75.18
2019-02-04T09:01:22.248Z,75.12
2019-02-04T09:03:54.433Z,75.17
2019-02-04T09:06:26.632Z,75.15
2019-02-04T09:08:58.885Z,75.17
2019-02-04T09:11:31.120Z,75.08
2019-02-04T09:14:03.597Z,75.14
2019-02-04T09:16:35.815Z,75.10
2019-02-04T09:19:08.017Z,75.08
2019-02-04T09:21:40.612Z,75.12
2019-02-04T09:24:12.692Z,75.07
2019-02-04T09:26:45.349Z,75.06
2019-02-04T09:29:17.413Z,75.03
2019-02-04T09:31:49.703Z,75.06
2019-02-04T09:34:22.092Z,75.06
2019-02-04T09:36:54.478Z,75.06
2019-02-04T09:39:26.863Z,75.01
2019-02-04T09:41:58.990Z,75.01
2019-02-04T09:44:31.232Z,75.04
2019-02-04T09:47:03.428Z,74.99
2019-02-04T09:49:35.936Z,74.98
2019-02-04T09:52:08.641Z,74.94
2019-02-04T09:54:40.931Z,74.92
2019-02-04T09:57:13.178Z,74.89
2019-02-04T09:59:45.542Z,74.87
2019-02-04T10:02:17.648Z,74.85
2019-02-04T10:04:49.943Z,74.81
2019-02-04T10:07:21.938Z,74.82
2019-02-04T10:09:54.248Z,74.82
2019-02-04T10:12:26.273Z,74.77
2019-02-04T10:14:59.009Z,74.74
2019-02-04T10:17:31.429Z,74.77
2019-02-04T10:20:03.719Z,74.71
2019-02-04T10:22:35.950Z,74.72
2019-02-04T10:25:08.480Z,74.71
2019-02-04T10:27:40.783Z,74.68
2019-02-04T10:30:16.499Z,74.68
2019-02-04T10:32:48.820Z,74.70
2019-02-04T10:35:21.179Z,74.66
2019-02-04T10:37:53.721Z,74.67
2019-02-04T10:40:26.497Z,74.26
2019-02-04T10:42:58.737Z,74.51
2019-02-04T10:45:31.243Z,74.61
2019-02-04T10:48:03.469Z,74.59
2019-02-04T10:50:45.798Z,74.72
2019-02-04T10:53:10.652Z,74.79
2019-02-04T10:55:42.995Z,74.68
2019-02-04T10:58:16.159Z,74.73
2019-02-04T11:00:48.656Z,75.03
2019-02-04T11:03:20.695Z,74.86
2019-02-04T11:05:54.907Z,74.99
2019-02-04T11:08:27.177Z,74.99
2019-02-04T11:11:00.384Z,75.04
2019-02-04T11:13:32.509Z,75.12
2019-02-04T11:16:04.633Z,75.20
2019-02-04T11:18:36.794Z,75.25
2019-02-04T11:21:09.098Z,75.26
2019-02-04T11:23:41.338Z,75.26
2019-02-04T11:26:13.430Z,75.27
2019-02-04T11:28:45.646Z,75.25
2019-02-04T11:31:18.776Z,75.33
2019-02-04T11:33:50.864Z,75.34
2019-02-04T11:36:24.490Z,75.38
2019-02-04T11:38:57.207Z,75.36
2019-02-04T11:41:52.800Z,75.37
2019-02-04T11:44:25.226Z,75.46
2019-02-04T11:46:57.428Z,75.55
2019-02-04T11:49:29.585Z,75.52
2019-02-04T11:52:02.231Z,75.45
2019-02-04T11:54:34.502Z,75.51
2019-02-04T11:57:06.806Z,75.54
2019-02-04T11:59:39.055Z,75.55
2019-02-04T12:02:11.339Z,75.67
2019-02-04T12:04:45.002Z,75.68
2019-02-04T12:07:17.678Z,75.68
2019-02-04T12:09:49.907Z,75.65
2019-02-04T12:12:22.181Z,75.66
2019-02-04T12:14:56.583Z,75.72
2019-02-04T12:17:28.924Z,75.75
2019-02-04T12:20:02.408Z,75.74
2019-02-04T12:22:34.618Z,75.77
2019-02-04T12:25:07.045Z,75.82
2019-02-04T12:27:39.383Z,75.83
2019-02-04T12:30:14.038Z,75.85
2019-02-04T12:32:46.342Z,75.83
2019-02-04T12:35:18.607Z,75.90
2019-02-04T12:37:51.863Z,75.88
2019-02-04T12:40:24.044Z,75.89
2019-02-04T12:42:56.588Z,75.87
2019-02-04T12:45:29.648Z,75.90
2019-02-04T12:48:01.834Z,75.86
2019-02-04T12:50:34.101Z,75.83
2019-02-04T12:53:06.788Z,75.90
2019-02-04T12:55:39.031Z,75.85
2019-02-04T12:58:11.348Z,75.92
2019-02-04T13:00:43.699Z,75.89
2019-02-04T13:03:16.794Z,75.86
2019-02-04T13:05:50.644Z,75.94
2019-02-04T13:08:22.742Z,75.87
2019-02-04T13:10:54.914Z,75.81
2019-02-04T13:13:27.075Z,76.02
2019-02-04T13:15:59.250Z,76.03
2019-02-04T13:18:31.405Z,75.97
2019-02-04T13:21:03.639Z,75.95
2019-02-04T13:23:35.798Z,76.03
2019-02-04T13:26:07.949Z,76.31
2019-02-04T13:28:41.126Z,76.29
2019-02-04T13:31:13.293Z,76.32
2019-02-04T13:33:45.466Z,76.34
2019-02-04T13:36:17.640Z,76.37
2019-02-04T13:38:49.806Z,76.32
2019-02-04T13:41:22.396Z,76.32
2019-02-04T13:43:54.681Z,76.36
2019-02-04T13:46:26.848Z,76.39
2019-02-04T13:48:59.037Z,76.51
2019-02-04T13:51:31.255Z,76.35
2019-02-04T13:54:03.404Z,76.06
2019-02-04T13:56:36.734Z,76.33
2019-02-04T13:59:08.918Z,76.17
2019-02-04T14:01:41.095Z,76.40
2019-02-04T14:04:13.311Z,76.48
2019-02-04T14:06:45.446Z,76.41
2019-02-04T14:09:23.987Z,76.38
2019-02-04T14:11:56.308Z,76.31
2019-02-04T14:14:28.463Z,76.34
2019-02-04T14:17:00.756Z,76.30
2019-02-04T14:19:33.849Z,76.27
2019-02-04T14:22:09.441Z,76.28
2019-02-04T14:24:40.133Z,76.21
2019-02-04T14:27:12.677Z,76.20
2019-02-04T14:29:44.996Z,76.18
2019-02-04T14:32:17.211Z,76.19
2019-02-04T14:34:51.299Z,76.15
2019-02-04T14:37:23.208Z,76.09
2019-02-04T14:39:55.386Z,76.12
2019-02-04T14:42:27.601Z,76.07
2019-02-04T14:45:24.702Z,76.01
2019-02-04T14:48:06.055Z,75.81
2019-02-04T14:50:58.754Z,75.91
2019-02-04T14:54:05.101Z,75.67
2019-02-04T14:56:43.418Z,75.76
2019-02-04T14:59:34.103Z,76.05
2019-02-04T15:02:24.804Z,75.98
2019-02-04T15:05:03.576Z,76.09
2019-02-04T15:07:53.274Z,75.97
2019-02-04T15:10:31.988Z,75.95
2019-02-04T15:13:25.991Z,75.97
2019-02-04T15:16:04.721Z,75.94
2019-02-04T15:19:01.182Z,75.78
2019-02-04T15:21:43.244Z,75.86
2019-02-04T15:24:28.261Z,75.82
2019-02-04T15:27:28.398Z,75.77
2019-02-04T15:30:34.369Z,75.65
2019-02-04T15:33:28.412Z,75.59
2019-02-04T15:36:09.903Z,75.60
2019-02-04T15:39:13.212Z,75.31
2019-02-04T15:41:53.088Z,75.18
2019-02-04T15:44:50.215Z,75.12
2019-02-04T15:47:28.155Z,75.05
2019-02-04T15:50:23.081Z,75.15
2019-02-04T15:52:55.293Z,75.22
2019-02-04T15:55:27.775Z,75.18
2019-02-04T15:57:59.875Z,75.16
2019-02-04T16:00:32.371Z,75.18
2019-02-04T16:03:05.178Z,75.33
2019-02-04T16:05:37.665Z,75.28
2019-02-04T16:08:09.887Z,75.25
2019-02-04T16:10:42.266Z,75.36
2019-02-04T16:13:14.623Z,75.07
2019-02-04T16:15:47.419Z,72.70
2019-02-04T16:18:21.033Z,72.63
2019-02-04T16:20:53.399Z,72.84
2019-02-04T16:23:25.480Z,73.27
2019-02-04T16:25:57.588Z,73.55
2019-02-04T16:28:29.768Z,74.11
2019-02-04T16:31:01.986Z,74.02
2019-02-04T16:33:34.362Z,74.28
2019-02-04T16:36:06.497Z,74.40
2019-02-04T16:38:38.735Z,74.42
2019-02-04T16:41:10.951Z,74.42
2019-02-04T16:43:43.357Z,74.52
2019-02-04T16:46:15.569Z,74.58
2019-02-04T16:48:49.121Z,74.64
2019-02-04T16:51:21.805Z,74.50
2019-02-04T16:53:53.996Z,74.41
2019-02-04T16:56:26.225Z,74.42
2019-02-04T16:58:58.509Z,74.41
2019-02-04T17:01:30.692Z,74.17
2019-02-04T17:04:03.084Z,74.14
2019-02-04T17:06:35.570Z,74.13
2019-02-04T17:09:09.159Z,74.09
2019-02-04T17:11:41.430Z,74.05
2019-02-04T17:14:13.650Z,74.41
2019-02-04T17:16:45.904Z,74.34
2019-02-04T17:19:18.240Z,74.16
2019-02-04T17:21:50.405Z,74.09
2019-02-04T17:24:22.807Z,73.92
2019-02-04T17:26:55.469Z,74.08
2019-02-04T17:29:27.682Z,74.22
2019-02-04T17:32:00.514Z,74.12
2019-02-04T17:34:32.964Z,74.31
2019-02-04T17:37:05.129Z,74.15
2019-02-04T17:39:37.884Z,74.23
2019-02-04T17:42:10.045Z,74.46
2019-02-04T17:44:42.248Z,74.25
2019-02-04T17:47:14.569Z,74.31
2019-02-04T17:49:46.778Z,74.25
2019-02-04T17:52:19.061Z,74.35
2019-02-04T17:54:51.403Z,74.36
2019-02-04T17:57:23.617Z,73.99
2019-02-04T17:59:56.008Z,74.48
2019-02-04T18:02:28.303Z,74.37
2019-02-04T18:05:00.940Z,74.61
2019-02-04T18:07:33.561Z,74.75
2019-02-04T18:10:05.737Z,74.50
2019-02-04T18:12:37.973Z,74.34
2019-02-04T18:15:10.870Z,74.50
2019-02-04T18:17:43.283Z,74.41
2019-02-04T18:20:15.544Z,74.50
2019-02-04T18:22:47.683Z,74.58
2019-02-04T18:25:20.084Z,74.11
2019-02-04T18:27:52.253Z,74.25
2019-02-04T18:30:24.837Z,74.12
2019-02-04T18:32:56.932Z,74.21
2019-02-04T18:35:29.687Z,74.50
2019-02-04T18:38:01.873Z,74.51
2019-02-04T18:40:34.068Z,74.25
2019-02-04T18:43:06.407Z,74.10
2019-02-04T18:45:38.638Z,74.18
2019-02-04T18:48:10.840Z,73.96
2019-02-04T18:50:43.349Z,73.87
2019-02-04T18:53:15.542Z,73.47
2019-02-04T18:55:47.616Z,73.65
2019-02-04T18:58:19.826Z,73.60
2019-02-04T19:00:52.123Z,73.97
2019-02-04T19:03:24.233Z,74.08
2019-02-04T19:05:56.636Z,73.85
2019-02-04T19:08:28.798Z,73.72
2019-02-04T19:11:01.065Z,73.63
2019-02-04T19:13:36.292Z,73.69
2019-02-04T19:16:07.270Z,73.75
2019-02-04T19:18:39.477Z,74.22
2019-02-04T19:21:11.830Z,73.65
2019-02-04T19:23:44.018Z,73.57
2019-02-04T19:26:16.434Z,73.52
2019-02-04T19:28:50.882Z,73.82
2019-02-04T19:31:27.229Z,74.01
2019-02-04T19:33:59.444Z,74.54
2019-02-04T19:36:31.894Z,74.92
2019-02-04T19:39:05.135Z,75.03
2019-02-04T19:41:37.639Z,75.16
2019-02-04T19:44:10.081Z,75.22
2019-02-04T19:46:42.510Z,75.16
2019-02-04T19:49:14.733Z,75.14
2019-02-04T19:51:47.062Z,75.16
2019-02-04T19:54:21.567Z,75.22
2019-02-04T19:56:53.108Z,75.25
2019-02-04T19:59:25.719Z,75.32
2019-02-04T20:01:58.035Z,75.34
2019-02-04T20:04:30.608Z,75.34
2019-02-04T20:07:03.027Z,75.38
2019-02-04T20:09:35.229Z,75.37
2019-02-04T20:12:07.608Z,75.47
2019-02-04T20:14:40.009Z,75.48
2019-02-04T20:17:12.304Z,75.49
2019-02-04T20:19:45.155Z,75.54
2019-02-04T20:22:17.404Z,75.49
2019-02-04T20:24:49.980Z,75.53
2019-02-04T20:27:22.153Z,75.52
2019-02-04T20:29:54.497Z,75.61
2019-02-04T20:32:26.661Z,75.69
2019-02-04T20:34:59.340Z,75.68
2019-02-04T20:37:31.643Z,75.68
2019-02-04T20:40:03.751Z,75.72
2019-02-04T20:42:36.214Z,75.78
2019-02-04T20:45:08.445Z,75.75
2019-02-04T20:47:41.139Z,75.77
2019-02-04T20:50:15.623Z,75.85
2019-02-04T20:52:47.970Z,75.87
2019-02-04T20:55:20.031Z,75.87
2019-02-04T20:57:52.504Z,75.83
2019-02-04T21:00:25.708Z,75.85
2019-02-04T21:02:58.285Z,75.83
2019-02-04T21:05:30.514Z,75.84
2019-02-04T21:08:02.978Z,75.97
2019-02-04T21:10:35.198Z,75.95
2019-02-04T21:13:07.714Z,75.92
2019-02-04T21:15:39.939Z,75.94
2019-02-04T21:18:12.243Z,76.01
2019-02-04T21:20:44.747Z,76.10
2019-02-04T21:23:17.254Z,76.23
2019-02-04T21:25:49.414Z,76.14
2019-02-04T21:28:21.997Z,76.12
2019-02-04T21:30:54.043Z,76.08
2019-02-04T21:33:26.498Z,76.04
2019-02-04T21:35:58.889Z,76.24
2019-02-04T21:38:31.154Z,76.25
2019-02-04T21:41:03.604Z,76.35
2019-02-04T21:43:35.837Z,76.06
2019-02-04T21:46:08.220Z,76.06
2019-02-04T21:48:40.532Z,76.01
2019-02-04T21:51:13.125Z,75.98
2019-02-04T21:53:45.412Z,76.00
2019-02-04T21:56:17.713Z,76.02
2019-02-04T21:58:49.910Z,76.10
2019-02-04T22:01:22.191Z,76.13
2019-02-04T22:03:54.266Z,76.10
2019-02-04T22:06:26.436Z,76.14
2019-02-04T22:08:58.618Z,76.21
2019-02-04T22:11:30.806Z,76.20
2019-02-04T22:14:03.120Z,76.15
2019-02-04T22:16:35.407Z,76.20
2019-02-04T22:19:07.883Z,76.28
2019-02-04T22:21:40.108Z,76.29
2019-02-04T22:24:13.265Z,76.29
2019-02-04T22:26:45.578Z,76.32
2019-02-04T22:29:18.171Z,76.26
2019-02-04T22:31:50.344Z,76.25
2019-02-04T22:34:22.792Z,76.30
2019-02-04T22:36:55.335Z,76.31
2019-02-04T22:39:27.615Z,76.23
2019-02-04T22:41:59.960Z,76.14
2019-02-04T22:44:32.003Z,76.18
2019-02-04T22:47:04.246Z,76.17
2019-02-04T22:49:36.832Z,76.13
2019-02-04T22:52:09.006Z,76.17
2019-02-04T22:54:41.268Z,76.12
2019-02-04T22:57:13.653Z,76.14
2019-02-04T22:59:45.822Z,76.12
2019-02-04T23:02:18.122Z,76.12
2019-02-04T23:04:51.521Z,76.23
2019-02-04T23:07:23.745Z,76.23
2019-02-04T23:09:55.919Z,76.21
2019-02-04T23:12:28.361Z,76.14
2019-02-04T23:15:00.438Z,76.17
2019-02-04T23:17:32.598Z,76.13
2019-02-04T23:20:04.817Z,76.15
2019-02-04T23:22:37.036Z,76.16
2019-02-04T23:25:09.355Z,76.15
2019-02-04T23:27:41.671Z,76.11
2019-02-04T23:30:13.906Z,76.03
2019-02-04T23:32:46.155Z,76.11
2019-02-04T23:35:18.499Z,75.98
2019-02-04T23:37:50.700Z,75.98
2019-02-04T23:40:22.975Z,76.15
2019-02-04T23:42:55.274Z,76.20
2019-02-04T23:45:27.572Z,76.33
2019-02-04T23:48:00.245Z,76.35
2019-02-04T23:50:32.529Z,76.37
2019-02-04T23:53:05.652Z,76.36
2019-02-04T23:55:38.391Z,76.46
2019-02-04T23:58:10.521Z,76.36
