createdAt,value
2019-05-12T00:00:33.531Z,5.27
2019-05-12T00:03:02.812Z,6.67
2019-05-12T00:05:32.004Z,5.93
2019-05-12T00:08:01.279Z,4.67
2019-05-12T00:10:30.535Z,5.97
2019-05-12T00:12:59.774Z,5.30
2019-05-12T00:15:29.012Z,6.87
2019-05-12T00:17:58.820Z,9.60
2019-05-12T00:20:28.541Z,3.57
2019-05-12T00:23:01.084Z,5.20
2019-05-12T00:25:30.351Z,5.10
2019-05-12T00:27:59.524Z,5.57
2019-05-12T00:30:34.459Z,5.17
2019-05-12T00:33:04.512Z,9.27
2019-05-12T00:35:33.749Z,4.90
2019-05-12T00:38:03.062Z,5.63
2019-05-12T00:40:32.327Z,4.57
2019-05-12T00:43:01.547Z,2.70
2019-05-12T00:45:30.895Z,5.40
2019-05-12T00:48:00.045Z,6.50
2019-05-12T00:50:29.215Z,3.37
2019-05-12T00:52:58.500Z,4.93
2019-05-12T00:55:28.889Z,4.60
2019-05-12T00:57:58.516Z,6.63
2019-05-12T01:00:29.148Z,5.50
2019-05-12T01:02:58.824Z,5.23
2019-05-12T01:05:29.408Z,5.47
2019-05-12T01:07:58.805Z,8.20
2019-05-12T01:10:28.775Z,6.27
2019-05-12T01:12:58.491Z,7.90
2019-05-12T01:15:28.819Z,6.53
2019-05-12T01:17:58.760Z,3.27
2019-05-12T01:20:28.643Z,4.13
2019-05-12T01:22:58.314Z,4.57
2019-05-12T01:25:29.029Z,6.17
2019-05-12T01:27:59.137Z,7.67
2019-05-12T01:30:28.748Z,8.17
2019-05-12T01:32:58.499Z,4.63
2019-05-12T01:35:28.459Z,6.87
2019-05-12T01:37:58.779Z,12.60
2019-05-12T01:40:29.004Z,7.87
2019-05-12T01:42:58.610Z,5.23
2019-05-12T01:45:28.872Z,5.80
2019-05-12T01:47:59.164Z,4.43
2019-05-12T01:50:28.792Z,5.93
2019-05-12T01:52:58.892Z,5.30
2019-05-12T01:55:28.521Z,5.33
2019-05-12T01:57:58.059Z,7.23
2019-05-12T02:00:28.627Z,6.57
2019-05-12T02:02:58.708Z,6.70
2019-05-12T02:05:28.363Z,6.80
2019-05-12T02:07:58.873Z,3.97
2019-05-12T02:10:28.800Z,7.63
2019-05-12T02:13:18.259Z,4.93
2019-05-12T02:15:48.629Z,5.73
2019-05-12T02:18:18.099Z,6.50
2019-05-12T02:20:48.323Z,6.47
2019-05-12T02:23:17.975Z,7.63
2019-05-12T02:25:48.359Z,4.37
2019-05-12T02:28:18.098Z,6.17
2019-05-12T02:30:50.306Z,10.90
2019-05-12T02:33:18.338Z,7.47
2019-05-12T02:35:47.701Z,5.23
2019-05-12T02:38:16.946Z,4.53
2019-05-12T02:40:46.183Z,8.77
2019-05-12T02:43:15.720Z,10.50
2019-05-12T02:45:45.081Z,6.33
2019-05-12T02:48:14.651Z,5.57
2019-05-12T02:50:45.162Z,6.47
2019-05-12T02:53:14.820Z,5.17
2019-05-12T02:55:45.457Z,7.13
2019-05-12T02:58:16.873Z,5.77
2019-05-12T03:00:46.766Z,7.30
2019-05-12T03:03:19.002Z,5.63
2019-05-12T03:05:50.759Z,8.40
2019-05-12T03:08:25.581Z,4.37
2019-05-12T03:10:55.063Z,4.87
2019-05-12T03:13:25.384Z,7.00
2019-05-12T03:15:55.038Z,6.87
2019-05-12T03:18:25.244Z,7.43
2019-05-12T03:20:54.834Z,8.20
2019-05-12T03:23:24.973Z,12.60
2019-05-12T03:25:54.783Z,8.23
2019-05-12T03:28:25.565Z,6.60
2019-05-12T03:30:57.474Z,6.30
2019-05-12T03:33:33.290Z,8.17
2019-05-12T03:36:00.907Z,9.70
2019-05-12T03:38:28.129Z,8.30
2019-05-12T03:40:57.741Z,7.80
2019-05-12T03:43:26.944Z,8.40
2019-05-12T03:46:05.573Z,8.17
2019-05-12T03:48:35.129Z,9.63
2019-05-12T03:51:05.716Z,9.00
2019-05-12T03:53:35.619Z,6.13
2019-05-12T03:56:05.011Z,5.53
2019-05-12T03:58:34.790Z,10.60
2019-05-12T04:01:04.926Z,8.63
2019-05-12T04:03:34.671Z,10.33
2019-05-12T04:06:04.924Z,6.77
2019-05-12T04:08:34.753Z,8.23
2019-05-12T04:11:05.348Z,7.00
2019-05-12T04:13:34.899Z,5.97
2019-05-12T04:16:05.059Z,8.90
2019-05-12T04:18:35.128Z,8.03
2019-05-12T04:21:05.467Z,8.00
2019-05-12T04:23:35.114Z,7.03
2019-05-12T04:26:11.465Z,7.80
2019-05-12T04:28:35.391Z,6.73
2019-05-12T04:31:24.949Z,7.87
2019-05-12T04:33:54.829Z,6.83
2019-05-12T04:36:25.007Z,9.73
2019-05-12T04:38:55.576Z,6.10
2019-05-12T04:41:26.153Z,9.90
2019-05-12T04:43:55.580Z,8.27
2019-05-12T04:46:25.441Z,9.87
2019-05-12T04:48:54.838Z,8.07
2019-05-12T04:51:25.900Z,9.60
2019-05-12T04:53:55.751Z,7.17
2019-05-12T04:56:25.256Z,6.57
2019-05-12T04:58:54.844Z,6.27
2019-05-12T05:01:45.351Z,7.00
2019-05-12T05:04:15.501Z,6.97
2019-05-12T05:06:45.244Z,8.60
2019-05-12T05:09:14.724Z,6.27
2019-05-12T05:11:45.314Z,4.90
2019-05-12T05:14:14.763Z,6.93
2019-05-12T05:16:45.083Z,7.40
2019-05-12T05:19:14.799Z,7.03
2019-05-12T05:21:43.986Z,8.57
2019-05-12T05:24:14.207Z,9.10
2019-05-12T05:26:43.844Z,7.47
2019-05-12T05:29:13.669Z,6.30
2019-05-12T05:31:44.177Z,6.73
2019-05-12T05:34:23.649Z,6.43
2019-05-12T05:36:57.202Z,9.40
2019-05-12T05:39:24.348Z,9.43
2019-05-12T05:42:13.536Z,6.80
2019-05-12T05:44:43.467Z,8.37
2019-05-12T05:47:13.898Z,8.00
2019-05-12T05:49:43.465Z,8.33
2019-05-12T05:52:13.755Z,6.63
2019-05-12T05:54:44.016Z,8.77
2019-05-12T05:57:14.332Z,8.30
2019-05-12T05:59:44.693Z,7.83
2019-05-12T06:02:14.040Z,10.77
2019-05-12T06:04:47.736Z,7.30
2019-05-12T06:07:14.454Z,7.57
2019-05-12T06:09:43.809Z,6.33
2019-05-12T06:12:13.467Z,3.73
2019-05-12T06:14:46.640Z,4.37
2019-05-12T06:17:34.154Z,3.50
2019-05-12T06:20:04.433Z,3.50
2019-05-12T06:22:34.311Z,4.73
2019-05-12T06:25:04.830Z,3.50
2019-05-12T06:27:35.914Z,3.80
2019-05-12T06:30:06.559Z,4.80
2019-05-12T06:32:35.923Z,3.67
2019-05-12T06:35:05.865Z,3.40
2019-05-12T06:37:35.045Z,3.70
2019-05-12T06:40:04.297Z,3.80
2019-05-12T06:42:34.154Z,2.72
2019-05-12T06:45:03.934Z,2.00
2019-05-12T06:47:34.310Z,3.55
2019-05-12T06:50:04.134Z,2.40
2019-05-12T06:52:33.800Z,6.03
2019-05-12T06:55:03.981Z,2.42
2019-05-12T06:57:34.254Z,3.10
2019-05-12T07:00:04.692Z,1.70
2019-05-12T07:02:37.047Z,2.33
2019-05-12T07:05:06.167Z,5.67
2019-05-12T07:07:42.189Z,2.73
2019-05-12T07:10:11.603Z,2.50
2019-05-12T07:12:54.049Z,3.70
2019-05-12T07:15:09.534Z,1.87
2019-05-12T07:17:49.609Z,2.97
2019-05-12T07:20:15.394Z,2.00
2019-05-12T07:22:48.342Z,2.57
2019-05-12T07:25:15.537Z,3.73
2019-05-12T07:27:53.288Z,4.17
2019-05-12T07:30:18.768Z,5.43
2019-05-12T07:32:51.231Z,2.40
2019-05-12T07:35:18.930Z,1.90
2019-05-12T07:37:48.330Z,4.40
2019-05-12T07:40:19.045Z,1.40
2019-05-12T07:42:50.694Z,3.67
2019-05-12T07:45:22.294Z,1.77
2019-05-12T07:47:51.098Z,3.77
2019-05-12T07:50:24.253Z,1.77
2019-05-12T07:52:51.311Z,2.43
2019-05-12T07:55:20.513Z,2.43
2019-05-12T07:57:55.125Z,2.77
2019-05-12T08:00:22.606Z,4.97
2019-05-12T08:02:54.033Z,4.37
2019-05-12T08:05:24.000Z,4.73
2019-05-12T08:07:53.608Z,3.13
2019-05-12T08:10:23.422Z,0.80
2019-05-12T08:12:59.322Z,2.57
2019-05-12T08:15:24.658Z,1.07
2019-05-12T08:17:55.349Z,4.13
2019-05-12T08:20:25.163Z,3.00
2019-05-12T08:22:54.430Z,2.70
2019-05-12T08:25:27.081Z,2.77
2019-05-12T08:28:10.169Z,1.13
2019-05-12T08:30:40.232Z,1.67
2019-05-12T08:33:09.606Z,1.20
2019-05-12T08:35:38.597Z,1.53
2019-05-12T08:38:08.193Z,1.30
2019-05-12T08:40:47.917Z,2.03
2019-05-12T08:43:10.534Z,4.33
2019-05-12T08:45:39.339Z,2.70
2019-05-12T08:48:17.183Z,2.53
2019-05-12T08:50:42.739Z,1.87
2019-05-12T08:53:13.998Z,1.20
2019-05-12T08:55:43.600Z,2.35
2019-05-12T08:58:30.087Z,1.00
2019-05-12T09:00:50.283Z,1.37
2019-05-12T09:03:20.373Z,1.70
2019-05-12T09:05:50.883Z,0.80
2019-05-12T09:08:20.837Z,0.82
2019-05-12T09:10:52.323Z,1.12
2019-05-12T09:13:23.293Z,0.83
2019-05-12T09:15:54.008Z,2.20
2019-05-12T09:18:28.364Z,3.03
2019-05-12T09:20:55.753Z,1.63
2019-05-12T09:23:24.827Z,1.97
2019-05-12T09:25:57.155Z,1.93
2019-05-12T09:28:25.034Z,2.27
2019-05-12T09:30:54.477Z,1.77
2019-05-12T09:33:27.495Z,1.47
2019-05-12T09:35:54.851Z,0.97
2019-05-12T09:38:26.350Z,2.10
2019-05-12T09:41:00.969Z,3.50
2019-05-12T09:43:26.014Z,3.20
2019-05-12T09:45:56.483Z,2.93
2019-05-12T09:48:26.068Z,4.03
2019-05-12T09:51:00.221Z,1.13
2019-05-12T09:53:26.262Z,1.67
2019-05-12T09:56:14.518Z,2.80
2019-05-12T09:58:43.787Z,2.30
2019-05-12T10:01:14.638Z,1.63
2019-05-12T10:03:44.566Z,1.63
2019-05-12T10:06:19.519Z,1.23
2019-05-12T10:08:45.547Z,5.73
2019-05-12T10:11:20.658Z,1.97
2019-05-12T10:13:47.456Z,1.80
2019-05-12T10:16:16.881Z,2.23
2019-05-12T10:18:51.095Z,1.67
2019-05-12T10:21:17.553Z,1.13
2019-05-12T10:23:51.622Z,2.17
2019-05-12T10:26:18.014Z,2.93
2019-05-12T10:28:51.821Z,1.60
2019-05-12T10:31:18.910Z,2.20
2019-05-12T10:33:49.072Z,1.63
2019-05-12T10:36:19.139Z,1.43
2019-05-12T10:38:48.423Z,3.67
2019-05-12T10:41:17.629Z,2.63
2019-05-12T10:43:48.353Z,0.70
2019-05-12T10:46:18.365Z,1.37
2019-05-12T10:48:48.766Z,4.33
2019-05-12T10:51:17.943Z,0.60
2019-05-12T10:53:48.694Z,1.57
2019-05-12T10:56:25.347Z,1.00
2019-05-12T10:58:54.645Z,2.77
2019-05-12T11:01:24.388Z,0.97
2019-05-12T11:03:53.782Z,1.73
2019-05-12T11:06:24.385Z,1.73
2019-05-12T11:08:59.832Z,1.83
2019-05-12T11:11:32.841Z,1.23
2019-05-12T11:14:00.128Z,0.90
2019-05-12T11:16:30.792Z,0.73
2019-05-12T11:19:05.257Z,0.40
2019-05-12T11:21:33.518Z,0.40
2019-05-12T11:24:03.855Z,1.07
2019-05-12T11:26:33.418Z,1.50
2019-05-12T11:29:03.783Z,2.57
2019-05-12T11:31:33.536Z,1.27
2019-05-12T11:34:04.823Z,1.77
2019-05-12T11:36:34.472Z,0.50
2019-05-12T11:39:06.608Z,1.67
2019-05-12T11:41:35.946Z,1.20
2019-05-12T11:44:05.193Z,0.70
2019-05-12T11:46:40.562Z,0.97
2019-05-12T11:49:10.004Z,1.00
2019-05-12T11:51:39.278Z,1.17
2019-05-12T11:54:10.496Z,1.97
2019-05-12T11:56:40.250Z,2.70
2019-05-12T11:59:10.512Z,1.20
2019-05-12T12:01:44.803Z,0.90
2019-05-12T12:04:10.805Z,0.53
2019-05-12T12:06:40.188Z,1.93
2019-05-12T12:09:14.552Z,0.90
2019-05-12T12:11:40.343Z,0.87
2019-05-12T12:14:10.642Z,0.50
2019-05-12T12:16:44.280Z,1.77
2019-05-12T12:19:11.408Z,4.10
2019-05-12T12:21:50.047Z,0.77
2019-05-12T12:24:21.313Z,1.10
2019-05-12T12:26:48.871Z,1.03
2019-05-12T12:29:18.271Z,1.83
2019-05-12T12:34:43.898Z,1.17
2019-05-12T12:37:13.684Z,1.53
2019-05-12T12:39:43.526Z,0.60
2019-05-12T12:42:13.972Z,1.17
2019-05-12T12:44:43.810Z,1.50
2019-05-12T12:47:13.936Z,0.47
2019-05-12T12:49:45.268Z,2.90
2019-05-12T12:52:14.283Z,2.10
2019-05-12T12:54:43.934Z,2.10
2019-05-12T12:57:13.728Z,0.90
2019-05-12T12:59:51.047Z,2.57
2019-05-12T13:02:14.353Z,1.77
2019-05-12T13:04:46.043Z,0.77
2019-05-12T13:07:14.630Z,1.37
2019-05-12T13:09:44.147Z,1.67
2019-05-12T13:12:15.932Z,1.00
2019-05-12T13:14:44.976Z,1.77
2019-05-12T13:17:14.310Z,0.80
2019-05-12T13:19:43.809Z,2.87
2019-05-12T13:22:14.945Z,1.53
2019-05-12T13:24:44.171Z,1.80
2019-05-12T13:27:14.220Z,1.20
2019-05-12T13:29:43.670Z,1.67
2019-05-12T13:32:13.765Z,2.30
2019-05-12T13:34:43.286Z,1.73
2019-05-12T13:37:15.541Z,1.53
2019-05-12T13:39:55.294Z,2.27
2019-05-12T13:42:14.474Z,2.10
2019-05-12T13:44:43.877Z,2.63
2019-05-12T13:47:14.082Z,2.73
2019-05-12T13:49:47.321Z,2.27
2019-05-12T13:52:14.476Z,1.97
2019-05-12T13:54:43.802Z,2.20
2019-05-12T13:57:13.406Z,1.77
2019-05-12T13:59:43.536Z,1.30
2019-05-12T14:02:14.008Z,3.03
2019-05-12T14:04:44.433Z,2.07
2019-05-12T14:07:17.800Z,0.70
2019-05-12T14:09:44.915Z,2.87
2019-05-12T14:12:14.191Z,1.73
2019-05-12T14:14:43.845Z,1.33
2019-05-12T14:17:14.800Z,1.20
2019-05-12T14:19:46.089Z,3.37
2019-05-12T14:22:21.225Z,3.47
2019-05-12T14:24:46.784Z,1.17
2019-05-12T14:27:19.089Z,2.03
2019-05-12T14:29:47.151Z,1.13
2019-05-12T14:32:17.374Z,2.73
2019-05-12T14:34:51.228Z,1.33
2019-05-12T14:37:18.155Z,1.10
2019-05-12T14:39:50.241Z,2.60
2019-05-12T14:42:18.389Z,2.63
2019-05-12T14:44:49.666Z,5.10
2019-05-12T14:47:19.351Z,1.47
2019-05-12T14:49:49.699Z,1.80
2019-05-12T14:52:18.997Z,2.63
2019-05-12T14:54:48.391Z,1.17
2019-05-12T14:57:17.713Z,5.17
2019-05-12T14:59:47.639Z,0.90
2019-05-12T15:02:19.475Z,0.87
2019-05-12T15:04:47.909Z,1.90
2019-05-12T15:07:24.921Z,1.63
2019-05-12T15:10:02.354Z,0.90
2019-05-12T15:12:25.481Z,1.50
2019-05-12T15:14:54.827Z,2.70
2019-05-12T15:17:24.539Z,2.67
2019-05-12T15:20:10.433Z,1.10
2019-05-12T15:22:42.147Z,4.07
2019-05-12T15:25:08.378Z,2.87
2019-05-12T15:27:44.321Z,3.17
2019-05-12T15:30:20.274Z,1.53
2019-05-12T15:32:42.526Z,1.67
2019-05-12T15:35:13.785Z,3.13
2019-05-12T15:37:43.622Z,2.87
2019-05-12T15:40:14.457Z,1.30
2019-05-12T15:42:45.251Z,1.87
2019-05-12T15:45:16.797Z,2.43
2019-05-12T15:47:46.078Z,2.97
2019-05-12T15:50:15.342Z,2.23
2019-05-12T15:52:45.729Z,1.37
2019-05-12T15:55:18.132Z,2.33
2019-05-12T15:57:46.288Z,2.90
2019-05-12T16:00:17.029Z,0.67
2019-05-12T16:02:46.759Z,3.20
2019-05-12T16:05:20.217Z,1.43
2019-05-12T16:07:47.743Z,2.43
2019-05-12T16:10:17.870Z,2.40
2019-05-12T16:12:47.116Z,1.40
2019-05-12T16:15:19.526Z,0.83
2019-05-12T16:17:48.964Z,3.17
2019-05-12T16:20:18.376Z,2.00
2019-05-12T16:22:47.740Z,2.60
2019-05-12T16:25:20.632Z,2.23
2019-05-12T16:27:48.190Z,3.13
2019-05-12T16:30:20.178Z,1.80
2019-05-12T16:32:48.870Z,3.00
2019-05-12T16:35:20.115Z,1.13
2019-05-12T16:37:49.038Z,1.20
2019-05-12T16:40:18.489Z,2.90
2019-05-12T16:42:52.712Z,1.00
2019-05-12T16:45:20.012Z,1.63
2019-05-12T16:47:49.527Z,1.47
2019-05-12T16:50:24.672Z,2.63
2019-05-12T16:52:49.997Z,4.20
2019-05-12T16:55:19.250Z,3.07
2019-05-12T16:57:52.722Z,1.60
2019-05-12T17:00:19.587Z,2.80
2019-05-12T17:02:53.828Z,4.13
2019-05-12T17:05:20.674Z,3.90
2019-05-12T17:07:55.206Z,1.90
2019-05-12T17:10:21.158Z,1.50
2019-05-12T17:12:50.471Z,1.03
2019-05-12T17:15:19.904Z,6.93
2019-05-12T17:17:50.791Z,1.13
2019-05-12T17:20:20.187Z,2.07
2019-05-12T17:22:54.388Z,4.13
2019-05-12T17:25:23.833Z,3.00
2019-05-12T17:27:51.549Z,2.63
2019-05-12T17:30:20.912Z,1.07
2019-05-12T17:32:57.893Z,2.23
2019-05-12T17:35:29.305Z,1.37
2019-05-12T17:37:53.580Z,3.30
2019-05-12T17:40:24.289Z,0.83
2019-05-12T17:42:57.534Z,3.00
2019-05-12T17:45:26.724Z,0.77
2019-05-12T17:48:02.833Z,1.53
2019-05-12T17:50:27.172Z,3.23
2019-05-12T17:53:00.227Z,2.03
2019-05-12T17:55:28.671Z,3.20
2019-05-12T17:57:58.019Z,2.13
2019-05-12T18:00:27.468Z,3.07
2019-05-12T18:03:14.713Z,1.97
2019-05-12T18:05:27.833Z,1.53
2019-05-12T18:07:57.136Z,1.27
2019-05-12T18:10:47.940Z,2.53
2019-05-12T18:13:22.989Z,1.17
2019-05-12T18:15:47.646Z,2.27
2019-05-12T18:18:17.502Z,2.67
2019-05-12T18:20:47.120Z,1.43
2019-05-12T18:23:19.823Z,0.83
2019-05-12T18:25:47.523Z,1.00
2019-05-12T18:28:21.722Z,3.30
2019-05-12T18:30:47.919Z,2.87
2019-05-12T18:33:29.498Z,3.70
2019-05-12T18:35:48.379Z,1.47
2019-05-12T18:38:23.045Z,3.13
2019-05-12T18:40:49.223Z,2.33
2019-05-12T18:43:18.606Z,2.67
2019-05-12T18:45:54.666Z,2.43
2019-05-12T18:48:22.266Z,2.63
2019-05-12T18:50:50.269Z,1.63
2019-05-12T18:53:27.691Z,5.10
2019-05-12T18:55:53.978Z,2.90
2019-05-12T18:58:30.831Z,1.97
2019-05-12T19:00:54.063Z,4.00
2019-05-12T19:03:25.364Z,0.80
2019-05-12T19:05:57.804Z,4.23
2019-05-12T19:08:25.437Z,2.57
2019-05-12T19:10:54.842Z,1.90
2019-05-12T19:13:24.301Z,1.13
2019-05-12T19:16:02.268Z,1.03
2019-05-12T19:18:32.312Z,2.07
2019-05-12T19:20:55.811Z,1.77
2019-05-12T19:23:28.516Z,2.07
2019-05-12T19:25:57.664Z,1.80
2019-05-12T19:28:26.985Z,1.60
2019-05-12T19:31:00.864Z,1.83
2019-05-12T19:33:27.442Z,3.40
2019-05-12T19:36:04.319Z,5.20
2019-05-12T19:38:27.762Z,2.97
2019-05-12T19:41:00.728Z,5.40
2019-05-12T19:43:28.220Z,5.47
2019-05-12T19:46:03.057Z,2.77
2019-05-12T19:48:28.531Z,1.60
2019-05-12T19:50:57.919Z,1.53
2019-05-12T19:53:27.266Z,4.37
2019-05-12T19:55:56.608Z,1.53
2019-05-12T19:58:25.860Z,2.73
2019-05-12T20:00:55.094Z,2.83
2019-05-12T20:03:24.354Z,1.13
2019-05-12T20:05:53.945Z,5.07
2019-05-12T20:08:23.524Z,3.50
2019-05-12T20:10:54.122Z,1.33
2019-05-12T20:13:24.133Z,1.23
2019-05-12T20:15:53.648Z,2.17
2019-05-12T20:18:23.621Z,1.73
2019-05-12T20:20:54.374Z,2.17
2019-05-12T20:23:24.502Z,3.20
2019-05-12T20:25:54.036Z,2.93
2019-05-12T20:28:24.301Z,0.80
2019-05-12T20:31:00.860Z,2.80
2019-05-12T20:33:24.794Z,1.90
2019-05-12T20:35:54.686Z,2.43
2019-05-12T20:38:33.421Z,3.00
2019-05-12T20:40:55.378Z,3.37
2019-05-12T20:43:32.464Z,5.10
2019-05-12T20:45:55.684Z,2.70
2019-05-12T20:48:30.797Z,2.27
2019-05-12T20:50:56.064Z,3.70
2019-05-12T20:53:31.905Z,3.30
2019-05-12T20:55:56.317Z,3.27
2019-05-12T20:58:35.207Z,2.07
2019-05-12T21:01:05.183Z,1.87
2019-05-12T21:03:34.716Z,3.00
2019-05-12T21:06:04.517Z,2.90
2019-05-12T21:08:34.123Z,4.30
2019-05-12T21:11:03.415Z,3.43
2019-05-12T21:13:34.526Z,3.03
2019-05-12T21:16:15.794Z,1.67
2019-05-12T21:18:47.037Z,4.77
2019-05-12T21:21:06.080Z,3.30
2019-05-12T21:23:35.481Z,2.77
2019-05-12T21:26:04.816Z,3.00
2019-05-12T21:28:37.302Z,1.93
2019-05-12T21:31:05.213Z,4.40
2019-05-12T21:33:40.169Z,2.73
2019-05-12T21:36:05.373Z,2.80
2019-05-12T21:38:34.594Z,5.70
2019-05-12T21:41:08.087Z,2.43
2019-05-12T21:43:35.543Z,3.70
2019-05-12T21:46:15.539Z,2.50
2019-05-12T21:48:44.698Z,3.07
2019-05-12T21:51:16.869Z,4.67
2019-05-12T21:53:44.911Z,5.93
2019-05-12T21:56:14.254Z,2.80
2019-05-12T21:58:53.459Z,4.83
2019-05-12T22:01:15.072Z,6.70
2019-05-12T22:03:46.022Z,4.17
2019-05-12T22:06:21.577Z,6.50
2019-05-12T22:08:46.278Z,4.17
2019-05-12T22:11:15.543Z,3.63
2019-05-12T22:13:54.879Z,2.77
2019-05-12T22:16:15.863Z,6.60
2019-05-12T22:18:47.707Z,3.00
2019-05-12T22:21:15.976Z,3.30
2019-05-12T22:23:51.404Z,4.03
2019-05-12T22:26:16.264Z,4.40
2019-05-12T22:28:50.599Z,5.00
2019-05-12T22:31:17.909Z,3.50
2019-05-12T22:33:52.074Z,3.83
2019-05-12T22:36:25.377Z,4.90
2019-05-12T22:38:51.917Z,2.90
2019-05-12T22:41:20.062Z,5.50
2019-05-12T22:43:49.320Z,5.20
2019-05-12T22:46:23.284Z,4.20
2019-05-12T22:48:49.580Z,3.53
2019-05-12T22:51:23.746Z,4.30
2019-05-12T22:53:49.947Z,4.63
2019-05-12T22:56:19.153Z,5.87
2019-05-12T22:58:52.029Z,6.03
2019-05-12T23:01:19.461Z,2.47
2019-05-12T23:03:51.427Z,5.60
2019-05-12T23:06:24.127Z,2.80
2019-05-12T23:08:50.769Z,4.13
2019-05-12T23:11:23.527Z,4.63
2019-05-12T23:13:53.183Z,6.17
2019-05-12T23:16:26.119Z,4.33
2019-05-12T23:18:53.717Z,5.20
2019-05-12T23:21:24.225Z,5.07
2019-05-12T23:23:57.227Z,4.50
2019-05-12T23:26:24.859Z,4.60
2019-05-12T23:28:54.217Z,8.30
2019-05-12T23:31:26.041Z,5.20
2019-05-12T23:33:54.573Z,4.33
2019-05-12T23:36:35.292Z,5.40
2019-05-12T23:39:00.495Z,6.23
2019-05-12T23:41:25.706Z,4.13
2019-05-12T23:43:54.996Z,6.77
2019-05-12T23:46:24.382Z,4.93
2019-05-12T23:48:54.341Z,7.20
2019-05-12T23:51:23.694Z,2.17
2019-05-12T23:53:53.038Z,4.60
2019-05-12T23:56:22.308Z,4.83
2019-05-12T23:58:53.717Z,3.47
