createdAt,value
2022-07-25T00:04:12.034Z,100745.03
2022-07-25T00:09:28.095Z,100740.13
2022-07-25T00:14:43.113Z,100727.56
2022-07-25T00:19:58.114Z,100723.25
2022-07-25T00:25:13.105Z,100724.59
2022-07-25T00:30:28.146Z,100714.78
2022-07-25T00:35:43.149Z,100707.69
2022-07-25T00:40:58.120Z,100685.88
2022-07-25T00:46:13.174Z,100686.47
2022-07-25T00:51:29.176Z,100675.22
2022-07-25T00:56:44.124Z,100666.78
2022-07-25T01:02:00.463Z,100675.22
2022-07-25T01:07:20.412Z,100657.56
2022-07-25T01:12:36.429Z,100649.13
2022-07-25T01:17:52.108Z,100634.31
2022-07-25T01:23:07.120Z,100631.47
2022-07-25T01:28:22.127Z,100628.66
2022-07-25T01:33:37.484Z,100624.38
2022-07-25T01:38:54.259Z,100617.25
2022-07-25T01:44:10.692Z,100620.06
2022-07-25T01:49:26.410Z,100612.91
2022-07-25T01:54:42.118Z,100610.09
2022-07-25T01:59:59.104Z,100600.19
2022-07-25T02:05:20.449Z,100594.56
2022-07-25T02:10:36.200Z,100583.31
2022-07-25T02:15:52.442Z,100579.13
2022-07-25T02:21:14.552Z,100566.41
2022-07-25T02:26:30.177Z,100567.16
2022-07-25T02:31:45.180Z,100555.16
2022-07-25T02:37:00.454Z,100558.69
2022-07-25T02:42:16.170Z,100555.16
2022-07-25T02:47:31.141Z,100553.78
2022-07-25T02:52:46.181Z,100543.88
2022-07-25T02:58:01.198Z,100543.88
2022-07-25T03:03:16.151Z,100545.34
2022-07-25T03:08:31.149Z,100537.50
2022-07-25T03:13:46.114Z,100531.13
2022-07-25T03:19:01.450Z,100531.13
2022-07-25T03:24:55.202Z,100529.63
2022-07-25T03:30:10.132Z,100526.81
2022-07-25T03:35:25.145Z,100517.66
2022-07-25T03:40:40.174Z,100523.28
2022-07-25T03:45:55.515Z,100519.72
2022-07-25T03:51:11.420Z,100518.97
2022-07-25T03:56:27.223Z,100513.34
2022-07-25T04:01:41.938Z,100500.59
2022-07-25T04:06:57.116Z,100496.44
2022-07-25T04:12:12.102Z,100488.00
2022-07-25T04:17:27.156Z,100478.81
2022-07-25T04:22:46.336Z,100487.25
2022-07-25T04:28:02.462Z,100484.44
2022-07-25T04:33:18.167Z,100473.75
2022-07-25T04:38:33.414Z,100478.66
2022-07-25T04:43:49.483Z,100480.88
2022-07-25T04:49:05.273Z,100467.38
2022-07-25T04:54:20.148Z,100473.75
2022-07-25T04:59:35.428Z,100479.38
2022-07-25T05:04:52.044Z,100478.66
2022-07-25T05:10:08.180Z,100475.81
2022-07-25T05:15:23.426Z,100473.00
2022-07-25T05:20:39.209Z,100474.34
2022-07-25T05:25:54.568Z,100455.94
2022-07-25T05:31:10.194Z,100458.78
2022-07-25T05:36:25.161Z,100455.94
2022-07-25T05:41:40.207Z,100458.78
2022-07-25T05:46:55.203Z,100455.94
2022-07-25T05:52:13.059Z,100463.06
2022-07-25T05:57:28.460Z,100461.00
2022-07-25T06:02:44.265Z,100468.13
2022-07-25T06:07:59.211Z,100471.13
2022-07-25T06:13:14.146Z,100483.13
2022-07-25T06:18:29.471Z,100483.13
2022-07-25T06:23:45.413Z,100488.16
2022-07-25T06:29:01.352Z,100480.31
2022-07-25T06:34:17.238Z,100489.03
2022-07-25T06:39:32.145Z,100490.38
2022-07-25T06:44:47.165Z,100484.19
2022-07-25T06:50:02.469Z,100503.88
2022-07-25T06:55:18.171Z,100500.50
2022-07-25T07:00:33.163Z,100499.13
2022-07-25T07:05:48.188Z,100493.50
2022-07-25T07:11:03.166Z,100492.19
2022-07-25T07:16:18.591Z,100477.34
2022-07-25T07:21:34.122Z,100465.34
2022-07-25T07:26:50.456Z,100474.53
2022-07-25T07:32:06.266Z,100478.09
2022-07-25T07:37:21.506Z,100466.09
2022-07-25T07:42:37.475Z,100468.91
2022-07-25T07:47:53.477Z,100468.34
2022-07-25T07:53:08.894Z,100490.88
2022-07-25T07:58:24.139Z,100497.97
2022-07-25T08:03:39.123Z,100487.44
2022-07-25T08:08:54.366Z,100489.50
2022-07-25T08:14:10.711Z,100485.38
2022-07-25T08:19:26.140Z,100489.72
2022-07-25T08:24:42.232Z,100498.28
2022-07-25T08:29:57.161Z,100493.41
2022-07-25T08:35:12.170Z,100494.16
2022-07-25T08:40:27.426Z,100494.88
2022-07-25T08:45:43.458Z,100492.97
2022-07-25T08:50:59.132Z,100500.66
2022-07-25T08:56:20.469Z,100509.88
2022-07-25T09:01:36.529Z,100514.19
2022-07-25T09:06:52.197Z,100516.25
2022-07-25T09:12:07.465Z,100528.25
2022-07-25T09:17:23.667Z,100521.13
2022-07-25T09:22:39.204Z,100518.47
2022-07-25T09:27:53.961Z,100517.88
2022-07-25T09:33:09.178Z,100527.81
2022-07-25T09:38:24.172Z,100532.84
2022-07-25T09:43:39.159Z,100509.59
2022-07-25T09:48:54.257Z,100529.47
2022-07-25T09:54:09.596Z,100542.97
2022-07-25T09:59:24.930Z,100541.63
2022-07-25T10:04:40.210Z,100531.13
2022-07-25T10:09:55.494Z,100547.41
2022-07-25T10:15:11.180Z,100562.97
2022-07-25T10:20:26.495Z,100559.59
2022-07-25T10:25:44.743Z,100569.38
2022-07-25T10:31:04.245Z,100579.47
2022-07-25T10:36:19.462Z,100579.00
2022-07-25T10:41:35.144Z,100591.63
2022-07-25T10:46:50.344Z,100594.59
2022-07-25T10:52:06.153Z,100586.13
2022-07-25T10:57:21.173Z,100591.78
2022-07-25T11:02:36.295Z,100606.63
2022-07-25T11:08:18.869Z,100596.84
2022-07-25T11:13:26.201Z,100600.41
2022-07-25T11:18:40.935Z,100594.19
2022-07-25T11:23:56.480Z,100609.03
2022-07-25T11:29:12.138Z,100609.75
2022-07-25T11:34:27.495Z,100630.19
2022-07-25T11:39:43.246Z,100620.44
2022-07-25T11:44:58.461Z,100641.66
2022-07-25T11:50:14.168Z,100633.22
2022-07-25T11:55:30.140Z,100626.22
2022-07-25T12:00:45.226Z,100657.41
2022-07-25T12:06:00.193Z,100637.69
2022-07-25T12:11:15.524Z,100641.97
2022-07-25T12:16:31.308Z,100652.47
2022-07-25T12:21:46.133Z,100654.59
2022-07-25T12:27:01.184Z,100655.16
2022-07-25T12:32:16.212Z,100650.84
2022-07-25T12:37:31.166Z,100650.13
2022-07-25T12:42:46.188Z,100669.66
2022-07-25T12:48:01.183Z,100669.66
2022-07-25T12:53:16.162Z,100680.19
2022-07-25T12:58:31.150Z,100677.38
2022-07-25T13:03:46.473Z,100687.56
2022-07-25T13:09:02.164Z,100692.78
2022-07-25T13:14:17.474Z,100683.59
2022-07-25T13:19:33.484Z,100689.38
2022-07-25T13:24:49.469Z,100681.13
2022-07-25T13:30:05.159Z,100677.53
2022-07-25T13:35:23.384Z,100663.63
2022-07-25T13:40:43.222Z,100689.72
2022-07-25T13:45:58.214Z,100696.09
2022-07-25T13:51:13.474Z,100682.75
2022-07-25T13:56:29.509Z,100687.03
2022-07-25T14:01:45.255Z,100694.16
2022-07-25T14:07:00.197Z,100685.72
2022-07-25T14:12:15.219Z,100693.44
2022-07-25T14:17:30.650Z,100691.94
2022-07-25T14:22:46.214Z,100697.00
2022-07-25T14:28:01.244Z,100691.34
2022-07-25T14:33:16.191Z,100687.94
2022-07-25T14:38:31.463Z,100687.22
2022-07-25T14:43:47.225Z,100685.88
2022-07-25T14:49:02.594Z,100690.22
2022-07-25T14:54:18.248Z,100694.34
2022-07-25T14:59:33.233Z,100694.34
2022-07-25T15:04:48.276Z,100694.16
2022-07-25T15:10:03.395Z,100698.66
2022-07-25T15:15:19.309Z,100696.59
2022-07-25T15:20:34.183Z,100702.97
2022-07-25T15:26:04.651Z,100708.59
2022-07-25T15:31:20.023Z,100703.69
2022-07-25T15:36:35.226Z,100700.16
2022-07-25T15:41:50.461Z,100702.22
2022-07-25T15:47:06.600Z,100704.28
2022-07-25T15:52:22.525Z,100705.44
2022-07-25T15:57:38.231Z,100713.75
2022-07-25T16:02:53.568Z,100710.03
2022-07-25T16:08:09.238Z,100716.22
2022-07-25T16:13:24.184Z,100717.56
2022-07-25T16:18:39.532Z,100709.69
2022-07-25T16:23:55.561Z,100711.78
2022-07-25T16:29:11.836Z,100716.66
2022-07-25T16:34:29.251Z,100719.47
2022-07-25T16:39:44.188Z,100723.66
2022-07-25T16:44:59.489Z,100730.00
2022-07-25T16:50:15.178Z,100739.81
2022-07-25T16:55:30.174Z,100736.22
2022-07-25T17:00:45.220Z,100737.53
2022-07-25T17:06:00.279Z,100749.53
2022-07-25T17:11:15.180Z,100736.78
2022-07-25T17:16:30.523Z,100756.50
2022-07-25T17:21:46.466Z,100758.59
2022-07-25T17:27:02.503Z,100764.94
2022-07-25T17:32:18.250Z,100764.25
2022-07-25T17:37:33.194Z,100768.38
2022-07-25T17:42:48.220Z,100770.88
2022-07-25T17:48:03.191Z,100779.50
2022-07-25T17:53:18.502Z,100792.22
2022-07-25T17:58:34.207Z,100797.16
2022-07-25T18:03:49.505Z,100795.06
2022-07-25T18:09:05.209Z,100792.09
2022-07-25T18:14:20.513Z,100787.03
2022-07-25T18:19:36.215Z,100801.13
2022-07-25T18:24:51.250Z,100799.63
2022-07-25T18:30:06.186Z,100789.84
2022-07-25T18:35:21.212Z,100798.13
2022-07-25T18:40:36.230Z,100800.94
2022-07-25T18:45:51.299Z,100812.81
2022-07-25T18:51:06.276Z,100801.53
2022-07-25T18:56:21.228Z,100812.06
2022-07-25T19:01:36.239Z,100818.44
2022-07-25T19:06:51.518Z,100821.25
2022-07-25T19:12:07.238Z,100820.50
2022-07-25T19:17:22.006Z,100821.66
2022-07-25T19:22:37.188Z,100831.63
2022-07-25T19:27:52.255Z,100827.47
2022-07-25T19:33:07.194Z,100835.91
2022-07-25T19:38:22.200Z,100837.25
2022-07-25T19:43:37.284Z,100844.97
2022-07-25T19:48:52.253Z,100848.53
2022-07-25T19:54:07.577Z,100856.97
2022-07-25T19:59:23.237Z,100856.22
2022-07-25T20:04:38.237Z,100868.78
2022-07-25T20:09:53.510Z,100867.31
2022-07-25T20:15:09.197Z,100872.94
2022-07-25T20:20:24.543Z,100869.38
2022-07-25T20:25:40.551Z,100858.13
2022-07-25T20:30:56.561Z,100870.84
2022-07-25T20:36:12.238Z,100872.19
2022-07-25T20:41:27.532Z,100865.81
2022-07-25T20:46:44.288Z,100870.69
2022-07-25T20:51:59.238Z,100884.78
2022-07-25T20:57:14.563Z,100892.50
2022-07-25T21:02:30.280Z,100882.56
2022-07-25T21:07:44.967Z,100885.19
2022-07-25T21:13:01.510Z,100891.75
2022-07-25T21:18:17.081Z,100893.84
2022-07-25T21:23:32.584Z,100893.09
2022-07-25T21:28:48.523Z,100895.16
2022-07-25T21:34:04.204Z,100888.78
2022-07-25T21:39:19.198Z,100891.59
2022-07-25T21:44:34.213Z,100894.41
2022-07-25T21:49:49.278Z,100894.22
2022-07-25T21:55:03.965Z,100904.16
2022-07-25T22:00:19.212Z,100906.25
2022-07-25T22:05:34.196Z,100910.38
2022-07-25T22:10:49.542Z,100913.94
2022-07-25T22:16:05.259Z,100909.63
2022-07-25T22:21:20.211Z,100911.69
2022-07-25T22:26:35.180Z,100911.69
2022-07-25T22:31:50.276Z,100916.59
2022-07-25T22:37:05.575Z,100920.13
2022-07-25T22:42:21.211Z,100922.97
2022-07-25T22:47:36.546Z,100932.75
2022-07-25T22:52:52.217Z,100936.31
2022-07-25T22:58:07.517Z,100927.13
2022-07-25T23:03:23.253Z,100929.19
2022-07-25T23:08:38.226Z,100928.44
2022-07-25T23:13:53.232Z,100930.50
2022-07-25T23:19:08.781Z,100922.66
2022-07-25T23:24:24.551Z,100926.22
2022-07-25T23:29:40.544Z,100930.31
2022-07-25T23:34:56.545Z,100931.09
2022-07-25T23:40:12.550Z,100937.28
2022-07-25T23:45:28.710Z,100932.97
2022-07-25T23:50:44.204Z,100938.63
2022-07-25T23:55:59.215Z,100941.44
