createdAt,value
2022-09-12T00:00:20.791Z,99.99
2022-09-12T00:01:20.832Z,99.99
2022-09-12T00:02:20.804Z,99.99
2022-09-12T00:03:20.732Z,99.99
2022-09-12T00:04:20.716Z,99.99
2022-09-12T00:05:20.697Z,99.99
2022-09-12T00:06:23.077Z,99.99
2022-09-12T00:07:20.658Z,99.99
2022-09-12T00:08:20.659Z,99.99
2022-09-12T00:09:20.622Z,99.99
2022-09-12T00:10:20.606Z,99.99
2022-09-12T00:11:20.585Z,99.99
2022-09-12T00:12:20.565Z,99.99
2022-09-12T00:13:20.545Z,99.99
2022-09-12T00:14:20.531Z,99.99
2022-09-12T00:15:20.508Z,99.99
2022-09-12T00:16:20.532Z,99.99
2022-09-12T00:17:20.472Z,99.99
2022-09-12T00:18:20.452Z,99.99
2022-09-12T00:19:20.433Z,99.99
2022-09-12T00:20:20.413Z,99.99
2022-09-12T00:21:20.394Z,99.99
2022-09-12T00:22:20.376Z,99.99
2022-09-12T00:23:20.359Z,99.99
2022-09-12T00:24:20.357Z,99.99
2022-09-12T00:25:20.320Z,99.99
2022-09-12T00:26:20.298Z,99.99
2022-09-12T00:27:20.283Z,99.99
2022-09-12T00:28:20.264Z,99.99
2022-09-12T00:29:20.247Z,99.99
2022-09-12T00:30:20.226Z,99.99
2022-09-12T00:31:20.274Z,99.99
2022-09-12T00:32:20.188Z,99.99
2022-09-12T00:33:20.169Z,99.99
2022-09-12T00:34:20.149Z,99.99
2022-09-12T00:35:20.135Z,99.99
2022-09-12T00:36:20.112Z,99.99
2022-09-12T00:37:20.094Z,99.99
2022-09-12T00:38:20.075Z,99.99
2022-09-12T00:39:20.056Z,99.99
2022-09-12T00:40:20.054Z,99.99
2022-09-12T00:41:20.025Z,99.99
2022-09-12T00:42:19.996Z,99.99
2022-09-12T00:43:19.983Z,99.99
2022-09-12T00:44:19.960Z,99.99
2022-09-12T00:45:19.942Z,99.99
2022-09-12T00:46:19.924Z,99.99
2022-09-12T00:47:19.906Z,99.99
2022-09-12T00:48:19.886Z,99.99
2022-09-12T00:49:19.869Z,99.99
2022-09-12T00:50:19.848Z,99.99
2022-09-12T00:51:19.831Z,99.99
2022-09-12T00:52:19.811Z,99.99
2022-09-12T00:53:19.793Z,99.99
2022-09-12T00:54:19.773Z,99.99
2022-09-12T00:55:19.758Z,99.99
2022-09-12T00:56:19.757Z,99.99
2022-09-12T00:57:19.717Z,99.99
2022-09-12T00:58:19.695Z,99.99
2022-09-12T00:59:19.678Z,99.99
2022-09-12T01:00:19.658Z,99.99
2022-09-12T01:01:19.780Z,99.99
2022-09-12T01:02:19.656Z,99.99
2022-09-12T01:03:19.601Z,99.99
2022-09-12T01:04:23.416Z,99.99
2022-09-12T01:05:19.563Z,99.99
2022-09-12T01:06:19.543Z,99.99
2022-09-12T01:07:19.527Z,99.99
2022-09-12T01:08:19.505Z,99.99
2022-09-12T01:09:19.487Z,99.99
2022-09-12T01:10:19.466Z,99.99
2022-09-12T01:11:19.448Z,99.99
2022-09-12T01:12:19.450Z,99.99
2022-09-12T01:13:19.411Z,99.99
2022-09-12T01:14:19.389Z,99.99
2022-09-12T01:15:19.374Z,99.99
2022-09-12T01:16:19.434Z,99.99
2022-09-12T01:17:19.336Z,99.99
2022-09-12T01:18:19.315Z,99.99
2022-09-12T01:19:19.296Z,99.99
2022-09-12T01:20:19.276Z,99.99
2022-09-12T01:21:19.257Z,99.99
2022-09-12T01:22:19.236Z,99.99
2022-09-12T01:23:19.219Z,99.99
2022-09-12T01:24:19.199Z,99.99
2022-09-12T01:25:19.186Z,99.99
2022-09-12T01:26:19.166Z,99.99
2022-09-12T01:27:19.147Z,99.99
2022-09-12T01:28:19.214Z,99.99
2022-09-12T01:29:19.108Z,99.99
2022-09-12T01:30:19.086Z,99.99
2022-09-12T01:31:19.067Z,99.99
2022-09-12T01:32:19.079Z,99.99
2022-09-12T01:33:19.030Z,99.99
2022-09-12T01:34:19.008Z,99.99
2022-09-12T01:35:18.995Z,99.99
2022-09-12T01:36:18.973Z,99.99
2022-09-12T01:37:18.952Z,99.99
2022-09-12T01:38:18.931Z,99.99
2022-09-12T01:39:18.917Z,99.99
2022-09-12T01:40:18.897Z,99.99
2022-09-12T01:41:18.877Z,99.99
2022-09-12T01:42:18.857Z,99.99
2022-09-12T01:43:18.859Z,99.99
2022-09-12T01:44:18.835Z,99.99
2022-09-12T01:45:18.800Z,99.99
2022-09-12T01:46:18.779Z,99.99
2022-09-12T01:47:18.760Z,99.99
2022-09-12T01:48:18.741Z,99.99
2022-09-12T01:49:18.723Z,99.99
2022-09-12T01:50:18.710Z,99.99
2022-09-12T01:51:18.688Z,99.99
2022-09-12T01:52:18.665Z,99.99
2022-09-12T01:53:18.646Z,99.99
2022-09-12T01:54:18.626Z,99.99
2022-09-12T01:55:18.611Z,99.99
2022-09-12T01:56:18.589Z,99.99
2022-09-12T01:57:18.570Z,99.99
2022-09-12T01:58:18.553Z,99.99
2022-09-12T01:59:18.533Z,99.99
2022-09-12T02:00:18.528Z,99.99
2022-09-12T02:01:18.528Z,99.99
2022-09-12T02:02:18.510Z,99.99
2022-09-12T02:03:18.456Z,99.99
2022-09-12T02:04:18.437Z,99.99
2022-09-12T02:05:18.420Z,99.99
2022-09-12T02:06:18.397Z,99.99
2022-09-12T02:07:18.378Z,99.99
2022-09-12T02:08:18.418Z,99.99
2022-09-12T02:09:18.341Z,99.99
2022-09-12T02:10:18.322Z,99.99
2022-09-12T02:11:18.302Z,99.99
2022-09-12T02:12:18.285Z,99.99
2022-09-12T02:13:18.262Z,99.99
2022-09-12T02:14:18.246Z,99.99
2022-09-12T02:15:18.224Z,99.99
2022-09-12T02:16:18.274Z,99.99
2022-09-12T02:17:18.188Z,99.99
2022-09-12T02:18:18.166Z,99.99
2022-09-12T02:19:18.150Z,99.99
2022-09-12T02:20:43.995Z,99.99
2022-09-12T02:21:18.111Z,99.99
2022-09-12T02:22:18.089Z,99.99
2022-09-12T02:23:18.071Z,99.99
2022-09-12T02:24:18.051Z,99.99
2022-09-12T02:25:18.034Z,99.99
2022-09-12T02:26:18.012Z,99.99
2022-09-12T02:27:17.997Z,99.99
2022-09-12T02:28:17.975Z,99.99
2022-09-12T02:29:17.955Z,99.99
2022-09-12T02:30:17.934Z,99.99
2022-09-12T02:31:17.919Z,99.99
2022-09-12T02:32:17.916Z,99.99
2022-09-12T02:33:17.880Z,99.99
2022-09-12T02:34:17.856Z,99.99
2022-09-12T02:35:17.852Z,99.99
2022-09-12T02:36:17.827Z,99.99
2022-09-12T02:37:17.809Z,99.99
2022-09-12T02:38:17.782Z,99.99
2022-09-12T02:39:17.763Z,99.99
2022-09-12T02:40:17.816Z,99.99
2022-09-12T02:41:17.726Z,99.99
2022-09-12T02:42:17.705Z,99.99
2022-09-12T02:43:17.686Z,99.99
2022-09-12T02:44:17.666Z,99.99
2022-09-12T02:45:17.656Z,99.99
2022-09-12T02:46:17.629Z,99.99
2022-09-12T02:47:17.610Z,99.99
2022-09-12T02:48:17.623Z,99.99
2022-09-12T02:49:17.570Z,99.99
2022-09-12T02:50:17.550Z,99.99
2022-09-12T02:51:22.925Z,99.99
2022-09-12T02:52:17.510Z,99.99
2022-09-12T02:53:17.491Z,99.99
2022-09-12T02:54:17.471Z,99.99
2022-09-12T02:55:17.456Z,99.99
2022-09-12T02:56:17.435Z,99.99
2022-09-12T02:57:21.864Z,99.99
2022-09-12T02:58:17.394Z,99.99
2022-09-12T02:59:17.377Z,99.99
2022-09-12T03:00:17.356Z,99.99
2022-09-12T03:01:17.389Z,99.99
2022-09-12T03:02:17.350Z,99.99
2022-09-12T03:03:17.300Z,99.99
2022-09-12T03:04:17.297Z,99.99
2022-09-12T03:05:17.262Z,99.99
2022-09-12T03:06:17.240Z,99.99
2022-09-12T03:07:17.226Z,99.99
2022-09-12T03:08:17.202Z,99.99
2022-09-12T03:09:17.186Z,99.99
2022-09-12T03:10:17.164Z,99.99
2022-09-12T03:11:17.146Z,99.99
2022-09-12T03:12:17.124Z,99.99
2022-09-12T03:13:17.111Z,99.99
2022-09-12T03:14:17.085Z,99.99
2022-09-12T03:15:17.067Z,99.99
2022-09-12T03:16:17.083Z,99.99
2022-09-12T03:17:17.028Z,99.99
2022-09-12T03:18:17.006Z,99.99
2022-09-12T03:19:16.990Z,99.99
2022-09-12T03:20:16.991Z,99.99
2022-09-12T03:21:16.950Z,99.99
2022-09-12T03:22:16.932Z,99.99
2022-09-12T03:23:16.920Z,99.99
2022-09-12T03:24:16.893Z,99.99
2022-09-12T03:25:16.877Z,99.99
2022-09-12T03:26:16.856Z,99.99
2022-09-12T03:27:16.837Z,99.99
2022-09-12T03:28:16.817Z,99.99
2022-09-12T03:29:16.794Z,99.99
2022-09-12T03:30:16.775Z,99.99
2022-09-12T03:31:16.761Z,99.99
2022-09-12T03:32:16.733Z,99.99
2022-09-12T03:33:16.717Z,99.99
2022-09-12T03:34:16.697Z,99.99
2022-09-12T03:35:19.848Z,99.99
2022-09-12T03:36:16.679Z,99.99
2022-09-12T03:37:16.638Z,99.99
2022-09-12T03:38:16.619Z,99.99
2022-09-12T03:39:16.602Z,99.99
2022-09-12T03:40:16.602Z,99.99
2022-09-12T03:41:16.562Z,99.99
2022-09-12T03:42:16.543Z,99.99
2022-09-12T03:43:16.523Z,99.99
2022-09-12T03:44:16.506Z,99.99
2022-09-12T03:45:16.485Z,99.99
2022-09-12T03:46:16.462Z,99.99
2022-09-12T03:47:16.446Z,99.99
2022-09-12T03:48:16.424Z,99.99
2022-09-12T03:49:16.411Z,99.99
2022-09-12T03:50:16.383Z,99.99
2022-09-12T03:51:16.371Z,99.99
2022-09-12T03:52:16.365Z,99.99
2022-09-12T03:53:17.393Z,99.99
2022-09-12T03:54:16.308Z,99.99
2022-09-12T03:55:16.287Z,99.99
2022-09-12T03:56:16.268Z,99.99
2022-09-12T03:57:16.249Z,99.99
2022-09-12T03:58:16.234Z,99.99
2022-09-12T03:59:16.215Z,99.99
2022-09-12T04:00:19.718Z,99.99
2022-09-12T04:01:16.214Z,99.99
2022-09-12T04:02:16.224Z,99.99
2022-09-12T04:03:16.131Z,99.99
2022-09-12T04:04:16.109Z,99.99
2022-09-12T04:05:16.089Z,99.99
2022-09-12T04:06:16.073Z,99.99
2022-09-12T04:07:16.052Z,99.99
2022-09-12T04:08:16.050Z,99.99
2022-09-12T04:09:16.014Z,99.99
2022-09-12T04:10:16.419Z,99.99
2022-09-12T04:11:15.975Z,99.99
2022-09-12T04:12:15.951Z,99.99
2022-09-12T04:13:15.934Z,99.99
2022-09-12T04:14:15.911Z,99.99
2022-09-12T04:15:15.895Z,99.99
2022-09-12T04:16:15.893Z,99.99
2022-09-12T04:17:15.855Z,99.99
2022-09-12T04:18:15.831Z,99.99
2022-09-12T04:19:15.816Z,99.99
2022-09-12T04:20:15.795Z,99.99
2022-09-12T04:21:15.775Z,99.99
2022-09-12T04:22:15.753Z,99.99
2022-09-12T04:23:15.735Z,99.99
2022-09-12T04:24:15.731Z,99.99
2022-09-12T04:25:15.695Z,99.99
2022-09-12T04:26:15.674Z,99.99
2022-09-12T04:27:15.658Z,99.99
2022-09-12T04:28:15.635Z,99.99
2022-09-12T04:29:15.614Z,99.99
2022-09-12T04:30:15.597Z,99.99
2022-09-12T04:31:15.611Z,99.99
2022-09-12T04:32:15.555Z,99.99
2022-09-12T04:33:15.538Z,99.99
2022-09-12T04:34:15.516Z,99.99
2022-09-12T04:35:15.495Z,99.99
2022-09-12T04:36:15.476Z,99.99
2022-09-12T04:37:15.457Z,99.99
2022-09-12T04:38:15.437Z,99.99
2022-09-12T04:39:15.417Z,99.99
2022-09-12T04:40:15.499Z,99.99
2022-09-12T04:41:15.378Z,99.99
2022-09-12T04:42:15.359Z,99.99
2022-09-12T04:43:15.339Z,99.99
2022-09-12T04:44:15.319Z,99.99
2022-09-12T04:45:15.297Z,99.99
2022-09-12T04:46:15.299Z,99.99
2022-09-12T04:47:15.257Z,99.99
2022-09-12T04:48:15.241Z,99.99
2022-09-12T04:49:15.214Z,99.99
2022-09-12T04:50:15.199Z,99.99
2022-09-12T04:51:15.178Z,99.99
2022-09-12T04:52:15.157Z,99.99
2022-09-12T04:53:15.138Z,99.99
2022-09-12T04:54:15.123Z,99.99
2022-09-12T04:55:15.096Z,99.99
2022-09-12T04:56:15.094Z,99.99
2022-09-12T04:57:15.055Z,99.99
2022-09-12T04:58:15.040Z,99.99
2022-09-12T04:59:15.016Z,99.99
2022-09-12T05:00:14.998Z,99.99
2022-09-12T05:01:15.012Z,99.99
2022-09-12T05:02:14.984Z,99.99
2022-09-12T05:03:14.936Z,99.99
2022-09-12T05:04:14.919Z,99.99
2022-09-12T05:05:14.896Z,99.99
2022-09-12T05:06:14.880Z,99.99
2022-09-12T05:07:14.859Z,99.99
2022-09-12T05:08:14.839Z,99.99
2022-09-12T05:09:14.816Z,99.99
2022-09-12T05:10:14.798Z,99.99
2022-09-12T05:11:14.787Z,99.99
2022-09-12T05:12:14.781Z,99.99
2022-09-12T05:13:14.736Z,99.99
2022-09-12T05:14:14.717Z,99.99
2022-09-12T05:15:14.699Z,99.99
2022-09-12T05:16:14.700Z,99.99
2022-09-12T05:17:14.655Z,99.99
2022-09-12T05:18:14.637Z,99.99
2022-09-12T05:19:14.617Z,99.99
2022-09-12T05:20:14.598Z,99.99
2022-09-12T05:21:14.576Z,99.99
2022-09-12T05:22:14.557Z,99.99
2022-09-12T05:23:14.539Z,99.99
2022-09-12T05:24:14.518Z,99.99
2022-09-12T05:25:14.498Z,99.99
2022-09-12T05:26:14.478Z,99.99
2022-09-12T05:27:14.456Z,99.99
2022-09-12T05:28:14.467Z,99.99
2022-09-12T05:29:14.415Z,99.99
2022-09-12T05:30:14.398Z,99.99
2022-09-12T05:31:14.376Z,99.99
2022-09-12T05:32:14.358Z,99.99
2022-09-12T05:33:14.335Z,99.99
2022-09-12T05:34:14.317Z,99.99
2022-09-12T05:35:14.293Z,99.99
2022-09-12T05:36:14.276Z,99.99
2022-09-12T05:37:14.256Z,99.99
2022-09-12T05:38:14.238Z,99.99
2022-09-12T05:39:14.215Z,99.99
2022-09-12T05:40:14.268Z,99.99
2022-09-12T05:41:17.667Z,99.99
2022-09-12T05:42:14.156Z,99.99
2022-09-12T05:43:14.136Z,99.99
2022-09-12T05:44:14.181Z,99.99
2022-09-12T05:45:14.093Z,99.99
2022-09-12T05:46:14.156Z,99.99
2022-09-12T05:47:14.056Z,99.99
2022-09-12T05:48:14.034Z,99.99
2022-09-12T05:49:14.014Z,99.99
2022-09-12T05:50:13.997Z,99.99
2022-09-12T05:51:13.978Z,99.99
2022-09-12T05:52:13.955Z,99.99
2022-09-12T05:53:13.934Z,99.99
2022-09-12T05:54:13.916Z,99.99
2022-09-12T05:55:13.891Z,99.99
2022-09-12T05:56:13.877Z,99.99
2022-09-12T05:57:13.852Z,99.99
2022-09-12T05:58:13.833Z,99.99
2022-09-12T05:59:13.811Z,99.99
2022-09-12T06:00:13.887Z,99.99
2022-09-12T06:01:13.824Z,99.99
2022-09-12T06:02:13.778Z,99.99
2022-09-12T06:03:13.731Z,99.99
2022-09-12T06:04:13.712Z,99.99
2022-09-12T06:05:13.695Z,99.99
2022-09-12T06:06:13.673Z,99.99
2022-09-12T06:07:13.654Z,99.99
2022-09-12T06:08:13.633Z,99.99
2022-09-12T06:09:13.609Z,99.99
2022-09-12T06:10:13.595Z,99.99
2022-09-12T06:11:13.570Z,99.99
2022-09-12T06:12:13.552Z,99.99
2022-09-12T06:13:13.530Z,99.99
2022-09-12T06:14:13.510Z,99.99
2022-09-12T06:15:13.489Z,99.99
2022-09-12T06:16:13.585Z,99.99
2022-09-12T06:17:13.449Z,99.99
2022-09-12T06:18:13.429Z,99.99
2022-09-12T06:19:13.409Z,99.99
2022-09-12T06:20:13.391Z,99.99
2022-09-12T06:21:13.367Z,99.99
2022-09-12T06:22:13.348Z,99.99
2022-09-12T06:23:13.330Z,99.99
2022-09-12T06:24:13.311Z,99.99
2022-09-12T06:25:13.292Z,99.99
2022-09-12T06:26:13.271Z,99.99
2022-09-12T06:27:13.250Z,99.99
2022-09-12T06:28:13.234Z,99.99
2022-09-12T06:29:13.259Z,99.99
2022-09-12T06:30:13.188Z,99.99
2022-09-12T06:31:13.231Z,99.99
2022-09-12T06:32:13.168Z,99.99
2022-09-12T06:33:13.126Z,99.99
2022-09-12T06:34:13.336Z,99.99
2022-09-12T06:35:13.110Z,99.99
2022-09-12T06:36:13.070Z,99.99
2022-09-12T06:37:13.045Z,99.99
2022-09-12T06:38:13.029Z,99.99
2022-09-12T06:39:13.005Z,99.99
2022-09-12T06:40:13.024Z,99.99
2022-09-12T06:41:12.965Z,99.99
2022-09-12T06:42:12.951Z,99.99
2022-09-12T06:43:12.926Z,99.99
2022-09-12T06:44:12.911Z,99.99
2022-09-12T06:45:12.883Z,99.99
2022-09-12T06:46:12.917Z,99.99
2022-09-12T06:47:12.844Z,99.99
2022-09-12T06:48:12.871Z,99.99
2022-09-12T06:49:12.802Z,99.99
2022-09-12T06:50:12.788Z,99.99
2022-09-12T06:51:12.764Z,99.99
2022-09-12T06:52:12.745Z,99.99
2022-09-12T06:53:12.724Z,99.99
2022-09-12T06:54:12.704Z,99.99
2022-09-12T06:55:16.213Z,99.99
2022-09-12T06:56:12.672Z,99.99
2022-09-12T06:57:12.643Z,99.99
2022-09-12T06:58:12.624Z,99.99
2022-09-12T06:59:12.618Z,99.99
2022-09-12T07:00:12.587Z,99.99
2022-09-12T07:01:12.651Z,99.99
2022-09-12T07:02:12.654Z,99.99
2022-09-12T07:03:12.523Z,99.99
2022-09-12T07:04:12.524Z,99.99
2022-09-12T07:05:12.482Z,99.99
2022-09-12T07:06:12.468Z,99.99
2022-09-12T07:07:12.446Z,99.99
2022-09-12T07:08:12.431Z,99.99
2022-09-12T07:09:12.407Z,99.99
2022-09-12T07:10:12.397Z,99.99
2022-09-12T07:11:12.446Z,99.99
2022-09-12T07:12:12.349Z,99.99
2022-09-12T07:13:12.322Z,99.99
2022-09-12T07:14:12.306Z,99.99
2022-09-12T07:15:12.285Z,99.99
2022-09-12T07:16:16.011Z,99.99
2022-09-12T07:17:12.311Z,99.99
2022-09-12T07:18:12.226Z,99.99
2022-09-12T07:19:12.220Z,99.99
2022-09-12T07:20:12.206Z,99.99
2022-09-12T07:21:12.165Z,99.99
2022-09-12T07:22:12.150Z,99.99
2022-09-12T07:23:12.126Z,99.99
2022-09-12T07:24:12.113Z,99.99
2022-09-12T07:25:12.085Z,99.99
2022-09-12T07:26:12.109Z,99.99
2022-09-12T07:27:12.050Z,99.99
2022-09-12T07:28:12.029Z,99.99
2022-09-12T07:29:35.914Z,99.99
2022-09-12T07:30:12.009Z,99.99
2022-09-12T07:31:12.024Z,99.99
2022-09-12T07:32:11.949Z,99.99
2022-09-12T07:33:11.929Z,99.99
2022-09-12T07:34:11.911Z,99.99
2022-09-12T07:35:11.888Z,99.99
2022-09-12T07:36:11.908Z,99.99
2022-09-12T07:37:11.849Z,99.99
2022-09-12T07:38:11.841Z,99.99
2022-09-12T07:39:11.811Z,99.99
2022-09-12T07:40:11.839Z,99.99
2022-09-12T07:41:11.772Z,99.99
2022-09-12T07:42:11.754Z,99.99
2022-09-12T07:43:11.735Z,99.99
2022-09-12T07:44:11.714Z,99.99
2022-09-12T07:45:11.694Z,99.99
2022-09-12T07:46:11.735Z,99.99
2022-09-12T07:47:11.656Z,99.99
2022-09-12T07:48:11.636Z,99.99
2022-09-12T07:49:11.612Z,99.99
2022-09-12T07:50:11.596Z,99.99
2022-09-12T07:51:11.579Z,99.99
2022-09-12T07:52:11.574Z,99.99
2022-09-12T07:53:11.570Z,99.99
2022-09-12T07:54:11.516Z,99.99
2022-09-12T07:55:11.498Z,99.99
2022-09-12T07:56:11.497Z,99.99
2022-09-12T07:57:11.454Z,99.99
2022-09-12T07:58:11.437Z,99.99
2022-09-12T07:59:11.426Z,99.99
2022-09-12T08:00:11.397Z,99.99
2022-09-12T08:01:11.455Z,99.99
2022-09-12T08:02:16.033Z,99.99
2022-09-12T08:03:11.342Z,99.99
2022-09-12T08:04:11.328Z,99.99
2022-09-12T08:05:11.323Z,99.99
2022-09-12T08:06:11.292Z,99.99
2022-09-12T08:07:11.261Z,99.99
2022-09-12T08:08:11.262Z,99.99
2022-09-12T08:09:11.240Z,99.99
2022-09-12T08:10:11.205Z,99.99
2022-09-12T08:11:11.184Z,99.99
2022-09-12T08:12:11.169Z,99.99
2022-09-12T08:13:11.144Z,99.99
2022-09-12T08:14:11.187Z,99.99
2022-09-12T08:15:11.117Z,99.99
2022-09-12T08:16:11.175Z,99.99
2022-09-12T08:17:11.082Z,99.99
2022-09-12T08:18:11.049Z,99.99
2022-09-12T08:19:11.129Z,99.99
2022-09-12T08:20:11.024Z,99.99
2022-09-12T08:21:10.988Z,99.99
2022-09-12T08:22:10.971Z,99.99
2022-09-12T08:23:10.953Z,99.99
2022-09-12T08:24:10.962Z,99.99
2022-09-12T08:25:10.923Z,99.99
2022-09-12T08:26:10.899Z,99.99
2022-09-12T08:27:10.907Z,99.99
2022-09-12T08:28:10.853Z,99.99
2022-09-12T08:29:10.833Z,99.99
2022-09-12T08:30:10.815Z,99.99
2022-09-12T08:31:10.869Z,99.99
2022-09-12T08:32:10.776Z,99.99
2022-09-12T08:33:10.754Z,99.99
2022-09-12T08:34:10.804Z,99.99
2022-09-12T08:35:10.763Z,99.99
2022-09-12T08:36:10.726Z,99.99
2022-09-12T08:37:10.728Z,99.99
2022-09-12T08:38:10.660Z,99.99
2022-09-12T08:39:10.711Z,99.99
2022-09-12T08:40:10.728Z,99.99
2022-09-12T08:41:10.627Z,99.99
2022-09-12T08:43:10.605Z,99.99
2022-09-12T08:44:10.575Z,99.99
2022-09-12T08:45:10.627Z,99.99
2022-09-12T08:46:10.651Z,99.99
2022-09-12T08:47:10.529Z,99.99
2022-09-12T08:48:10.477Z,99.99
2022-09-12T08:49:10.488Z,99.99
2022-09-12T08:50:10.466Z,99.99
2022-09-12T08:51:10.472Z,99.99
2022-09-12T08:52:10.401Z,99.99
2022-09-12T08:53:10.378Z,99.99
2022-09-12T08:54:10.397Z,99.99
2022-09-12T08:55:10.358Z,99.99
2022-09-12T08:56:10.353Z,99.99
2022-09-12T08:57:10.305Z,99.99
2022-09-12T08:58:10.294Z,99.99
2022-09-12T08:59:10.258Z,99.99
2022-09-12T09:00:10.236Z,99.99
2022-09-12T09:01:10.322Z,99.99
2022-09-12T09:02:10.276Z,99.99
2022-09-12T09:03:10.185Z,99.99
2022-09-12T09:04:10.161Z,99.99
2022-09-12T09:05:10.155Z,99.99
2022-09-12T09:06:10.123Z,99.99
2022-09-12T09:07:10.107Z,99.99
2022-09-12T09:08:10.087Z,99.99
2022-09-12T09:09:10.067Z,99.99
2022-09-12T09:10:10.075Z,99.99
2022-09-12T09:11:10.030Z,99.99
2022-09-12T09:12:10.048Z,99.99
2022-09-12T09:13:09.992Z,99.99
2022-09-12T09:14:09.973Z,99.99
2022-09-12T09:15:09.955Z,99.99
2022-09-12T09:16:09.986Z,99.99
2022-09-12T09:17:09.916Z,99.99
2022-09-12T09:18:09.901Z,99.99
2022-09-12T09:19:09.891Z,99.99
2022-09-12T09:20:09.859Z,99.99
2022-09-12T09:21:09.842Z,99.99
2022-09-12T09:22:09.823Z,99.99
2022-09-12T09:23:09.806Z,99.99
2022-09-12T09:24:09.783Z,99.99
2022-09-12T09:25:09.765Z,99.99
2022-09-12T09:26:09.747Z,99.99
2022-09-12T09:27:29.992Z,99.99
2022-09-12T09:28:09.742Z,99.99
2022-09-12T09:29:09.694Z,99.99
2022-09-12T09:30:09.675Z,99.99
2022-09-12T09:31:09.702Z,99.99
2022-09-12T09:32:09.637Z,99.99
2022-09-12T09:33:09.754Z,99.99
2022-09-12T09:34:09.600Z,99.99
2022-09-12T09:35:09.582Z,99.99
2022-09-12T09:36:09.565Z,99.99
2022-09-12T09:37:09.543Z,99.99
2022-09-12T09:38:09.527Z,99.99
2022-09-12T09:39:09.509Z,99.99
2022-09-12T09:40:09.522Z,99.99
2022-09-12T09:41:09.468Z,99.99
2022-09-12T09:42:09.451Z,99.99
2022-09-12T09:43:09.439Z,99.99
2022-09-12T09:44:09.450Z,99.99
2022-09-12T09:45:09.400Z,99.99
2022-09-12T09:46:09.403Z,99.99
2022-09-12T09:47:09.362Z,99.99
2022-09-12T09:48:09.339Z,99.99
2022-09-12T09:49:09.322Z,99.99
2022-09-12T09:50:09.304Z,99.99
2022-09-12T09:51:09.303Z,99.99
2022-09-12T09:52:09.267Z,99.99
2022-09-12T09:53:09.254Z,99.99
2022-09-12T09:54:09.230Z,99.99
2022-09-12T09:55:09.216Z,99.99
2022-09-12T09:56:09.204Z,99.99
2022-09-12T09:57:09.175Z,99.99
2022-09-12T09:58:09.156Z,99.99
2022-09-12T09:59:09.140Z,99.99
2022-09-12T10:00:09.143Z,99.99
2022-09-12T10:01:09.153Z,99.99
2022-09-12T10:02:09.130Z,99.99
2022-09-12T10:03:13.214Z,99.99
2022-09-12T10:04:09.048Z,99.99
2022-09-12T10:05:09.031Z,99.99
2022-09-12T10:06:09.014Z,99.99
2022-09-12T10:07:08.997Z,99.99
2022-09-12T10:08:11.601Z,99.99
2022-09-12T10:09:08.961Z,99.99
2022-09-12T10:10:08.942Z,99.99
2022-09-12T10:11:08.930Z,99.99
2022-09-12T10:12:08.907Z,99.99
2022-09-12T10:13:08.893Z,99.99
2022-09-12T10:14:08.877Z,99.99
2022-09-12T10:15:08.857Z,99.99
2022-09-12T10:16:08.912Z,99.99
2022-09-12T10:17:08.825Z,99.99
2022-09-12T10:18:08.805Z,99.99
2022-09-12T10:19:08.862Z,99.99
2022-09-12T10:20:21.085Z,99.99
2022-09-12T10:21:08.757Z,99.99
2022-09-12T10:22:08.735Z,99.99
2022-09-12T10:23:08.726Z,99.99
2022-09-12T10:24:08.702Z,99.99
2022-09-12T10:25:08.687Z,99.99
2022-09-12T10:26:08.671Z,99.99
2022-09-12T10:27:08.655Z,99.99
2022-09-12T10:28:08.640Z,99.99
2022-09-12T10:29:08.620Z,99.99
2022-09-12T10:30:08.605Z,99.99
2022-09-12T10:31:08.633Z,99.99
2022-09-12T10:32:08.589Z,99.99
2022-09-12T10:33:08.554Z,99.99
2022-09-12T10:34:08.537Z,99.99
2022-09-12T10:35:08.525Z,99.99
2022-09-12T10:36:11.329Z,99.99
2022-09-12T10:37:08.491Z,99.99
2022-09-12T10:38:08.477Z,99.99
2022-09-12T10:39:08.456Z,99.99
2022-09-12T10:40:10.084Z,99.99
2022-09-12T10:41:08.427Z,99.99
2022-09-12T10:42:08.409Z,99.99
2022-09-12T10:43:08.395Z,99.99
2022-09-12T10:44:08.375Z,99.99
2022-09-12T10:45:08.363Z,99.99
2022-09-12T10:46:08.396Z,99.99
2022-09-12T10:47:08.334Z,99.99
2022-09-12T10:48:08.334Z,99.99
2022-09-12T10:49:08.300Z,99.99
2022-09-12T10:50:08.308Z,99.99
2022-09-12T10:51:08.267Z,99.99
2022-09-12T10:52:08.251Z,99.99
2022-09-12T10:53:08.238Z,99.99
2022-09-12T10:54:08.223Z,99.75
2022-09-12T10:55:08.205Z,99.65
2022-09-12T10:56:08.190Z,99.99
2022-09-12T10:57:08.176Z,99.99
2022-09-12T10:58:08.157Z,98.78
2022-09-12T10:59:08.146Z,99.55
2022-09-12T11:00:08.438Z,99.99
2022-09-12T11:01:08.176Z,99.26
2022-09-12T11:02:08.177Z,99.99
2022-09-12T11:03:08.080Z,99.99
2022-09-12T11:04:08.091Z,99.99
2022-09-12T11:05:08.050Z,99.55
2022-09-12T11:06:08.057Z,99.75
2022-09-12T11:07:08.021Z,99.26
2022-09-12T11:08:08.008Z,99.26
2022-09-12T11:09:07.988Z,98.20
2022-09-12T11:10:07.978Z,97.42
2022-09-12T11:11:07.959Z,98.10
2022-09-12T11:12:07.954Z,98.78
2022-09-12T11:13:07.929Z,99.31
2022-09-12T11:14:07.911Z,98.05
2022-09-12T11:15:07.898Z,97.86
2022-09-12T11:16:07.949Z,99.12
2022-09-12T11:17:11.657Z,98.83
2022-09-12T11:18:07.854Z,99.99
2022-09-12T11:20:00.314Z,99.07
2022-09-12T11:21:00.280Z,99.84
2022-09-12T11:22:00.272Z,99.55
2022-09-12T11:23:00.271Z,99.16
2022-09-12T11:24:00.234Z,99.99
2022-09-12T11:25:00.219Z,99.99
2022-09-12T11:26:00.206Z,99.99
2022-09-12T11:27:00.187Z,99.99
2022-09-12T11:28:00.171Z,99.99
2022-09-12T11:29:00.157Z,99.99
2022-09-12T11:30:00.139Z,99.99
2022-09-12T11:31:00.208Z,99.99
2022-09-12T11:32:00.109Z,99.99
2022-09-12T11:33:00.242Z,99.99
2022-09-12T11:34:00.087Z,99.99
2022-09-12T11:35:00.065Z,99.99
2022-09-12T11:36:00.063Z,99.99
2022-09-12T11:37:00.028Z,99.99
2022-09-12T11:38:00.021Z,99.99
2022-09-12T11:39:00.001Z,99.99
2022-09-12T11:40:00.012Z,99.99
2022-09-12T11:40:59.971Z,99.99
2022-09-12T11:41:59.948Z,99.99
2022-09-12T11:42:59.934Z,99.99
2022-09-12T11:44:00.013Z,99.99
2022-09-12T11:44:59.901Z,99.99
2022-09-12T11:45:59.952Z,99.99
2022-09-12T11:46:59.869Z,99.99
2022-09-12T11:47:59.862Z,99.99
2022-09-12T11:48:59.847Z,99.99
2022-09-12T11:49:59.821Z,99.99
2022-09-12T11:50:59.806Z,99.99
2022-09-12T11:51:59.810Z,99.99
2022-09-12T11:52:59.773Z,99.99
2022-09-12T11:53:59.758Z,99.99
2022-09-12T11:54:59.742Z,99.99
2022-09-12T11:55:59.728Z,99.99
2022-09-12T11:56:59.712Z,99.99
2022-09-12T11:57:59.695Z,99.99
2022-09-12T11:58:59.677Z,99.99
2022-09-12T11:59:59.710Z,99.99
2022-09-12T12:00:59.669Z,99.99
2022-09-12T12:01:59.707Z,99.99
2022-09-12T12:02:59.613Z,99.99
2022-09-12T12:03:59.631Z,99.99
2022-09-12T12:04:59.633Z,99.99
2022-09-12T12:05:59.563Z,99.99
2022-09-12T12:06:59.563Z,99.99
2022-09-12T12:07:59.553Z,99.99
2022-09-12T12:08:59.519Z,99.99
2022-09-12T12:09:59.502Z,99.99
2022-09-12T12:10:59.494Z,99.99
2022-09-12T12:11:59.469Z,99.99
2022-09-12T12:12:59.460Z,99.99
2022-09-12T12:14:03.281Z,99.99
2022-09-12T12:14:59.423Z,99.55
2022-09-12T12:15:59.422Z,99.46
2022-09-12T12:16:59.396Z,98.58
2022-09-12T12:17:59.376Z,96.94
2022-09-12T12:18:59.369Z,98.10
2022-09-12T12:20:04.711Z,99.07
2022-09-12T12:20:59.326Z,99.99
2022-09-12T12:21:59.307Z,99.26
2022-09-12T12:22:59.293Z,99.16
2022-09-12T12:23:59.293Z,98.49
2022-09-12T12:24:59.321Z,99.16
2022-09-12T12:25:59.246Z,99.26
2022-09-12T12:26:59.271Z,99.84
2022-09-12T12:27:59.224Z,99.99
2022-09-12T12:28:59.532Z,99.26
2022-09-12T12:29:59.233Z,99.99
2022-09-12T12:30:59.238Z,99.99
2022-09-12T12:31:59.167Z,99.26
2022-09-12T12:32:59.136Z,99.74
2022-09-12T12:33:59.118Z,99.99
2022-09-12T12:34:59.108Z,99.99
2022-09-12T12:35:59.083Z,99.99
2022-09-12T12:36:59.092Z,99.99
2022-09-12T12:37:59.056Z,99.99
2022-09-12T12:38:59.039Z,99.99
2022-09-12T12:39:59.109Z,99.99
2022-09-12T12:40:59.005Z,99.99
2022-09-12T12:41:58.989Z,99.99
2022-09-12T12:42:58.972Z,99.99
2022-09-12T12:43:58.956Z,99.99
2022-09-12T12:44:58.951Z,99.99
2022-09-12T12:45:58.948Z,99.99
2022-09-12T12:46:58.912Z,99.99
2022-09-12T12:47:58.894Z,99.99
2022-09-12T12:48:58.890Z,99.99
2022-09-12T12:49:58.876Z,99.99
2022-09-12T12:50:58.856Z,99.99
2022-09-12T12:51:58.831Z,99.99
2022-09-12T12:52:58.816Z,99.99
2022-09-12T12:53:58.799Z,99.99