createdAt,value
2022-08-05T00:00:43.760Z,75.26
2022-08-05T00:05:51.670Z,75.23
2022-08-05T00:10:58.851Z,75.21
2022-08-05T00:16:07.198Z,75.43
2022-08-05T00:21:13.841Z,75.62
2022-08-05T00:26:21.031Z,75.89
2022-08-05T00:31:28.862Z,76.38
2022-08-05T00:36:37.005Z,77.0
2022-08-05T00:41:43.258Z,77.0
2022-08-05T00:46:51.101Z,77.44
2022-08-05T00:51:58.938Z,77.43
2022-08-05T00:57:06.647Z,77.42
2022-08-05T01:02:14.634Z,77.39
2022-08-05T01:07:22.413Z,77.45
2022-08-05T01:12:29.306Z,77.42
2022-08-05T01:17:37.575Z,78.36
2022-08-05T01:22:44.649Z,78.78
2022-08-05T01:27:52.092Z,78.94001
2022-08-05T01:33:00.153Z,78.67
2022-08-05T01:38:08.830Z,78.75
2022-08-05T01:43:16.059Z,79.12
2022-08-05T01:48:22.614Z,79.28
2022-08-05T01:53:30.877Z,79.36
2022-08-05T01:58:37.675Z,79.5
2022-08-05T02:03:44.860Z,80.31
2022-08-05T02:08:52.026Z,80.51001
2022-08-05T02:13:58.617Z,80.81
2022-08-05T02:19:06.042Z,80.87001
2022-08-05T02:24:17.952Z,80.86
2022-08-05T02:29:26.484Z,81.25
2022-08-05T02:34:34.396Z,81.26
2022-08-05T02:39:43.289Z,81.97001
2022-08-05T02:44:50.775Z,81.89
2022-08-05T02:49:58.675Z,81.66
2022-08-05T02:55:06.708Z,81.72
2022-08-05T03:00:15.067Z,82.08
2022-08-05T03:05:22.803Z,81.98001
2022-08-05T03:10:29.976Z,82.22
2022-08-05T03:15:37.885Z,82.72
2022-08-05T03:20:45.528Z,82.49
2022-08-05T03:25:54.009Z,82.81
2022-08-05T03:31:02.437Z,83.31
2022-08-05T03:36:10.399Z,82.97
2022-08-05T03:41:19.130Z,83.04
2022-08-05T03:46:26.204Z,83.34
2022-08-05T03:51:34.010Z,83.7
2022-08-05T03:56:41.831Z,83.48001
2022-08-05T04:01:48.996Z,83.4
2022-08-05T04:06:57.497Z,83.56
2022-08-05T04:12:06.339Z,82.6
2022-08-05T04:17:14.805Z,80.08
2022-08-05T04:22:21.749Z,78.07
2022-08-05T04:27:29.937Z,75.23
2022-08-05T04:32:37.660Z,72.56
2022-08-05T04:37:45.818Z,70.34
2022-08-05T04:42:53.815Z,68.81
2022-08-05T04:48:00.849Z,67.06
2022-08-05T04:53:09.875Z,64.89
2022-08-05T04:58:17.439Z,63.46
2022-08-05T05:03:25.414Z,62.51
2022-08-05T05:08:33.768Z,62.16
2022-08-05T05:13:40.700Z,63.18
2022-08-05T05:18:48.473Z,61.32
2022-08-05T05:23:55.731Z,60.08
2022-08-05T05:29:04.732Z,60.16
2022-08-05T05:34:12.265Z,57.02
2022-08-05T05:39:19.392Z,55.97
2022-08-05T05:44:27.293Z,55.45
2022-08-05T05:49:34.968Z,53.71
2022-08-05T05:54:43.285Z,52.47
2022-08-05T05:59:50.619Z,51.18
2022-08-05T06:04:57.818Z,49.95
2022-08-05T06:10:08.093Z,48.82
2022-08-05T06:15:15.447Z,47.92
2022-08-05T06:20:23.764Z,48.06
2022-08-05T06:25:31.122Z,46.96
2022-08-05T06:30:39.910Z,46.66
2022-08-05T06:35:47.415Z,45.88
2022-08-05T06:40:53.979Z,43.94
2022-08-05T06:46:01.794Z,43.58
2022-08-05T06:51:10.803Z,42.44
2022-08-05T06:56:18.894Z,40.64
2022-08-05T07:01:26.648Z,38.95
2022-08-05T07:06:34.568Z,38.5
2022-08-05T07:11:42.801Z,38.38
2022-08-05T07:16:50.528Z,38.0
2022-08-05T07:21:57.991Z,38.07
2022-08-05T07:27:07.336Z,38.32
2022-08-05T07:32:15.752Z,39.37
2022-08-05T07:37:23.350Z,39.45
2022-08-05T07:42:31.127Z,39.02
2022-08-05T07:47:39.617Z,38.35
2022-08-05T07:52:47.217Z,35.53
2022-08-05T07:58:00.370Z,33.93
2022-08-05T08:03:08.311Z,32.29
2022-08-05T08:08:16.540Z,31.91
2022-08-05T08:13:25.274Z,31.98
2022-08-05T08:18:31.943Z,31.15
2022-08-05T08:23:39.742Z,31.72
2022-08-05T08:28:47.916Z,31.76
2022-08-05T08:33:55.442Z,30.98
2022-08-05T08:39:03.899Z,30.94
2022-08-05T08:44:11.711Z,31.79
2022-08-05T08:49:20.423Z,31.88
2022-08-05T08:54:28.163Z,32.2
2022-08-05T08:59:35.919Z,32.97
2022-08-05T09:04:43.622Z,32.57
2022-08-05T09:09:50.310Z,33.34
2022-08-05T09:14:59.291Z,33.31
2022-08-05T09:20:07.370Z,33.03
2022-08-05T09:21:38.571Z,32.94
2022-08-05T09:26:44.958Z,34.45
2022-08-05T09:31:53.114Z,33.74
2022-08-05T09:37:01.218Z,34.5
2022-08-05T09:42:09.087Z,33.95
2022-08-05T09:47:16.057Z,32.4
2022-08-05T09:52:23.929Z,32.52
2022-08-05T09:57:30.625Z,32.86
2022-08-05T10:02:38.311Z,33.07
2022-08-05T10:07:45.717Z,32.97
2022-08-05T10:12:53.842Z,31.97
2022-08-05T10:18:02.338Z,31.48
2022-08-05T10:23:10.170Z,30.68
2022-08-05T10:28:17.944Z,31.37
2022-08-05T10:33:26.222Z,29.84
2022-08-05T10:38:33.176Z,30.36
2022-08-05T10:43:41.157Z,29.52
2022-08-05T10:48:49.431Z,31.05
2022-08-05T10:53:56.043Z,29.61
2022-08-05T10:59:04.410Z,29.25
2022-08-05T11:04:12.329Z,29.83
2022-08-05T11:09:18.804Z,29.24
2022-08-05T11:14:25.499Z,29.52
2022-08-05T11:19:33.503Z,29.33
2022-08-05T11:24:41.049Z,28.82
2022-08-05T11:29:50.301Z,28.76
2022-08-05T11:34:59.174Z,27.94
2022-08-05T11:40:06.085Z,27.99
2022-08-05T11:45:14.029Z,27.5
2022-08-05T11:50:22.631Z,28.08
2022-08-05T11:55:30.716Z,27.54
2022-08-05T12:00:39.222Z,28.53
2022-08-05T12:05:46.204Z,30.32
2022-08-05T12:10:54.173Z,30.16
2022-08-05T12:16:02.309Z,31.22
2022-08-05T12:21:10.929Z,31.01
2022-08-05T12:26:17.919Z,31.32
2022-08-05T12:31:26.024Z,30.34
2022-08-05T12:36:33.432Z,31.86
2022-08-05T12:41:40.699Z,31.22
2022-08-05T12:46:48.084Z,30.3
2022-08-05T12:51:55.357Z,30.01
2022-08-05T12:57:02.937Z,30.0
2022-08-05T13:02:10.644Z,30.66
2022-08-05T13:07:17.971Z,30.11
2022-08-05T13:12:25.035Z,29.61
2022-08-05T13:17:31.733Z,29.12
2022-08-05T13:22:39.966Z,29.08
2022-08-05T13:27:46.136Z,28.38
2022-08-05T13:32:53.973Z,28.44
2022-08-05T13:38:02.065Z,27.15
2022-08-05T13:43:09.012Z,26.42
2022-08-05T13:48:17.200Z,26.28
2022-08-05T13:53:25.205Z,26.34
2022-08-05T13:58:31.920Z,25.69
2022-08-05T14:03:40.145Z,25.38
2022-08-05T14:08:49.493Z,24.51
2022-08-05T14:13:57.745Z,24.02
2022-08-05T14:19:06.730Z,24.14
2022-08-05T14:24:13.726Z,24.43
2022-08-05T14:29:21.335Z,23.81
2022-08-05T14:34:28.689Z,25.08
2022-08-05T14:39:36.800Z,24.56
2022-08-05T14:44:43.730Z,22.98
2022-08-05T14:49:51.063Z,21.34
2022-08-05T14:54:58.906Z,21.8
2022-08-05T15:00:06.682Z,22.17
2022-08-05T15:05:13.225Z,21.83
2022-08-05T15:10:21.019Z,23.14
2022-08-05T15:15:28.271Z,22.1
2022-08-05T15:20:36.125Z,21.78
2022-08-05T15:25:43.901Z,23.79
2022-08-05T15:30:50.457Z,24.02
2022-08-05T15:35:57.185Z,27.36
2022-08-05T15:41:04.845Z,26.97
2022-08-05T15:46:12.690Z,26.96
2022-08-05T15:51:18.595Z,28.94
2022-08-05T15:56:24.543Z,32.51
2022-08-05T16:01:32.087Z,30.8
2022-08-05T16:06:39.102Z,33.28
2022-08-05T16:11:46.775Z,35.72
2022-08-05T16:16:54.430Z,37.65
2022-08-05T16:22:02.719Z,39.46
2022-08-05T16:27:11.340Z,38.44
2022-08-05T16:32:18.094Z,39.16
2022-08-05T16:37:25.526Z,38.86
2022-08-05T16:42:33.443Z,38.76
2022-08-05T16:47:41.119Z,37.94
2022-08-05T16:52:47.839Z,38.34
2022-08-05T16:57:55.288Z,39.92
2022-08-05T17:03:02.791Z,41.7
2022-08-05T17:08:09.932Z,41.88
2022-08-05T17:13:17.029Z,42.88
2022-08-05T17:18:23.989Z,44.24
2022-08-05T17:23:31.644Z,44.88
2022-08-05T17:28:38.634Z,45.91
2022-08-05T17:33:46.394Z,46.86
2022-08-05T17:38:53.601Z,47.78
2022-08-05T17:44:00.853Z,48.46
2022-08-05T17:49:08.054Z,49.28
2022-08-05T17:54:15.891Z,49.82
2022-08-05T17:59:23.737Z,49.52
2022-08-05T18:04:30.936Z,50.07
2022-08-05T18:09:38.187Z,50.42
2022-08-05T18:15:23.801Z,50.85
2022-08-05T18:20:32.194Z,51.16
2022-08-05T18:25:40.569Z,51.18
2022-08-05T18:30:49.034Z,51.32
2022-08-05T18:35:56.600Z,51.41
2022-08-05T18:41:04.879Z,52.08
2022-08-05T18:46:19.091Z,52.98
2022-08-05T18:51:27.102Z,53.7
2022-08-05T18:56:35.351Z,54.81
2022-08-05T19:01:43.282Z,54.96
2022-08-05T19:06:51.497Z,54.96
2022-08-05T19:11:58.937Z,52.45
2022-08-05T19:17:06.754Z,53.85
2022-08-05T19:22:15.071Z,54.26
2022-08-05T19:27:22.506Z,50.51
2022-08-05T19:32:30.323Z,49.68
2022-08-05T19:37:38.328Z,49.16
2022-08-05T19:42:46.647Z,49.58
2022-08-05T19:56:24.694Z,49.12
2022-08-05T20:01:32.808Z,49.0
2022-08-05T20:06:39.622Z,50.64
2022-08-05T20:11:47.285Z,50.78
2022-08-05T20:16:54.647Z,50.87
2022-08-05T20:22:01.984Z,51.41
2022-08-05T20:27:09.635Z,52.08
2022-08-05T20:32:17.499Z,52.9
2022-08-05T20:37:25.538Z,53.43
2022-08-05T20:42:33.747Z,53.23
2022-08-05T20:47:42.730Z,52.38
2022-08-05T20:52:56.501Z,53.35
2022-08-05T20:58:04.438Z,53.39
2022-08-05T21:03:12.224Z,53.66
2022-08-05T21:08:19.423Z,53.75
2022-08-05T21:13:26.687Z,53.95
2022-08-05T21:18:35.604Z,53.98
2022-08-05T21:23:44.087Z,53.85
2022-08-05T21:28:51.416Z,53.95
2022-08-05T21:33:58.619Z,54.6
2022-08-05T21:39:08.063Z,54.32
2022-08-05T21:44:16.557Z,54.25
2022-08-05T21:49:24.091Z,53.91
2022-08-05T21:54:31.477Z,53.81
2022-08-05T21:59:38.217Z,54.24
2022-08-05T22:04:45.126Z,54.86
2022-08-05T22:09:51.834Z,55.48
2022-08-05T22:14:59.920Z,55.7
2022-08-05T22:20:07.292Z,56.57
2022-08-05T22:25:15.609Z,55.79
2022-08-05T22:30:21.694Z,56.34
2022-08-05T22:35:29.527Z,55.72
2022-08-05T22:40:37.270Z,55.39
2022-08-05T22:45:45.888Z,56.18
2022-08-05T22:50:54.868Z,56.55
2022-08-05T22:56:01.747Z,56.34
2022-08-05T23:01:08.721Z,57.31
2022-08-05T23:06:16.538Z,58.6
2022-08-05T23:11:24.563Z,57.82
2022-08-05T23:16:32.240Z,58.47
2022-08-05T23:21:38.999Z,59.48
2022-08-05T23:26:46.903Z,60.11
2022-08-05T23:31:53.211Z,60.17
2022-08-05T23:37:01.138Z,59.56
2022-08-05T23:42:09.359Z,60.12
2022-08-05T23:47:16.425Z,60.44
2022-08-05T23:52:22.953Z,60.96
2022-08-05T23:57:31.394Z,62.02
