createdAt,value
2022-11-15T00:02:25.544Z,114.75
2022-11-15T00:04:51.966Z,112.50
2022-11-15T00:07:48.443Z,109.38
2022-11-15T00:10:04.761Z,110.78
2022-11-15T00:12:31.074Z,109.25
2022-11-15T00:14:57.653Z,108.78
2022-11-15T00:17:24.006Z,104.30
2022-11-15T00:19:50.413Z,108.20
2022-11-15T00:22:16.855Z,105.55
2022-11-15T00:24:43.299Z,103.90
2022-11-15T00:27:09.634Z,104.90
2022-11-15T00:29:35.986Z,100.13
2022-11-15T00:32:02.315Z,101.80
2022-11-15T00:34:28.938Z,101.40
2022-11-15T00:36:55.375Z,98.70
2022-11-15T00:39:21.727Z,99.18
2022-11-15T00:41:48.951Z,92.68
2022-11-15T00:44:15.303Z,95.28
2022-11-15T00:46:41.747Z,91.78
2022-11-15T00:49:08.039Z,96.13
2022-11-15T00:51:34.354Z,92.78
2022-11-15T00:54:00.703Z,93.07
2022-11-15T00:56:27.346Z,93.15
2022-11-15T00:58:53.718Z,91.05
2022-11-15T01:01:20.191Z,88.15
2022-11-15T01:03:46.708Z,88.88
2022-11-15T01:06:13.216Z,86.03
2022-11-15T01:08:39.507Z,84.93
2022-11-15T01:11:05.803Z,85.60
2022-11-15T01:13:32.513Z,84.00
2022-11-15T01:15:59.161Z,83.32
2022-11-15T01:18:25.531Z,85.63
2022-11-15T01:20:51.946Z,82.30
2022-11-15T01:23:18.432Z,81.47
2022-11-15T01:25:44.782Z,82.13
2022-11-15T01:28:11.184Z,82.82
2022-11-15T01:30:37.563Z,83.63
2022-11-15T01:33:03.995Z,77.38
2022-11-15T01:35:30.281Z,79.57
2022-11-15T01:37:56.824Z,78.90
2022-11-15T01:40:23.192Z,77.90
2022-11-15T01:42:49.646Z,76.45
2022-11-15T01:45:15.958Z,77.07
2022-11-15T01:47:42.293Z,73.05
2022-11-15T01:50:08.779Z,76.47
2022-11-15T01:52:35.101Z,72.57
2022-11-15T01:55:01.527Z,73.93
2022-11-15T01:57:28.302Z,71.47
2022-11-15T01:59:54.785Z,72.40
2022-11-15T02:02:21.097Z,72.25
2022-11-15T02:04:47.659Z,66.93
2022-11-15T02:07:14.258Z,69.78
2022-11-15T02:09:40.965Z,68.50
2022-11-15T02:12:07.276Z,69.80
2022-11-15T02:14:34.098Z,70.25
2022-11-15T02:17:00.389Z,67.93
2022-11-15T02:19:26.798Z,70.68
2022-11-15T02:21:53.180Z,68.32
2022-11-15T02:24:19.817Z,70.32
2022-11-15T02:26:46.121Z,66.93
2022-11-15T02:29:12.721Z,68.05
2022-11-15T02:31:39.072Z,66.75
2022-11-15T02:34:05.369Z,62.33
2022-11-15T02:36:31.673Z,66.78
2022-11-15T02:38:57.938Z,64.78
2022-11-15T02:41:24.264Z,63.97
2022-11-15T02:43:50.593Z,62.50
2022-11-15T02:46:16.913Z,61.15
2022-11-15T02:48:43.193Z,59.85
2022-11-15T02:51:09.532Z,61.22
2022-11-15T02:53:35.942Z,60.38
2022-11-15T02:56:02.292Z,63.30
2022-11-15T02:58:28.633Z,60.35
2022-11-15T03:00:55.012Z,62.53
2022-11-15T03:03:21.431Z,60.33
2022-11-15T03:05:47.892Z,59.05
2022-11-15T03:08:14.231Z,60.22
2022-11-15T03:10:40.575Z,57.63
2022-11-15T03:13:06.890Z,56.53
2022-11-15T03:15:33.232Z,59.67
2022-11-15T03:18:00.192Z,56.65
2022-11-15T03:20:26.837Z,55.10
2022-11-15T03:22:53.242Z,57.08
2022-11-15T03:25:19.546Z,56.35
2022-11-15T03:27:46.062Z,55.53
2022-11-15T03:30:12.432Z,54.50
2022-11-15T03:32:38.868Z,54.50
2022-11-15T03:35:05.320Z,53.58
2022-11-15T03:37:31.632Z,53.53
2022-11-15T03:39:58.026Z,53.97
2022-11-15T03:42:24.340Z,52.60
2022-11-15T03:44:50.684Z,52.17
2022-11-15T03:47:17.028Z,53.22
2022-11-15T03:49:43.384Z,54.40
2022-11-15T03:52:09.768Z,55.03
2022-11-15T03:54:36.088Z,54.78
2022-11-15T03:57:02.486Z,55.58
2022-11-15T03:59:28.914Z,51.90
2022-11-15T04:01:55.223Z,49.92
2022-11-15T04:04:21.615Z,55.45
2022-11-15T04:06:48.057Z,50.53
2022-11-15T04:09:14.546Z,52.45
2022-11-15T04:11:40.880Z,51.95
2022-11-15T04:14:07.277Z,49.80
2022-11-15T04:16:33.690Z,50.03
2022-11-15T04:19:00.010Z,50.38
2022-11-15T04:21:26.356Z,48.80
2022-11-15T04:23:52.740Z,52.22
2022-11-15T04:26:19.000Z,48.88
2022-11-15T04:28:45.465Z,49.63
2022-11-15T04:31:11.754Z,48.72
2022-11-15T04:33:39.291Z,49.72
2022-11-15T04:36:05.611Z,48.88
2022-11-15T04:38:32.067Z,47.92
2022-11-15T04:40:58.436Z,46.58
2022-11-15T04:43:24.798Z,48.20
2022-11-15T04:45:51.067Z,47.20
2022-11-15T04:48:17.683Z,46.83
2022-11-15T04:50:43.965Z,46.42
2022-11-15T04:53:10.693Z,47.25
2022-11-15T04:55:37.198Z,46.83
2022-11-15T04:58:03.572Z,45.60
2022-11-15T05:00:29.848Z,45.20
2022-11-15T05:02:56.176Z,45.80
2022-11-15T05:05:22.476Z,45.78
2022-11-15T05:07:48.881Z,43.40
2022-11-15T05:10:15.160Z,45.75
2022-11-15T05:12:41.536Z,44.30
2022-11-15T05:15:07.863Z,45.78
2022-11-15T05:17:34.119Z,45.55
2022-11-15T05:20:00.566Z,44.35
2022-11-15T05:22:27.119Z,46.20
2022-11-15T05:24:53.433Z,45.20
2022-11-15T05:27:19.857Z,44.08
2022-11-15T05:29:46.202Z,44.88
2022-11-15T05:32:12.517Z,43.67
2022-11-15T05:34:38.975Z,43.67
2022-11-15T05:37:05.322Z,42.75
2022-11-15T05:39:31.884Z,43.38
2022-11-15T05:41:58.284Z,42.95
2022-11-15T05:44:24.615Z,42.97
2022-11-15T05:46:50.911Z,40.25
2022-11-15T05:49:17.340Z,43.42
2022-11-15T05:51:43.611Z,42.40
2022-11-15T05:54:11.973Z,42.30
2022-11-15T05:56:38.351Z,42.92
2022-11-15T05:59:04.936Z,41.20
2022-11-15T06:01:31.295Z,41.50
2022-11-15T06:03:57.586Z,41.78
2022-11-15T06:06:23.910Z,39.47
2022-11-15T06:08:50.474Z,43.47
2022-11-15T06:11:16.828Z,40.65
2022-11-15T06:13:43.294Z,41.08
2022-11-15T06:16:09.655Z,39.85
2022-11-15T06:18:35.987Z,40.40
2022-11-15T06:21:02.496Z,39.80
2022-11-15T06:23:29.123Z,41.25
2022-11-15T06:25:55.717Z,40.00
2022-11-15T06:28:22.197Z,41.75
2022-11-15T06:30:53.026Z,40.67
2022-11-15T06:33:19.718Z,40.90
2022-11-15T06:35:46.011Z,40.70
2022-11-15T06:38:12.413Z,39.15
2022-11-15T06:40:38.867Z,40.58
2022-11-15T06:43:05.291Z,40.35
2022-11-15T06:45:32.807Z,40.47
2022-11-15T06:47:59.730Z,36.65
2022-11-15T06:50:26.914Z,35.38
2022-11-15T06:52:53.700Z,36.13
2022-11-15T06:55:20.482Z,38.67
2022-11-15T06:57:47.439Z,38.00
2022-11-15T07:00:14.630Z,37.72
2022-11-15T07:02:41.594Z,37.35
2022-11-15T07:05:08.362Z,37.60
2022-11-15T07:10:19.840Z,39.83
2022-11-15T07:15:27.198Z,37.55
2022-11-15T07:17:54.923Z,35.30
2022-11-15T07:20:21.606Z,36.17
2022-11-15T07:22:48.235Z,35.70
2022-11-15T07:25:14.899Z,36.10
2022-11-15T07:27:41.535Z,34.33
2022-11-15T07:30:08.018Z,35.67
2022-11-15T07:32:34.541Z,37.83
2022-11-15T07:35:00.913Z,38.95
2022-11-15T07:37:27.370Z,33.67
2022-11-15T07:39:53.794Z,37.28
2022-11-15T07:42:20.054Z,35.63
2022-11-15T07:44:46.470Z,38.20
2022-11-15T07:47:12.948Z,36.90
2022-11-15T07:49:39.333Z,35.15
2022-11-15T07:52:05.702Z,37.63
2022-11-15T07:54:31.997Z,38.47
2022-11-15T07:57:01.239Z,37.40
2022-11-15T07:59:32.182Z,36.70
2022-11-15T08:01:58.645Z,34.55
2022-11-15T08:04:25.171Z,35.70
2022-11-15T08:06:51.525Z,35.08
2022-11-15T08:09:17.867Z,35.15
2022-11-15T08:11:44.198Z,34.53
2022-11-15T08:14:10.565Z,34.83
2022-11-15T08:16:36.990Z,36.08
2022-11-15T08:19:03.374Z,34.50
2022-11-15T08:21:29.678Z,36.33
2022-11-15T08:23:55.976Z,37.97
2022-11-15T08:26:22.476Z,35.22
2022-11-15T08:28:48.856Z,37.85
2022-11-15T08:31:15.353Z,41.38
2022-11-15T08:33:41.639Z,41.45
2022-11-15T08:36:08.047Z,44.53
2022-11-15T08:38:34.711Z,44.03
2022-11-15T08:41:01.315Z,44.47
2022-11-15T08:43:27.700Z,44.78
2022-11-15T08:45:54.078Z,42.92
2022-11-15T08:48:20.474Z,46.20
2022-11-15T08:50:46.889Z,45.10
2022-11-15T08:53:13.413Z,47.53
2022-11-15T08:55:39.738Z,43.58
2022-11-15T08:58:06.114Z,44.75
2022-11-15T09:00:32.723Z,46.10
2022-11-15T09:02:59.110Z,45.53
2022-11-15T09:05:25.529Z,45.88
2022-11-15T09:07:51.875Z,49.10
2022-11-15T09:10:18.326Z,44.55
2022-11-15T09:12:44.767Z,47.72
2022-11-15T09:15:12.189Z,49.72
2022-11-15T09:17:38.500Z,42.85
2022-11-15T09:20:04.970Z,44.65
2022-11-15T09:22:31.336Z,44.80
2022-11-15T09:24:57.649Z,42.95
2022-11-15T09:27:24.161Z,44.28
2022-11-15T09:29:50.816Z,44.50
2022-11-15T09:32:17.916Z,44.70
2022-11-15T09:37:22.917Z,41.75
2022-11-15T09:39:49.533Z,39.88
2022-11-15T09:42:16.180Z,45.30
2022-11-15T09:44:43.654Z,38.38
2022-11-15T09:47:10.281Z,40.78
2022-11-15T09:49:37.414Z,43.45
2022-11-15T09:52:03.971Z,39.25
2022-11-15T09:54:52.081Z,41.85
2022-11-15T09:57:16.750Z,42.15
2022-11-15T09:59:43.153Z,38.72
2022-11-15T10:02:09.603Z,42.78
2022-11-15T10:04:36.173Z,39.13
2022-11-15T10:07:02.604Z,42.95
2022-11-15T10:09:28.997Z,41.70
2022-11-15T10:11:55.405Z,40.17
2022-11-15T10:14:21.880Z,40.55
2022-11-15T10:16:48.258Z,40.05
2022-11-15T10:19:14.818Z,39.55
2022-11-15T10:21:41.262Z,41.97
2022-11-15T10:24:07.590Z,41.60
2022-11-15T10:26:34.034Z,41.05
2022-11-15T10:29:00.682Z,91.88
2022-11-15T10:31:27.043Z,43.85
2022-11-15T10:33:53.595Z,41.80
2022-11-15T10:36:20.128Z,40.63
2022-11-15T10:38:46.596Z,40.53
2022-11-15T10:41:13.241Z,44.42
2022-11-15T10:43:39.678Z,43.03
2022-11-15T10:46:31.610Z,46.40
2022-11-15T10:48:54.800Z,42.70
2022-11-15T10:51:21.311Z,40.80
2022-11-15T10:53:47.719Z,43.65
2022-11-15T10:56:14.298Z,38.80
2022-11-15T10:58:40.926Z,42.35
2022-11-15T11:01:07.852Z,41.80
2022-11-15T11:03:34.142Z,45.22
2022-11-15T11:06:00.520Z,40.65
2022-11-15T11:08:26.888Z,43.40
2022-11-15T11:10:57.148Z,45.55
2022-11-15T11:13:26.864Z,47.53
2022-11-15T11:15:53.297Z,40.88
2022-11-15T11:18:22.239Z,43.53
2022-11-15T11:20:48.536Z,39.63
2022-11-15T11:23:14.981Z,38.60
2022-11-15T11:25:43.500Z,40.17
2022-11-15T11:28:09.882Z,39.70
2022-11-15T11:30:36.183Z,40.15
2022-11-15T11:33:02.636Z,40.95
2022-11-15T11:35:29.113Z,40.15
2022-11-15T11:37:55.644Z,40.53
2022-11-15T11:40:21.957Z,38.83
2022-11-15T11:42:48.407Z,37.83
2022-11-15T11:45:14.751Z,38.60
2022-11-15T11:47:41.113Z,38.70
2022-11-15T11:50:07.494Z,36.88
2022-11-15T11:52:34.289Z,35.30
2022-11-15T11:55:03.049Z,39.75
2022-11-15T11:57:29.742Z,37.65
2022-11-15T11:59:58.571Z,35.13
2022-11-15T12:02:25.089Z,36.45
2022-11-15T12:07:26.529Z,34.70
2022-11-15T12:09:53.079Z,37.08
2022-11-15T12:12:19.850Z,32.95
2022-11-15T12:14:46.415Z,34.35
2022-11-15T12:17:13.072Z,35.33
2022-11-15T12:19:39.460Z,35.13
2022-11-15T12:22:05.969Z,34.15
2022-11-15T12:24:32.316Z,34.65
2022-11-15T12:26:58.652Z,34.85
2022-11-15T12:29:25.994Z,31.80
2022-11-15T12:31:52.449Z,33.22
2022-11-15T12:34:18.859Z,32.85
2022-11-15T12:36:45.284Z,31.00
2022-11-15T12:39:11.702Z,33.42
2022-11-15T12:41:38.118Z,33.38
2022-11-15T12:44:04.622Z,30.50
2022-11-15T12:46:31.030Z,32.03
2022-11-15T12:48:57.538Z,32.65
2022-11-15T12:51:23.959Z,30.25
2022-11-15T12:53:51.465Z,30.05
2022-11-15T12:56:17.777Z,28.52
2022-11-15T12:58:44.104Z,31.90
2022-11-15T13:01:10.407Z,31.55
2022-11-15T13:03:37.058Z,28.13
2022-11-15T13:06:03.589Z,31.88
2022-11-15T13:08:30.241Z,29.67
2022-11-15T13:10:56.918Z,29.15
2022-11-15T13:13:23.543Z,29.77
2022-11-15T13:15:49.930Z,29.23
2022-11-15T13:18:16.342Z,28.17
2022-11-15T13:20:42.769Z,28.25
2022-11-15T13:23:09.245Z,28.63
2022-11-15T13:25:36.740Z,26.85
2022-11-15T13:28:07.742Z,27.23
2022-11-15T13:30:34.372Z,27.50
2022-11-15T13:33:00.886Z,26.38
2022-11-15T13:35:27.303Z,28.35
2022-11-15T13:37:53.783Z,29.35
2022-11-15T13:40:20.321Z,27.10
2022-11-15T13:42:46.627Z,26.13
2022-11-15T13:45:13.349Z,25.90
2022-11-15T13:47:39.925Z,27.60
2022-11-15T13:50:12.112Z,26.35
2022-11-15T13:52:38.892Z,26.13
2022-11-15T13:55:05.416Z,27.45
2022-11-15T13:57:32.159Z,26.10
2022-11-15T13:59:59.009Z,29.00
2022-11-15T14:02:25.438Z,25.05
2022-11-15T14:04:51.748Z,26.58
2022-11-15T14:07:18.101Z,27.70
2022-11-15T14:09:44.409Z,26.98
2022-11-15T14:12:10.837Z,23.60
2022-11-15T14:14:37.212Z,23.65
2022-11-15T14:17:03.808Z,23.73
2022-11-15T14:19:30.316Z,23.30
2022-11-15T14:21:56.695Z,23.52
2022-11-15T14:24:23.066Z,22.77
2022-11-15T14:26:49.379Z,24.35
2022-11-15T14:29:15.674Z,24.25
2022-11-15T14:31:43.953Z,23.40
2022-11-15T14:34:10.550Z,22.75
2022-11-15T14:36:36.924Z,24.05
2022-11-15T14:39:03.248Z,22.88
2022-11-15T14:41:29.616Z,23.15
2022-11-15T14:43:55.967Z,22.95
2022-11-15T14:46:22.353Z,24.63
2022-11-15T14:48:48.752Z,24.15
2022-11-15T14:51:15.779Z,24.70
2022-11-15T14:53:42.289Z,22.67
2022-11-15T14:56:08.673Z,21.60
2022-11-15T14:58:35.196Z,22.55
2022-11-15T15:01:01.681Z,22.00
2022-11-15T15:03:28.086Z,25.38
2022-11-15T15:05:54.631Z,22.10
2022-11-15T15:08:23.319Z,20.65
2022-11-15T15:10:49.878Z,21.50
2022-11-15T15:13:16.415Z,22.55
2022-11-15T15:15:42.726Z,20.92
2022-11-15T15:18:09.130Z,21.17
2022-11-15T15:20:35.828Z,19.80
2022-11-15T15:23:02.408Z,20.55
2022-11-15T15:25:28.822Z,22.17
2022-11-15T15:27:55.138Z,20.70
2022-11-15T15:30:21.576Z,19.70
2022-11-15T15:32:48.028Z,21.05
2022-11-15T15:35:14.498Z,18.52
2022-11-15T15:37:41.007Z,19.30
2022-11-15T15:40:09.996Z,19.65
2022-11-15T15:42:36.436Z,19.67
2022-11-15T15:45:02.818Z,18.77
2022-11-15T15:47:29.277Z,19.45
2022-11-15T15:49:58.500Z,17.38
2022-11-15T15:52:24.858Z,18.55
2022-11-15T15:54:51.193Z,18.55
2022-11-15T15:57:17.537Z,18.42
2022-11-15T15:59:44.021Z,17.00
2022-11-15T16:02:10.525Z,19.50
2022-11-15T16:04:37.109Z,17.70
2022-11-15T16:07:03.528Z,16.98
2022-11-15T16:09:29.891Z,16.70
2022-11-15T16:11:56.305Z,16.33
2022-11-15T16:14:22.861Z,15.98
2022-11-15T16:16:49.533Z,18.55
2022-11-15T16:19:16.222Z,17.00
2022-11-15T16:21:42.556Z,17.70
2022-11-15T16:24:09.143Z,18.35
2022-11-15T16:26:35.596Z,15.20
2022-11-15T16:29:02.082Z,17.42
2022-11-15T16:31:28.723Z,18.48
2022-11-15T16:33:55.040Z,15.38
2022-11-15T16:36:25.657Z,17.02
2022-11-15T16:38:55.878Z,15.20
2022-11-15T16:41:22.288Z,15.00
2022-11-15T16:43:48.668Z,17.48
2022-11-15T16:46:15.042Z,15.43
2022-11-15T16:48:41.319Z,16.80
2022-11-15T16:51:07.719Z,16.13
2022-11-15T16:53:34.165Z,15.60
2022-11-15T16:56:00.567Z,16.10
2022-11-15T16:58:26.895Z,17.48
2022-11-15T17:00:53.305Z,14.40
2022-11-15T17:03:19.727Z,14.88
2022-11-15T17:05:46.162Z,15.20
2022-11-15T17:08:12.546Z,14.85
2022-11-15T17:10:38.879Z,15.25
2022-11-15T17:13:05.268Z,13.65
2022-11-15T17:15:33.668Z,14.55
2022-11-15T17:18:00.001Z,14.52
2022-11-15T17:20:26.505Z,14.80
2022-11-15T17:22:52.862Z,16.30
2022-11-15T17:25:19.296Z,13.80
2022-11-15T17:27:45.618Z,15.40
2022-11-15T17:30:12.012Z,14.90
2022-11-15T17:32:38.367Z,14.65
2022-11-15T17:35:04.755Z,15.57
2022-11-15T17:37:31.146Z,15.93
2022-11-15T17:39:57.522Z,16.50
2022-11-15T17:42:24.020Z,13.02
2022-11-15T17:44:50.342Z,13.73
2022-11-15T17:47:17.834Z,14.40
2022-11-15T17:49:44.543Z,14.23
2022-11-15T17:52:10.873Z,13.75
2022-11-15T17:54:40.245Z,14.48
2022-11-15T17:57:06.588Z,14.90
2022-11-15T17:59:32.918Z,14.27
2022-11-15T18:01:59.243Z,15.43
2022-11-15T18:04:25.700Z,14.80
2022-11-15T18:06:52.274Z,15.30
2022-11-15T18:09:18.790Z,15.95
2022-11-15T18:11:45.192Z,15.90
2022-11-15T18:14:11.621Z,16.15
2022-11-15T18:16:37.908Z,16.45
2022-11-15T18:19:04.321Z,15.25
2022-11-15T18:21:32.698Z,18.38
2022-11-15T18:23:59.228Z,17.15
2022-11-15T18:26:27.831Z,17.52
2022-11-15T18:28:54.455Z,16.70
2022-11-15T18:31:20.775Z,19.58
2022-11-15T18:33:48.150Z,31.80
2022-11-15T18:36:14.789Z,76.63
2022-11-15T18:38:41.208Z,152.30
2022-11-15T18:41:07.907Z,177.32
2022-11-15T18:43:34.561Z,176.18
2022-11-15T18:46:01.076Z,171.20
2022-11-15T18:48:27.436Z,168.13
2022-11-15T18:50:54.133Z,234.32
2022-11-15T18:53:20.734Z,246.38
2022-11-15T18:55:47.110Z,283.23
2022-11-15T18:58:13.544Z,283.75
2022-11-15T19:00:39.959Z,283.38
2022-11-15T19:03:06.394Z,262.65
2022-11-15T19:05:32.846Z,219.93
2022-11-15T19:07:59.329Z,196.05
2022-11-15T19:10:27.708Z,199.32
2022-11-15T19:12:54.206Z,195.30
2022-11-15T19:15:20.601Z,174.98
2022-11-15T19:17:47.054Z,169.45
2022-11-15T19:20:13.821Z,173.07
2022-11-15T19:22:42.232Z,181.07
2022-11-15T19:25:08.756Z,234.45
2022-11-15T19:27:38.011Z,286.77
2022-11-15T19:30:04.637Z,308.50
2022-11-15T19:32:31.085Z,304.42
2022-11-15T19:34:58.842Z,303.27
2022-11-15T19:37:25.440Z,282.48
2022-11-15T19:39:51.892Z,282.45
2022-11-15T19:42:18.288Z,282.75
2022-11-15T19:44:44.702Z,290.38
2022-11-15T19:47:11.064Z,311.40
2022-11-15T19:49:37.407Z,291.10
2022-11-15T19:52:04.155Z,293.30
2022-11-15T19:54:30.520Z,305.45
2022-11-15T19:56:56.882Z,310.50
2022-11-15T19:59:24.391Z,316.50
2022-11-15T20:01:50.758Z,293.00
2022-11-15T20:04:17.281Z,290.63
2022-11-15T20:06:43.658Z,335.02
2022-11-15T20:09:12.326Z,392.13
2022-11-15T20:11:38.835Z,403.05
2022-11-15T20:14:05.373Z,426.80
2022-11-15T20:16:40.612Z,422.35
2022-11-15T20:19:07.089Z,415.30
2022-11-15T20:21:33.771Z,470.02
2022-11-15T20:24:00.255Z,516.47
2022-11-15T20:26:34.397Z,507.15
2022-11-15T20:29:00.787Z,486.60
2022-11-15T20:31:27.318Z,481.80
2022-11-15T20:33:53.774Z,472.55
2022-11-15T20:39:00.446Z,455.15
2022-11-15T20:41:27.074Z,442.27
2022-11-15T20:43:53.433Z,440.40
2022-11-15T20:46:21.581Z,428.70
2022-11-15T20:48:48.020Z,422.15
2022-11-15T20:51:14.456Z,419.70
2022-11-15T20:53:41.279Z,411.60
2022-11-15T20:58:48.230Z,460.10
2022-11-15T21:01:14.650Z,499.77
2022-11-15T21:03:42.227Z,489.42
2022-11-15T21:06:08.737Z,501.05
2022-11-15T21:08:35.906Z,489.33
2022-11-15T21:11:02.325Z,484.85
2022-11-15T21:13:29.190Z,477.85
2022-11-15T21:18:36.529Z,466.48
2022-11-15T21:21:03.045Z,462.15
2022-11-15T21:23:29.613Z,560.42
2022-11-15T21:28:36.714Z,652.33
2022-11-15T21:31:03.162Z,617.28
2022-11-15T21:33:29.496Z,615.28
2022-11-15T21:38:36.302Z,590.78
2022-11-15T21:41:02.997Z,584.00
2022-11-15T21:43:29.862Z,575.15
2022-11-15T21:45:56.807Z,573.20
2022-11-15T21:48:23.194Z,555.97
2022-11-15T21:50:49.587Z,552.53
2022-11-15T21:53:16.208Z,547.72
2022-11-15T22:00:49.803Z,517.83
2022-11-15T22:03:16.336Z,514.45
2022-11-15T22:08:22.996Z,431.77
2022-11-15T22:10:49.362Z,439.85
2022-11-15T22:19:04.134Z,305.27
2022-11-15T22:21:30.554Z,270.85
2022-11-15T22:23:57.118Z,263.17
2022-11-15T22:26:24.265Z,301.35
2022-11-15T22:28:50.906Z,390.85
2022-11-15T22:31:17.547Z,438.42
2022-11-15T22:33:44.040Z,408.33
2022-11-15T22:36:10.367Z,401.67
2022-11-15T22:38:37.337Z,389.90
2022-11-15T22:41:04.133Z,381.65
2022-11-15T22:43:30.470Z,375.38
2022-11-15T22:45:56.825Z,376.92
2022-11-15T22:48:24.312Z,361.25
2022-11-15T22:50:50.820Z,356.98
2022-11-15T22:53:21.960Z,357.05
2022-11-15T22:55:48.395Z,343.00
2022-11-15T22:58:14.824Z,344.13
2022-11-15T23:00:41.193Z,324.77
2022-11-15T23:03:07.894Z,326.00
2022-11-15T23:05:34.483Z,320.52
2022-11-15T23:08:00.921Z,316.70
2022-11-15T23:10:28.360Z,314.40
2022-11-15T23:12:54.780Z,307.98
2022-11-15T23:15:21.326Z,454.20
2022-11-15T23:17:47.755Z,441.75
2022-11-15T23:20:41.417Z,545.90
2022-11-15T23:23:00.973Z,432.70
2022-11-15T23:25:27.607Z,419.10
2022-11-15T23:27:53.949Z,414.80
2022-11-15T23:30:20.376Z,408.63
2022-11-15T23:32:47.846Z,396.98
2022-11-15T23:35:14.376Z,399.42
2022-11-15T23:37:40.825Z,384.75
2022-11-15T23:40:07.301Z,384.67
2022-11-15T23:42:36.611Z,376.45
2022-11-15T23:45:02.970Z,372.58
2022-11-15T23:47:29.368Z,418.58
2022-11-15T23:49:55.866Z,589.55
2022-11-15T23:52:22.357Z,502.13
2022-11-15T23:54:48.686Z,500.60
2022-11-15T23:57:16.126Z,496.75
2022-11-15T23:59:42.474Z,497.52
