createdAt,value
2023-04-26T00:00:31.376Z,8.03
2023-04-26T00:03:00.627Z,6.70
2023-04-26T00:05:29.432Z,9.37
2023-04-26T00:07:56.072Z,7.07
2023-04-26T00:10:22.808Z,7.70
2023-04-26T00:12:49.516Z,6.33
2023-04-26T00:15:16.324Z,8.93
2023-04-26T00:17:43.044Z,6.83
2023-04-26T00:20:11.924Z,9.03
2023-04-26T00:22:39.749Z,8.70
2023-04-26T00:25:06.702Z,6.80
2023-04-26T00:27:33.339Z,7.10
2023-04-26T00:29:59.948Z,8.73
2023-04-26T00:32:26.597Z,8.57
2023-04-26T00:34:53.277Z,7.47
2023-04-26T00:37:20.013Z,8.77
2023-04-26T00:39:46.780Z,10.63
2023-04-26T00:42:13.441Z,7.00
2023-04-26T00:44:40.484Z,10.50
2023-04-26T00:47:07.329Z,7.77
2023-04-26T00:49:34.453Z,8.87
2023-04-26T00:52:01.287Z,7.63
2023-04-26T00:54:29.317Z,10.03
2023-04-26T00:56:56.204Z,9.77
2023-04-26T00:59:23.286Z,8.40
2023-04-26T01:01:50.025Z,8.17
2023-04-26T01:04:17.701Z,10.17
2023-04-26T01:06:45.457Z,7.43
2023-04-26T01:09:15.200Z,7.13
2023-04-26T01:11:43.521Z,7.00
2023-04-26T01:14:10.883Z,8.63
2023-04-26T01:16:38.622Z,9.03
2023-04-26T01:19:13.050Z,9.83
2023-04-26T01:21:40.741Z,7.03
2023-04-26T01:24:10.319Z,8.23
2023-04-26T01:26:43.823Z,7.73
2023-04-26T01:29:17.928Z,9.20
2023-04-26T01:31:45.520Z,6.87
2023-04-26T01:34:12.420Z,8.00
2023-04-26T01:36:39.222Z,6.30
2023-04-26T01:39:06.296Z,6.93
2023-04-26T01:41:33.680Z,9.20
2023-04-26T01:44:00.636Z,6.40
2023-04-26T01:46:27.551Z,9.53
2023-04-26T01:48:54.590Z,10.87
2023-04-26T01:51:21.791Z,9.23
2023-04-26T01:53:48.506Z,8.90
2023-04-26T01:56:15.193Z,5.47
2023-04-26T01:58:41.876Z,5.90
2023-04-26T02:01:09.648Z,6.47
2023-04-26T02:03:36.769Z,7.17
2023-04-26T02:06:03.858Z,5.63
2023-04-26T02:08:30.785Z,9.00
2023-04-26T02:10:57.637Z,7.07
2023-04-26T02:13:24.659Z,7.00
2023-04-26T02:15:51.445Z,5.50
2023-04-26T02:18:21.703Z,7.40
2023-04-26T02:20:48.778Z,6.77
2023-04-26T02:23:15.831Z,5.33
2023-04-26T02:25:45.065Z,6.43
2023-04-26T02:28:11.798Z,6.90
2023-04-26T02:30:38.508Z,7.17
2023-04-26T02:33:05.207Z,7.20
2023-04-26T02:35:31.841Z,7.83
2023-04-26T02:37:58.618Z,6.93
2023-04-26T02:40:25.279Z,7.47
2023-04-26T02:42:52.067Z,10.27
2023-04-26T02:45:18.821Z,8.70
2023-04-26T02:47:45.517Z,9.60
2023-04-26T02:50:12.203Z,11.47
2023-04-26T02:52:38.965Z,6.77
2023-04-26T02:55:06.544Z,6.97
2023-04-26T02:57:33.431Z,10.07
2023-04-26T03:00:00.773Z,8.70
2023-04-26T03:02:27.703Z,8.23
2023-04-26T03:04:55.884Z,8.03
2023-04-26T03:07:22.706Z,7.97
2023-04-26T03:09:49.305Z,9.03
2023-04-26T03:12:15.946Z,9.53
2023-04-26T03:14:43.494Z,8.30
2023-04-26T03:17:10.269Z,9.40
2023-04-26T03:19:36.911Z,11.33
2023-04-26T03:22:03.601Z,8.20
2023-04-26T03:24:30.837Z,8.63
2023-04-26T03:26:57.872Z,8.00
2023-04-26T03:29:24.521Z,8.03
2023-04-26T03:31:51.214Z,10.00
2023-04-26T03:34:17.963Z,8.73
2023-04-26T03:36:44.625Z,11.13
2023-04-26T03:39:11.516Z,6.90
2023-04-26T03:41:41.254Z,8.50
2023-04-26T03:44:07.996Z,6.03
2023-04-26T03:46:34.691Z,6.37
2023-04-26T03:49:01.357Z,10.17
2023-04-26T03:51:28.283Z,9.03
2023-04-26T03:53:55.604Z,12.07
2023-04-26T03:56:22.235Z,7.93
2023-04-26T03:58:49.048Z,7.80
2023-04-26T04:01:15.894Z,6.67
2023-04-26T04:03:42.910Z,8.87
2023-04-26T04:06:09.702Z,9.63
2023-04-26T04:08:36.822Z,8.47
2023-04-26T04:11:03.644Z,9.47
2023-04-26T04:13:30.253Z,7.67
2023-04-26T04:15:57.535Z,8.07
2023-04-26T04:18:24.182Z,11.63
2023-04-26T04:20:50.841Z,8.80
2023-04-26T04:23:17.476Z,7.87
2023-04-26T04:25:45.403Z,10.53
2023-04-26T04:28:12.037Z,7.57
2023-04-26T04:30:38.665Z,10.77
2023-04-26T04:33:05.658Z,9.30
2023-04-26T04:35:34.145Z,9.77
2023-04-26T04:38:01.676Z,6.80
2023-04-26T04:40:28.866Z,10.10
2023-04-26T04:42:55.637Z,8.60
2023-04-26T04:45:22.501Z,6.80
2023-04-26T04:47:49.273Z,8.47
2023-04-26T04:50:16.054Z,9.77
2023-04-26T04:52:42.741Z,9.87
2023-04-26T04:55:10.021Z,11.20
2023-04-26T04:57:37.002Z,8.10
2023-04-26T05:00:10.391Z,8.97
2023-04-26T05:02:37.573Z,9.93
2023-04-26T05:05:05.425Z,10.33
2023-04-26T05:07:32.671Z,14.63
2023-04-26T05:10:00.027Z,11.63
2023-04-26T05:12:27.010Z,9.53
2023-04-26T05:14:53.695Z,9.63
2023-04-26T05:17:20.478Z,9.37
2023-04-26T05:19:47.340Z,9.60
2023-04-26T05:22:18.394Z,8.63
2023-04-26T05:24:48.584Z,12.47
2023-04-26T05:27:16.011Z,13.37
2023-04-26T05:29:42.680Z,11.50
2023-04-26T05:32:09.474Z,16.67
2023-04-26T05:34:37.325Z,14.40
2023-04-26T05:37:04.060Z,12.33
2023-04-26T05:39:31.816Z,11.27
2023-04-26T05:41:58.469Z,10.10
2023-04-26T05:44:25.141Z,10.10
2023-04-26T05:46:51.788Z,11.93
2023-04-26T05:49:18.460Z,11.23
2023-04-26T05:51:45.256Z,9.17
2023-04-26T05:54:11.958Z,11.13
2023-04-26T05:56:38.631Z,8.37
2023-04-26T05:59:05.708Z,11.47
2023-04-26T06:01:32.573Z,12.67
2023-04-26T06:04:00.674Z,9.47
2023-04-26T06:06:28.385Z,12.80
2023-04-26T06:08:55.469Z,9.27
2023-04-26T06:11:22.320Z,11.37
2023-04-26T06:13:49.078Z,9.40
2023-04-26T06:16:16.565Z,12.47
2023-04-26T06:18:43.666Z,11.43
2023-04-26T06:21:10.513Z,13.13
2023-04-26T06:23:37.211Z,9.50
2023-04-26T06:26:03.888Z,11.20
2023-04-26T06:28:30.899Z,8.53
2023-04-26T06:30:57.624Z,10.13
2023-04-26T06:33:24.468Z,12.93
2023-04-26T06:35:51.550Z,9.33
2023-04-26T06:38:18.179Z,11.73
2023-04-26T06:40:44.876Z,13.20
2023-04-26T06:43:11.516Z,12.83
2023-04-26T06:45:38.209Z,10.73
2023-04-26T06:48:05.410Z,10.63
2023-04-26T06:50:32.450Z,10.83
2023-04-26T06:53:01.784Z,14.20
2023-04-26T06:55:28.414Z,12.40
2023-04-26T06:57:55.518Z,12.80
2023-04-26T07:00:22.666Z,14.50
2023-04-26T07:02:49.528Z,15.37
2023-04-26T07:05:16.379Z,13.43
2023-04-26T07:07:43.117Z,12.17
2023-04-26T07:10:10.189Z,11.50
2023-04-26T07:12:37.021Z,12.10
2023-04-26T07:15:06.587Z,14.87
2023-04-26T07:17:33.538Z,10.93
2023-04-26T07:20:00.325Z,13.30
2023-04-26T07:22:27.038Z,9.43
2023-04-26T07:24:53.766Z,10.00
2023-04-26T07:27:20.479Z,12.63
2023-04-26T07:29:47.150Z,8.07
2023-04-26T07:32:14.000Z,8.50
2023-04-26T07:34:41.985Z,8.53
2023-04-26T07:37:09.126Z,8.47
2023-04-26T07:39:36.005Z,7.90
2023-04-26T07:42:02.988Z,11.57
2023-04-26T07:44:29.666Z,5.67
2023-04-26T07:46:56.432Z,8.60
2023-04-26T07:49:23.102Z,8.23
2023-04-26T07:51:51.791Z,6.27
2023-04-26T07:54:21.509Z,9.87
2023-04-26T07:56:48.264Z,4.67
2023-04-26T07:59:14.933Z,7.17
2023-04-26T08:01:41.631Z,5.47
2023-04-26T08:04:08.546Z,7.87
2023-04-26T08:06:36.006Z,8.27
2023-04-26T08:09:03.201Z,8.83
2023-04-26T08:11:29.983Z,7.70
2023-04-26T08:13:56.749Z,4.53
2023-04-26T08:16:23.479Z,5.93
2023-04-26T08:18:50.187Z,4.77
2023-04-26T08:21:24.785Z,4.97
2023-04-26T08:23:52.354Z,5.63
2023-04-26T08:26:19.467Z,6.07
2023-04-26T08:28:46.632Z,5.80
2023-04-26T08:31:14.583Z,6.97
2023-04-26T08:33:42.335Z,5.23
2023-04-26T08:36:09.210Z,11.00
2023-04-26T08:38:36.629Z,6.60
2023-04-26T08:41:05.044Z,7.50
2023-04-26T08:43:33.567Z,6.07
2023-04-26T08:46:01.798Z,9.73
2023-04-26T08:48:34.186Z,4.03
2023-04-26T08:51:01.829Z,3.60
2023-04-26T08:53:30.322Z,5.57
2023-04-26T08:55:57.553Z,6.67
2023-04-26T08:58:24.681Z,6.90
2023-04-26T09:00:51.891Z,5.27
2023-04-26T09:03:18.896Z,7.83
2023-04-26T09:05:45.867Z,4.33
2023-04-26T09:08:16.385Z,6.50
2023-04-26T09:10:46.571Z,6.60
2023-04-26T09:13:14.358Z,5.27
2023-04-26T09:15:41.629Z,6.17
2023-04-26T09:18:24.367Z,5.90
2023-04-26T09:21:03.373Z,4.97
2023-04-26T09:23:30.657Z,5.13
2023-04-26T09:26:14.865Z,8.50
2023-04-26T09:28:42.429Z,7.10
2023-04-26T09:31:09.514Z,6.97
2023-04-26T09:33:36.956Z,8.10
2023-04-26T09:36:13.354Z,4.70
2023-04-26T09:38:43.559Z,6.90
2023-04-26T09:41:10.301Z,5.53
2023-04-26T09:43:39.868Z,4.30
2023-04-26T09:46:07.124Z,6.23
2023-04-26T09:48:34.751Z,5.53
2023-04-26T09:51:04.490Z,7.67
2023-04-26T09:53:41.431Z,6.97
2023-04-26T09:56:21.975Z,5.07
2023-04-26T09:58:58.118Z,4.63
2023-04-26T10:01:26.712Z,4.37
2023-04-26T10:03:53.877Z,5.10
2023-04-26T10:06:20.770Z,4.73
2023-04-26T10:08:47.676Z,2.63
2023-04-26T10:11:14.440Z,5.27
2023-04-26T10:13:41.912Z,7.10
2023-04-26T10:16:11.657Z,3.37
2023-04-26T10:18:38.345Z,2.73
2023-04-26T10:21:28.515Z,4.20
2023-04-26T10:23:55.491Z,4.47
2023-04-26T10:26:52.667Z,6.20
2023-04-26T10:29:39.785Z,4.17
2023-04-26T10:32:07.075Z,4.90
2023-04-26T10:34:35.057Z,4.13
2023-04-26T10:37:16.376Z,5.43
2023-04-26T10:39:44.772Z,4.13
2023-04-26T10:42:24.097Z,3.87
2023-04-26T10:44:59.006Z,6.00
2023-04-26T10:47:37.145Z,5.23
2023-04-26T10:50:11.277Z,4.67
2023-04-26T10:52:56.771Z,7.40
2023-04-26T10:55:42.962Z,6.10
2023-04-26T10:58:32.703Z,3.87
2023-04-26T11:01:08.545Z,5.37
2023-04-26T11:03:36.036Z,6.70
2023-04-26T11:06:15.911Z,3.77
2023-04-26T11:08:43.174Z,3.77
2023-04-26T11:11:13.629Z,4.73
2023-04-26T11:13:41.999Z,5.53
2023-04-26T11:16:10.986Z,4.83
2023-04-26T11:18:43.283Z,6.13
2023-04-26T11:21:11.211Z,4.30
2023-04-26T11:23:38.032Z,6.40
2023-04-26T11:26:06.461Z,4.13
2023-04-26T11:28:35.083Z,6.67
2023-04-26T11:31:06.268Z,4.63
2023-04-26T11:33:36.278Z,2.47
2023-04-26T11:36:03.344Z,3.93
2023-04-26T11:38:30.081Z,3.27
2023-04-26T11:40:57.512Z,6.80
2023-04-26T11:43:36.843Z,4.53
2023-04-26T11:46:08.618Z,4.43
2023-04-26T11:48:37.305Z,5.50
2023-04-26T11:51:05.601Z,3.10
2023-04-26T11:53:43.240Z,3.00
2023-04-26T11:56:20.672Z,5.23
2023-04-26T11:58:54.046Z,4.70
2023-04-26T12:01:22.106Z,3.90
2023-04-26T12:03:58.963Z,3.20
2023-04-26T12:06:52.734Z,3.60
2023-04-26T12:09:29.908Z,3.40
2023-04-26T12:12:08.163Z,4.27
2023-04-26T12:14:38.436Z,4.43
2023-04-26T12:17:10.530Z,4.47
2023-04-26T12:19:38.912Z,2.83
2023-04-26T12:22:08.308Z,4.77
2023-04-26T12:24:38.548Z,6.27
2023-04-26T12:27:09.088Z,4.70
2023-04-26T12:29:36.003Z,4.67
2023-04-26T12:32:03.660Z,3.60
2023-04-26T12:34:31.010Z,3.17
2023-04-26T12:36:57.808Z,2.97
2023-04-26T12:39:24.510Z,3.93
2023-04-26T12:41:51.224Z,2.43
2023-04-26T12:44:20.421Z,4.43
2023-04-26T12:46:48.840Z,4.40
2023-04-26T12:49:15.528Z,4.40
2023-04-26T12:51:45.232Z,6.37
2023-04-26T12:54:12.140Z,2.87
2023-04-26T12:56:43.641Z,5.53
2023-04-26T12:59:10.732Z,4.63
2023-04-26T13:01:37.604Z,3.10
2023-04-26T13:04:05.862Z,3.57
2023-04-26T13:06:33.212Z,2.77
2023-04-26T13:09:00.027Z,4.70
2023-04-26T13:11:26.728Z,2.43
2023-04-26T13:13:53.492Z,4.13
2023-04-26T13:16:20.450Z,4.17
2023-04-26T13:18:47.379Z,5.40
2023-04-26T13:21:14.038Z,4.77
2023-04-26T13:23:40.846Z,4.80
2023-04-26T13:26:07.514Z,3.10
2023-04-26T13:28:36.113Z,2.93
2023-04-26T13:31:03.226Z,5.47
2023-04-26T13:33:30.274Z,4.17
2023-04-26T13:35:57.047Z,4.30
2023-04-26T13:38:24.252Z,3.73
2023-04-26T13:40:51.255Z,4.10
2023-04-26T13:43:18.302Z,5.10
2023-04-26T13:45:47.622Z,4.37
2023-04-26T13:48:14.454Z,4.90
2023-04-26T13:50:41.330Z,4.87
2023-04-26T13:53:08.294Z,2.70
2023-04-26T13:55:35.018Z,4.50
2023-04-26T13:58:01.740Z,3.43
2023-04-26T14:00:28.506Z,4.00
2023-04-26T14:02:55.418Z,3.83
2023-04-26T14:05:23.702Z,2.27
2023-04-26T14:07:52.429Z,6.43
2023-04-26T14:10:21.225Z,3.53
2023-04-26T14:12:50.542Z,4.83
2023-04-26T14:15:17.301Z,4.03
2023-04-26T14:17:46.650Z,2.70
2023-04-26T14:20:16.490Z,1.80
2023-04-26T14:22:43.441Z,3.07
2023-04-26T14:25:10.304Z,2.87
2023-04-26T14:27:37.875Z,5.33
2023-04-26T14:30:05.624Z,5.43
2023-04-26T14:32:33.318Z,4.20
2023-04-26T14:35:00.028Z,2.50
2023-04-26T14:37:27.513Z,2.80
2023-04-26T14:39:54.224Z,5.17
2023-04-26T14:42:21.156Z,3.50
2023-04-26T14:44:47.917Z,4.53
2023-04-26T14:47:14.651Z,2.70
2023-04-26T14:49:41.434Z,3.53
2023-04-26T14:52:08.302Z,3.03
2023-04-26T14:54:39.248Z,4.53
2023-04-26T14:57:06.062Z,3.30
2023-04-26T14:59:33.567Z,2.33
2023-04-26T15:02:00.556Z,4.47
2023-04-26T15:04:27.613Z,4.00
2023-04-26T15:06:54.570Z,5.67
2023-04-26T15:09:21.619Z,4.17
2023-04-26T15:11:48.336Z,7.40
2023-04-26T15:14:15.050Z,6.43
2023-04-26T15:16:41.923Z,5.37
2023-04-26T15:19:08.693Z,3.50
2023-04-26T15:21:35.361Z,3.73
2023-04-26T15:24:02.422Z,3.87
2023-04-26T15:26:31.051Z,4.73
2023-04-26T15:28:57.928Z,2.53
2023-04-26T15:31:24.631Z,3.27
2023-04-26T15:33:51.458Z,4.40
2023-04-26T15:36:20.249Z,2.50
2023-04-26T15:38:48.421Z,6.07
2023-04-26T15:41:15.471Z,4.20
2023-04-26T15:43:42.250Z,3.20
2023-04-26T15:46:09.060Z,2.70
2023-04-26T15:48:36.438Z,4.90
2023-04-26T15:51:05.394Z,3.20
2023-04-26T15:53:32.136Z,4.30
2023-04-26T15:55:58.957Z,4.97
2023-04-26T15:58:28.258Z,4.77
2023-04-26T16:00:54.898Z,3.90
2023-04-26T16:03:22.045Z,3.93
2023-04-26T16:05:48.931Z,5.57
2023-04-26T16:08:21.702Z,4.07
2023-04-26T16:11:00.812Z,4.87
2023-04-26T16:13:28.032Z,6.10
2023-04-26T16:15:55.920Z,4.37
2023-04-26T16:18:23.217Z,4.23
2023-04-26T16:20:51.218Z,4.80
2023-04-26T16:23:18.193Z,5.83
2023-04-26T16:25:45.076Z,3.37
2023-04-26T16:28:12.028Z,3.60
2023-04-26T16:30:39.181Z,2.97
2023-04-26T16:33:09.823Z,5.60
2023-04-26T16:35:36.840Z,7.03
2023-04-26T16:38:03.765Z,6.87
2023-04-26T16:40:32.534Z,4.10
2023-04-26T16:42:59.249Z,4.10
2023-04-26T16:45:26.240Z,4.17
2023-04-26T16:47:53.023Z,2.50
2023-04-26T16:50:19.719Z,6.67
2023-04-26T16:52:46.520Z,6.77
2023-04-26T16:55:13.338Z,3.87
2023-04-26T16:57:40.028Z,4.03
2023-04-26T17:00:11.631Z,3.33
2023-04-26T17:02:40.421Z,4.47
2023-04-26T17:05:10.177Z,4.53
2023-04-26T17:07:37.011Z,3.63
2023-04-26T17:10:05.057Z,3.83
2023-04-26T17:12:31.920Z,3.80
2023-04-26T17:14:58.560Z,4.57
2023-04-26T17:17:25.544Z,3.63
2023-04-26T17:19:52.254Z,2.67
2023-04-26T17:22:19.162Z,2.83
2023-04-26T17:24:45.901Z,3.47
2023-04-26T17:27:12.550Z,4.90
2023-04-26T17:29:39.459Z,4.43
2023-04-26T17:32:06.473Z,4.33
2023-04-26T17:34:33.350Z,6.33
2023-04-26T17:37:00.139Z,3.93
2023-04-26T17:39:27.039Z,6.23
2023-04-26T17:41:53.793Z,3.17
2023-04-26T17:44:20.677Z,3.83
2023-04-26T17:46:47.369Z,3.53
2023-04-26T17:49:14.170Z,2.50
2023-04-26T17:51:41.473Z,4.17
2023-04-26T17:54:08.549Z,2.43
2023-04-26T17:56:35.254Z,2.90
2023-04-26T17:59:03.690Z,1.80
2023-04-26T18:01:30.752Z,2.87
2023-04-26T18:03:58.352Z,3.60
2023-04-26T18:06:25.322Z,2.83
2023-04-26T18:08:52.179Z,3.60
2023-04-26T18:11:20.860Z,4.87
2023-04-26T18:13:48.763Z,3.70
2023-04-26T18:16:17.118Z,2.50
2023-04-26T18:18:44.286Z,3.60
2023-04-26T18:21:17.370Z,2.90
2023-04-26T18:23:45.670Z,2.20
2023-04-26T18:26:12.740Z,3.23
2023-04-26T18:28:39.577Z,3.30
2023-04-26T18:31:09.288Z,3.97
2023-04-26T18:33:36.247Z,2.70
2023-04-26T18:36:03.006Z,5.37
2023-04-26T18:38:30.049Z,4.30
2023-04-26T18:40:56.747Z,4.37
2023-04-26T18:43:23.632Z,3.73
2023-04-26T18:45:51.577Z,3.00
2023-04-26T18:48:18.442Z,3.80
2023-04-26T18:50:55.259Z,3.90
2023-04-26T18:53:24.993Z,2.53
2023-04-26T18:55:53.175Z,3.97
2023-04-26T18:58:22.073Z,5.20
2023-04-26T19:00:50.029Z,3.37
2023-04-26T19:03:17.396Z,4.47
2023-04-26T19:05:44.293Z,4.63
2023-04-26T19:08:11.087Z,4.00
2023-04-26T19:10:37.894Z,3.67
2023-04-26T19:13:04.775Z,5.63
2023-04-26T19:15:31.596Z,4.40
2023-04-26T19:17:58.495Z,2.37
2023-04-26T19:20:28.342Z,3.30
2023-04-26T19:22:55.095Z,5.60
2023-04-26T19:25:23.177Z,3.87
2023-04-26T19:27:50.662Z,4.90
2023-04-26T19:30:17.579Z,2.70
2023-04-26T19:32:44.467Z,4.60
2023-04-26T19:35:11.753Z,4.53
2023-04-26T19:37:38.465Z,3.53
2023-04-26T19:40:07.162Z,4.67
2023-04-26T19:42:33.879Z,4.13
2023-04-26T19:45:00.831Z,3.13
2023-04-26T19:47:27.686Z,4.80
2023-04-26T19:49:57.206Z,5.13
2023-04-26T19:52:23.924Z,2.67
2023-04-26T19:54:54.032Z,2.63
2023-04-26T19:57:23.820Z,3.37
2023-04-26T19:59:50.609Z,4.60
2023-04-26T20:02:17.427Z,5.33
2023-04-26T20:04:44.818Z,2.63
2023-04-26T20:07:11.589Z,4.23
2023-04-26T20:09:38.318Z,2.13
2023-04-26T20:12:05.261Z,4.63
2023-04-26T20:14:32.093Z,4.50
2023-04-26T20:17:02.146Z,2.30
2023-04-26T20:19:29.632Z,2.60
2023-04-26T20:21:56.588Z,4.57
2023-04-26T20:24:28.168Z,5.50
2023-04-26T20:26:56.475Z,2.27
2023-04-26T20:29:25.776Z,5.30
2023-04-26T20:31:52.544Z,2.63
2023-04-26T20:34:19.230Z,4.63
2023-04-26T20:36:46.530Z,3.50
2023-04-26T20:39:13.300Z,5.53
2023-04-26T20:41:40.036Z,5.83
2023-04-26T20:44:06.992Z,5.67
2023-04-26T20:46:36.554Z,4.40
2023-04-26T20:49:03.420Z,3.57
2023-04-26T20:51:30.231Z,2.23
2023-04-26T20:53:56.979Z,2.77
2023-04-26T20:56:23.726Z,4.20
2023-04-26T20:58:50.449Z,2.20
2023-04-26T21:01:17.366Z,4.53
2023-04-26T21:03:46.477Z,6.77
2023-04-26T21:06:13.428Z,3.30
2023-04-26T21:08:42.319Z,2.47
2023-04-26T21:11:09.154Z,4.23
2023-04-26T21:13:35.902Z,1.77
2023-04-26T21:16:03.084Z,2.20
2023-04-26T21:18:29.812Z,3.30
2023-04-26T21:20:56.720Z,3.17
2023-04-26T21:23:23.474Z,3.83
2023-04-26T21:25:50.160Z,3.40
2023-04-26T21:28:16.897Z,2.73
2023-04-26T21:30:43.589Z,3.73
2023-04-26T21:33:10.500Z,3.80
2023-04-26T21:35:37.201Z,6.23
2023-04-26T21:38:03.895Z,2.00
2023-04-26T21:40:30.683Z,2.70
2023-04-26T21:43:04.809Z,4.23
2023-04-26T21:45:32.328Z,3.90
2023-04-26T21:47:59.095Z,4.10
2023-04-26T21:50:25.830Z,3.23
2023-04-26T21:52:52.539Z,5.93
2023-04-26T21:55:19.214Z,4.43
2023-04-26T21:57:45.963Z,4.83
2023-04-26T22:00:13.201Z,5.33
2023-04-26T22:02:40.067Z,4.70
2023-04-26T22:05:07.430Z,4.20
2023-04-26T22:07:34.457Z,4.80
2023-04-26T22:10:01.525Z,3.90
2023-04-26T22:12:28.322Z,3.50
2023-04-26T22:14:55.411Z,6.10
2023-04-26T22:17:22.154Z,3.50
2023-04-26T22:19:49.627Z,4.77
2023-04-26T22:22:16.474Z,4.37
2023-04-26T22:24:43.104Z,2.93
2023-04-26T22:27:10.021Z,4.23
2023-04-26T22:29:36.713Z,4.17
2023-04-26T22:32:03.505Z,7.87
2023-04-26T22:34:30.375Z,3.57
2023-04-26T22:37:13.142Z,4.87
2023-04-26T22:39:46.461Z,6.57
2023-04-26T22:42:13.156Z,5.20
2023-04-26T22:44:39.792Z,2.90
2023-04-26T22:47:08.762Z,3.33
2023-04-26T22:49:35.638Z,5.43
2023-04-26T22:52:09.722Z,5.83
2023-04-26T22:54:41.007Z,3.27
2023-04-26T22:57:08.186Z,4.43
2023-04-26T22:59:34.860Z,3.97
2023-04-26T23:02:01.900Z,6.70
2023-04-26T23:04:28.634Z,4.00
2023-04-26T23:06:55.320Z,5.17
2023-04-26T23:09:23.941Z,6.40
2023-04-26T23:11:50.977Z,7.10
2023-04-26T23:14:19.702Z,5.07
2023-04-26T23:16:46.541Z,5.67
2023-04-26T23:19:13.550Z,6.30
2023-04-26T23:21:40.604Z,7.37
2023-04-26T23:24:07.369Z,6.27
2023-04-26T23:26:34.025Z,6.53
2023-04-26T23:29:00.821Z,4.17
2023-04-26T23:31:28.979Z,5.83
2023-04-26T23:33:55.615Z,5.30
2023-04-26T23:36:22.299Z,6.03
2023-04-26T23:38:48.994Z,4.10
2023-04-26T23:41:15.758Z,4.30
2023-04-26T23:43:42.433Z,5.97
2023-04-26T23:46:09.063Z,5.63
2023-04-26T23:48:36.219Z,7.00
2023-04-26T23:51:02.917Z,4.13
2023-04-26T23:53:29.534Z,4.10
2023-04-26T23:55:56.143Z,5.80
2023-04-26T23:58:22.763Z,4.47
