createdAt,value
2019-02-20T00:00:23.300Z,99.99
2019-02-20T00:01:23.290Z,99.99
2019-02-20T00:02:23.263Z,99.99
2019-02-20T00:03:23.228Z,99.99
2019-02-20T00:04:23.209Z,99.99
2019-02-20T00:05:23.186Z,99.99
2019-02-20T00:06:24.742Z,99.99
2019-02-20T00:07:23.165Z,99.99
2019-02-20T00:08:23.124Z,99.99
2019-02-20T00:09:25.065Z,99.99
2019-02-20T00:10:23.083Z,99.99
2019-02-20T00:11:23.070Z,99.99
2019-02-20T00:12:23.052Z,99.99
2019-02-20T00:13:23.028Z,99.99
2019-02-20T00:14:22.991Z,99.99
2019-02-20T00:15:23.001Z,99.99
2019-02-20T00:16:23.740Z,99.99
2019-02-20T00:17:22.939Z,99.99
2019-02-20T00:18:22.908Z,99.99
2019-02-20T00:19:22.923Z,99.99
2019-02-20T00:20:22.865Z,99.99
2019-02-20T00:21:22.845Z,99.99
2019-02-20T00:22:22.824Z,99.99
2019-02-20T00:23:22.798Z,99.99
2019-02-20T00:24:22.805Z,99.99
2019-02-20T00:25:22.755Z,99.99
2019-02-20T00:26:23.754Z,99.99
2019-02-20T00:27:22.720Z,99.99
2019-02-20T00:28:23.314Z,99.99
2019-02-20T00:29:22.677Z,99.99
2019-02-20T00:30:22.712Z,99.99
2019-02-20T00:31:22.626Z,99.99
2019-02-20T00:32:22.611Z,99.99
2019-02-20T00:33:22.601Z,99.99
2019-02-20T00:34:22.571Z,99.99
2019-02-20T00:35:22.541Z,99.99
2019-02-20T00:36:22.541Z,99.99
2019-02-20T00:37:22.494Z,99.99
2019-02-20T00:38:22.502Z,99.99
2019-02-20T00:39:22.472Z,99.99
2019-02-20T00:40:22.464Z,99.99
2019-02-20T00:41:22.416Z,99.99
2019-02-20T00:42:22.401Z,99.99
2019-02-20T00:43:22.375Z,99.99
2019-02-20T00:44:22.367Z,99.99
2019-02-20T00:45:22.328Z,99.99
2019-02-20T00:46:22.319Z,99.99
2019-02-20T00:47:22.284Z,99.99
2019-02-20T00:48:22.263Z,99.99
2019-02-20T00:49:22.239Z,99.99
2019-02-20T00:50:22.224Z,99.99
2019-02-20T00:51:22.215Z,99.99
2019-02-20T00:52:22.197Z,99.99
2019-02-20T00:53:24.817Z,99.99
2019-02-20T00:54:22.134Z,99.99
2019-02-20T00:55:22.109Z,99.99
2019-02-20T00:56:22.090Z,99.99
2019-02-20T00:57:22.098Z,99.99
2019-02-20T00:58:22.745Z,99.99
2019-02-20T00:59:22.031Z,99.99
2019-02-20T01:00:22.015Z,99.99
2019-02-20T01:01:21.981Z,99.99
2019-02-20T01:02:22.751Z,99.99
2019-02-20T01:03:21.956Z,99.99
2019-02-20T01:04:21.935Z,99.99
2019-02-20T01:05:21.897Z,99.99
2019-02-20T01:06:21.870Z,99.99
2019-02-20T01:07:21.875Z,99.99
2019-02-20T01:08:21.880Z,99.99
2019-02-20T01:09:21.807Z,99.99
2019-02-20T01:10:21.785Z,99.99
2019-02-20T01:11:21.763Z,99.99
2019-02-20T01:12:21.738Z,99.99
2019-02-20T01:13:21.740Z,99.99
2019-02-20T01:14:21.701Z,99.99
2019-02-20T01:15:21.677Z,99.99
2019-02-20T01:16:21.670Z,99.99
2019-02-20T01:17:21.635Z,99.99
2019-02-20T01:18:21.621Z,99.99
2019-02-20T01:19:21.609Z,99.99
2019-02-20T01:20:21.572Z,99.99
2019-02-20T01:21:22.263Z,99.99
2019-02-20T01:22:21.530Z,99.99
2019-02-20T01:23:21.503Z,99.99
2019-02-20T01:24:21.500Z,99.99
2019-02-20T01:25:21.479Z,99.99
2019-02-20T01:26:21.442Z,99.99
2019-02-20T01:27:21.416Z,99.99
2019-02-20T01:28:21.405Z,99.99
2019-02-20T01:29:22.249Z,99.99
2019-02-20T01:30:21.353Z,99.99
2019-02-20T01:31:22.249Z,99.99
2019-02-20T01:32:21.313Z,99.99
2019-02-20T01:33:21.316Z,99.99
2019-02-20T01:34:21.269Z,99.99
2019-02-20T01:35:21.249Z,99.99
2019-02-20T01:36:21.226Z,99.99
2019-02-20T01:37:21.221Z,99.99
2019-02-20T01:38:21.182Z,99.99
2019-02-20T01:39:21.160Z,99.99
2019-02-20T01:40:21.137Z,99.99
2019-02-20T01:41:21.134Z,99.99
2019-02-20T01:42:21.090Z,99.99
2019-02-20T01:43:21.828Z,99.99
2019-02-20T01:44:21.053Z,99.99
2019-02-20T01:45:21.071Z,99.99
2019-02-20T01:46:21.015Z,99.99
2019-02-20T01:47:20.989Z,99.99
2019-02-20T01:48:20.982Z,99.99
2019-02-20T01:49:20.943Z,99.99
2019-02-20T01:50:21.069Z,99.99
2019-02-20T01:51:20.913Z,99.99
2019-02-20T01:52:20.891Z,99.99
2019-02-20T01:53:20.853Z,99.99
2019-02-20T01:54:20.830Z,99.99
2019-02-20T01:55:20.811Z,99.99
2019-02-20T01:56:20.808Z,99.99
2019-02-20T01:57:21.252Z,99.99
2019-02-20T01:58:20.746Z,99.99
2019-02-20T01:59:20.731Z,99.99
2019-02-20T02:00:20.705Z,99.99
2019-02-20T02:01:20.701Z,99.99
2019-02-20T02:02:20.805Z,99.99
2019-02-20T02:03:20.657Z,99.99
2019-02-20T02:04:20.614Z,99.99
2019-02-20T02:05:20.591Z,99.99
2019-02-20T02:06:20.591Z,99.99
2019-02-20T02:07:20.559Z,99.99
2019-02-20T02:08:20.590Z,99.99
2019-02-20T02:09:20.527Z,99.99
2019-02-20T02:10:20.483Z,99.99
2019-02-20T02:11:20.463Z,99.99
2019-02-20T02:12:20.441Z,99.99
2019-02-20T02:13:20.441Z,99.99
2019-02-20T02:14:20.415Z,99.99
2019-02-20T02:15:20.846Z,99.99
2019-02-20T02:16:20.357Z,99.99
2019-02-20T02:17:20.334Z,99.99
2019-02-20T02:18:20.316Z,99.99
2019-02-20T02:19:20.315Z,99.99
2019-02-20T02:20:20.266Z,99.99
2019-02-20T02:21:20.258Z,99.99
2019-02-20T02:22:20.239Z,99.99
2019-02-20T02:23:20.243Z,99.99
2019-02-20T02:24:20.205Z,99.99
2019-02-20T02:25:20.165Z,99.99
2019-02-20T02:26:20.136Z,99.99
2019-02-20T02:27:20.121Z,99.99
2019-02-20T02:28:20.096Z,99.99
2019-02-20T02:29:20.076Z,99.99
2019-02-20T02:30:20.079Z,99.99
2019-02-20T02:31:20.036Z,99.99
2019-02-20T02:32:20.025Z,99.99
2019-02-20T02:33:20.008Z,99.99
2019-02-20T02:34:19.963Z,99.99
2019-02-20T02:35:19.941Z,99.99
2019-02-20T02:36:19.941Z,99.99
2019-02-20T02:37:19.902Z,99.99
2019-02-20T02:38:19.901Z,99.99
2019-02-20T02:39:21.756Z,99.99
2019-02-20T02:40:19.855Z,99.99
2019-02-20T02:41:19.805Z,99.99
2019-02-20T02:42:19.809Z,99.99
2019-02-20T02:43:19.774Z,99.99
2019-02-20T02:44:19.757Z,99.99
2019-02-20T02:45:19.728Z,99.99
2019-02-20T02:46:19.710Z,99.99
2019-02-20T02:47:19.700Z,99.99
2019-02-20T02:48:19.662Z,99.99
2019-02-20T02:49:19.641Z,99.99
2019-02-20T02:50:21.257Z,99.99
2019-02-20T02:51:19.612Z,99.99
2019-02-20T02:52:19.575Z,99.99
2019-02-20T02:53:30.082Z,99.99
2019-02-20T02:54:19.532Z,99.99
2019-02-20T02:55:19.538Z,99.99
2019-02-20T02:56:19.490Z,99.99
2019-02-20T02:57:19.467Z,99.99
2019-02-20T02:58:19.450Z,99.99
2019-02-20T02:59:20.278Z,99.99
2019-02-20T03:00:19.400Z,99.99
2019-02-20T03:01:19.400Z,99.99
2019-02-20T03:02:19.357Z,99.99
2019-02-20T03:03:19.336Z,99.99
2019-02-20T03:04:19.322Z,99.99
2019-02-20T03:05:19.295Z,99.99
2019-02-20T03:06:19.290Z,99.99
2019-02-20T03:07:19.248Z,99.99
2019-02-20T03:08:19.242Z,99.99
2019-02-20T03:09:19.201Z,99.99
2019-02-20T03:10:19.188Z,99.99
2019-02-20T03:11:19.163Z,99.99
2019-02-20T03:12:20.765Z,99.99
2019-02-20T03:13:19.143Z,99.99
2019-02-20T03:14:19.095Z,99.99
2019-02-20T03:15:19.076Z,99.99
2019-02-20T03:16:19.052Z,99.99
2019-02-20T03:17:19.033Z,99.99
2019-02-20T03:18:19.005Z,99.99
2019-02-20T03:19:19.002Z,99.99
2019-02-20T03:20:18.964Z,99.99
2019-02-20T03:21:18.944Z,99.99
2019-02-20T03:22:18.934Z,99.99
2019-02-20T03:23:18.919Z,99.99
2019-02-20T03:24:18.879Z,99.99
2019-02-20T03:25:18.885Z,99.99
2019-02-20T03:26:18.851Z,99.99
2019-02-20T03:27:18.817Z,99.99
2019-02-20T03:28:18.786Z,99.99
2019-02-20T03:29:18.799Z,99.99
2019-02-20T03:30:18.746Z,99.99
2019-02-20T03:31:18.724Z,99.99
2019-02-20T03:32:18.715Z,99.99
2019-02-20T03:33:18.694Z,99.99
2019-02-20T03:34:18.668Z,99.99
2019-02-20T03:35:18.659Z,99.99
2019-02-20T03:36:19.262Z,99.99
2019-02-20T03:37:18.590Z,99.99
2019-02-20T03:38:29.672Z,99.99
2019-02-20T03:39:18.554Z,99.99
2019-02-20T03:40:18.526Z,99.99
2019-02-20T03:41:18.528Z,99.99
2019-02-20T03:42:18.484Z,99.99
2019-02-20T03:43:18.460Z,99.99
2019-02-20T03:44:18.440Z,99.99
2019-02-20T03:45:18.415Z,99.99
2019-02-20T03:46:18.403Z,99.99
2019-02-20T03:47:20.168Z,99.99
2019-02-20T03:48:18.359Z,99.99
2019-02-20T03:49:19.265Z,99.99
2019-02-20T03:50:19.264Z,99.99
2019-02-20T03:51:18.804Z,99.99
2019-02-20T03:52:18.295Z,99.99
2019-02-20T03:53:18.847Z,99.99
2019-02-20T03:54:18.221Z,99.99
2019-02-20T03:55:18.198Z,99.99
2019-02-20T03:56:19.264Z,99.99
2019-02-20T03:57:18.171Z,99.99
2019-02-20T03:58:18.147Z,99.99
2019-02-20T03:59:18.128Z,99.99
2019-02-20T04:00:18.089Z,99.99
2019-02-20T04:01:18.094Z,99.99
2019-02-20T04:02:18.044Z,99.99
2019-02-20T04:03:18.043Z,99.99
2019-02-20T04:04:18.011Z,99.99
2019-02-20T04:05:17.982Z,99.99
2019-02-20T04:06:17.963Z,99.99
2019-02-20T04:07:17.966Z,99.99
2019-02-20T04:08:17.926Z,99.99
2019-02-20T04:09:17.895Z,99.99
2019-02-20T04:10:17.875Z,99.99
2019-02-20T04:11:17.860Z,99.99
2019-02-20T04:12:17.824Z,99.99
2019-02-20T04:13:17.823Z,99.99
2019-02-20T04:14:18.267Z,99.99
2019-02-20T04:15:17.793Z,99.99
2019-02-20T04:16:17.739Z,99.99
2019-02-20T04:17:17.718Z,99.99
2019-02-20T04:18:17.702Z,99.99
2019-02-20T04:19:17.679Z,99.99
2019-02-20T04:20:17.650Z,99.99
2019-02-20T04:21:17.653Z,99.99
2019-02-20T04:22:17.609Z,99.99
2019-02-20T04:23:17.585Z,99.99
2019-02-20T04:24:17.606Z,99.99
2019-02-20T04:25:18.271Z,99.99
2019-02-20T04:26:17.525Z,99.99
2019-02-20T04:27:17.505Z,99.99
2019-02-20T04:28:17.489Z,99.99
2019-02-20T04:29:17.460Z,99.99
2019-02-20T04:30:18.351Z,99.99
2019-02-20T04:31:17.416Z,99.99
2019-02-20T04:32:17.395Z,99.99
2019-02-20T04:33:17.369Z,99.99
2019-02-20T04:34:17.356Z,99.99
2019-02-20T04:35:17.347Z,99.99
2019-02-20T04:36:17.311Z,99.99
2019-02-20T04:37:17.286Z,99.99
2019-02-20T04:38:17.262Z,99.99
2019-02-20T04:39:17.242Z,99.99
2019-02-20T04:40:18.269Z,99.99
2019-02-20T04:41:17.222Z,99.99
2019-02-20T04:42:17.179Z,99.99
2019-02-20T04:43:17.157Z,99.99
2019-02-20T04:44:17.135Z,99.99
2019-02-20T04:45:17.115Z,99.99
2019-02-20T04:46:17.098Z,99.99
2019-02-20T04:47:17.085Z,99.99
2019-02-20T04:48:17.052Z,99.99
2019-02-20T04:49:17.026Z,99.99
2019-02-20T04:50:17.012Z,99.99
2019-02-20T04:51:18.771Z,99.99
2019-02-20T04:52:16.976Z,99.99
2019-02-20T04:53:17.818Z,99.99
2019-02-20T04:54:16.945Z,99.99
2019-02-20T04:55:16.941Z,99.99
2019-02-20T04:56:16.881Z,99.99
2019-02-20T04:57:16.854Z,99.99
2019-02-20T04:58:16.834Z,99.99
2019-02-20T04:59:16.826Z,99.99
2019-02-20T05:00:16.792Z,99.99
2019-02-20T05:01:16.769Z,99.99
2019-02-20T05:02:16.766Z,99.99
2019-02-20T05:03:16.722Z,99.99
2019-02-20T05:04:16.700Z,99.99
2019-02-20T05:05:16.678Z,99.99
2019-02-20T05:06:16.668Z,99.99
2019-02-20T05:07:16.654Z,99.99
2019-02-20T05:08:16.612Z,99.99
2019-02-20T05:09:16.594Z,99.99
2019-02-20T05:10:16.589Z,99.99
2019-02-20T05:11:16.554Z,99.99
2019-02-20T05:12:16.545Z,99.99
2019-02-20T05:13:16.509Z,99.99
2019-02-20T05:14:16.517Z,99.99
2019-02-20T05:15:16.465Z,99.99
2019-02-20T05:16:16.442Z,99.99
2019-02-20T05:17:16.431Z,99.99
2019-02-20T05:18:16.396Z,99.99
2019-02-20T05:19:16.377Z,99.99
2019-02-20T05:20:16.375Z,99.99
2019-02-20T05:21:16.334Z,99.99
2019-02-20T05:22:16.314Z,99.99
2019-02-20T05:23:16.304Z,99.99
2019-02-20T05:24:24.101Z,99.99
2019-02-20T05:25:16.263Z,99.99
2019-02-20T05:26:16.242Z,99.99
2019-02-20T05:27:16.209Z,99.99
2019-02-20T05:28:16.188Z,99.99
2019-02-20T05:29:16.162Z,99.99
2019-02-20T05:30:16.148Z,99.99
2019-02-20T05:31:16.660Z,99.99
2019-02-20T05:32:16.098Z,99.99
2019-02-20T05:33:16.077Z,99.99
2019-02-20T05:34:16.052Z,99.99
2019-02-20T05:35:16.032Z,99.99
2019-02-20T05:36:16.021Z,99.99
2019-02-20T05:37:16.005Z,99.99
2019-02-20T05:38:15.963Z,99.99
2019-02-20T05:39:15.943Z,99.99
2019-02-20T05:40:15.921Z,99.99
2019-02-20T05:41:15.898Z,99.99
2019-02-20T05:42:15.871Z,99.99
2019-02-20T05:43:15.868Z,99.99
2019-02-20T05:44:15.833Z,99.99
2019-02-20T05:45:15.810Z,99.99
2019-02-20T05:46:15.788Z,99.99
2019-02-20T05:47:15.786Z,99.99
2019-02-20T05:48:15.757Z,99.99
2019-02-20T05:49:15.737Z,99.99
2019-02-20T05:50:15.704Z,99.99
2019-02-20T05:51:15.686Z,99.99
2019-02-20T05:52:15.675Z,99.99
2019-02-20T05:53:15.661Z,99.99
2019-02-20T05:54:15.608Z,99.99
2019-02-20T05:55:15.590Z,99.99
2019-02-20T05:56:15.570Z,99.99
2019-02-20T05:57:15.546Z,99.99
2019-02-20T05:58:15.541Z,99.99
2019-02-20T05:59:15.498Z,99.99
2019-02-20T06:00:15.482Z,99.99
2019-02-20T06:01:15.458Z,99.99
2019-02-20T06:02:15.452Z,99.99
2019-02-20T06:03:15.416Z,99.99
2019-02-20T06:04:15.411Z,99.99
2019-02-20T06:05:15.375Z,99.99
2019-02-20T06:06:15.349Z,99.99
2019-02-20T06:07:15.353Z,99.99
2019-02-20T06:08:15.305Z,99.99
2019-02-20T06:09:15.314Z,99.99
2019-02-20T06:10:15.267Z,99.99
2019-02-20T06:11:15.710Z,99.99
2019-02-20T06:12:15.219Z,99.99
2019-02-20T06:13:15.201Z,99.99
2019-02-20T06:14:15.173Z,99.99
2019-02-20T06:15:15.188Z,99.99
2019-02-20T06:16:15.131Z,99.99
2019-02-20T06:17:15.111Z,99.99
2019-02-20T06:18:15.083Z,99.99
2019-02-20T06:19:15.063Z,99.99
2019-02-20T06:20:15.060Z,99.99
2019-02-20T06:21:16.389Z,99.99
2019-02-20T06:22:15.010Z,99.99
2019-02-20T06:23:14.974Z,99.99
2019-02-20T06:24:14.983Z,99.99
2019-02-20T06:25:14.928Z,99.99
2019-02-20T06:26:14.921Z,99.99
2019-02-20T06:27:14.889Z,99.99
2019-02-20T06:28:14.866Z,99.99
2019-02-20T06:29:14.844Z,99.99
2019-02-20T06:30:14.837Z,99.99
2019-02-20T06:31:14.806Z,99.99
2019-02-20T06:32:14.783Z,99.99
2019-02-20T06:33:14.897Z,99.99
2019-02-20T06:34:14.731Z,99.99
2019-02-20T06:35:14.741Z,99.99
2019-02-20T06:36:14.697Z,99.99
2019-02-20T06:37:14.669Z,99.99
2019-02-20T06:38:14.645Z,99.99
2019-02-20T06:39:14.622Z,99.99
2019-02-20T06:40:14.617Z,99.99
2019-02-20T06:41:14.579Z,99.99
2019-02-20T06:42:14.574Z,99.99
2019-02-20T06:43:14.538Z,99.99
2019-02-20T06:44:14.516Z,99.99
2019-02-20T06:45:14.495Z,99.99
2019-02-20T06:46:14.495Z,99.99
2019-02-20T06:47:14.461Z,99.99
2019-02-20T06:48:14.433Z,99.99
2019-02-20T06:49:14.406Z,99.99
2019-02-20T06:50:14.389Z,99.99
2019-02-20T06:51:14.392Z,99.99
2019-02-20T06:52:14.359Z,99.99
2019-02-20T06:53:14.319Z,99.99
2019-02-20T06:54:14.296Z,99.99
2019-02-20T06:55:14.297Z,99.99
2019-02-20T06:56:14.257Z,99.99
2019-02-20T06:57:14.791Z,99.99
2019-02-20T06:58:14.227Z,99.99
2019-02-20T06:59:14.786Z,99.99
2019-02-20T07:00:14.168Z,99.99
2019-02-20T07:01:14.147Z,99.99
2019-02-20T07:02:14.133Z,99.99
2019-02-20T07:03:14.121Z,99.99
2019-02-20T07:04:14.084Z,99.99
2019-02-20T07:05:14.061Z,99.99
2019-02-20T07:06:14.044Z,99.99
2019-02-20T07:07:14.020Z,99.99
2019-02-20T07:08:14.014Z,99.99
2019-02-20T07:09:15.266Z,99.99
2019-02-20T07:10:13.951Z,99.99
2019-02-20T07:11:13.929Z,99.99
2019-02-20T07:12:13.918Z,99.99
2019-02-20T07:13:13.918Z,99.99
2019-02-20T07:14:13.863Z,99.99
2019-02-20T07:15:13.847Z,99.99
2019-02-20T07:16:13.821Z,99.99
2019-02-20T07:17:13.803Z,99.99
2019-02-20T07:18:13.782Z,99.99
2019-02-20T07:19:13.796Z,99.99
2019-02-20T07:20:13.737Z,99.99
2019-02-20T07:21:13.948Z,99.99
2019-02-20T07:22:13.696Z,99.99
2019-02-20T07:23:13.689Z,99.99
2019-02-20T07:24:13.652Z,99.99
2019-02-20T07:25:13.651Z,99.99
2019-02-20T07:26:13.634Z,99.99
2019-02-20T07:27:13.590Z,99.99
2019-02-20T07:28:14.287Z,99.99
2019-02-20T07:29:13.544Z,99.99
2019-02-20T07:30:13.539Z,99.99
2019-02-20T07:31:13.497Z,99.99
2019-02-20T07:32:13.479Z,99.99
2019-02-20T07:33:13.481Z,99.99
2019-02-20T07:34:13.434Z,99.99
2019-02-20T07:35:13.416Z,99.99
2019-02-20T07:36:13.398Z,99.99
2019-02-20T07:37:13.375Z,99.99
2019-02-20T07:38:13.380Z,99.99
2019-02-20T07:39:13.332Z,99.99
2019-02-20T07:40:13.315Z,99.99
2019-02-20T07:41:13.295Z,99.99
2019-02-20T07:42:13.265Z,99.99
2019-02-20T07:43:13.242Z,99.99
2019-02-20T07:44:13.244Z,99.99
2019-02-20T07:45:13.206Z,99.99
2019-02-20T07:46:13.179Z,99.99
2019-02-20T07:47:13.171Z,99.99
2019-02-20T07:48:13.149Z,99.99
2019-02-20T07:49:13.114Z,99.99
2019-02-20T07:50:13.094Z,99.99
2019-02-20T07:51:14.872Z,99.99
2019-02-20T07:52:13.052Z,99.99
2019-02-20T07:53:13.050Z,99.99
2019-02-20T07:54:13.015Z,99.99
2019-02-20T07:55:13.853Z,99.99
2019-02-20T07:56:12.972Z,99.99
2019-02-20T07:57:12.968Z,99.99
2019-02-20T07:58:12.923Z,99.99
2019-02-20T07:59:12.896Z,99.99
2019-02-20T08:00:12.898Z,99.99
2019-02-20T08:01:12.858Z,99.99
2019-02-20T08:02:12.848Z,99.99
2019-02-20T08:03:12.818Z,99.99
2019-02-20T08:04:12.791Z,99.99
2019-02-20T08:05:12.802Z,99.99
2019-02-20T08:06:12.778Z,99.99
2019-02-20T08:07:12.729Z,99.99
2019-02-20T08:08:12.735Z,99.99
2019-02-20T08:09:12.694Z,99.99
2019-02-20T08:10:13.295Z,99.99
2019-02-20T08:11:12.648Z,99.99
2019-02-20T08:12:12.625Z,99.99
2019-02-20T08:13:12.638Z,99.99
2019-02-20T08:14:12.583Z,99.99
2019-02-20T08:15:12.572Z,99.99
2019-02-20T08:16:12.534Z,99.99
2019-02-20T08:17:12.534Z,99.99
2019-02-20T08:18:13.294Z,99.99
2019-02-20T08:19:12.495Z,99.99
2019-02-20T08:20:12.450Z,99.99
2019-02-20T08:21:12.438Z,99.99
2019-02-20T08:22:12.409Z,99.99
2019-02-20T08:23:14.294Z,99.99
2019-02-20T08:24:12.370Z,99.99
2019-02-20T08:25:12.363Z,99.99
2019-02-20T08:26:12.332Z,99.99
2019-02-20T08:27:12.305Z,99.99
2019-02-20T08:28:12.295Z,99.99
2019-02-20T08:29:12.285Z,99.99
2019-02-20T08:30:12.258Z,99.99
2019-02-20T08:31:12.226Z,99.99
2019-02-20T08:32:12.203Z,99.99
2019-02-20T08:33:12.179Z,99.99
2019-02-20T08:34:12.168Z,99.99
2019-02-20T08:35:12.159Z,99.99
2019-02-20T08:36:12.126Z,99.99
2019-02-20T08:37:12.101Z,99.99
2019-02-20T08:38:12.081Z,99.99
2019-02-20T08:39:12.065Z,99.99
2019-02-20T08:40:12.037Z,99.99
2019-02-20T08:41:12.044Z,99.99
2019-02-20T08:42:12.006Z,99.99
2019-02-20T08:43:11.978Z,99.99
2019-02-20T08:44:11.961Z,99.99
2019-02-20T08:45:11.937Z,99.99
2019-02-20T08:46:12.833Z,99.99
2019-02-20T08:47:11.898Z,99.99
2019-02-20T08:48:11.866Z,99.99
2019-02-20T08:49:11.854Z,99.99
2019-02-20T08:50:11.828Z,99.99
2019-02-20T08:51:11.812Z,99.99
2019-02-20T08:52:12.798Z,99.99
2019-02-20T08:53:11.769Z,99.99
2019-02-20T08:54:11.749Z,99.99
2019-02-20T08:55:11.721Z,99.99
2019-02-20T08:56:11.707Z,99.99
2019-02-20T08:57:11.686Z,99.99
2019-02-20T08:58:11.685Z,99.99
2019-02-20T08:59:11.653Z,99.99
2019-02-20T09:00:11.654Z,99.99
2019-02-20T09:01:11.609Z,99.99
2019-02-20T09:02:11.593Z,99.99
2019-02-20T09:03:11.559Z,99.99
2019-02-20T09:04:11.547Z,99.99
2019-02-20T09:05:11.536Z,99.99
2019-02-20T09:06:11.503Z,99.99
2019-02-20T09:07:11.485Z,99.99
2019-02-20T09:08:11.470Z,99.99
2019-02-20T09:09:11.449Z,99.99
2019-02-20T09:10:11.463Z,99.99
2019-02-20T09:11:11.409Z,99.99
2019-02-20T09:12:12.304Z,99.99
2019-02-20T09:13:12.302Z,99.99
2019-02-20T09:14:11.353Z,99.99
2019-02-20T09:15:11.323Z,99.99
2019-02-20T09:16:11.321Z,99.99
2019-02-20T09:17:11.316Z,99.99
2019-02-20T09:18:11.264Z,99.99
2019-02-20T09:19:11.245Z,99.99
2019-02-20T09:20:11.223Z,99.99
2019-02-20T09:21:11.208Z,99.99
2019-02-20T09:22:11.185Z,99.99
2019-02-20T09:23:11.182Z,99.99
2019-02-20T09:24:11.147Z,99.99
2019-02-20T09:25:19.627Z,99.99
2019-02-20T09:26:11.111Z,99.41
2019-02-20T09:27:11.100Z,99.69
2019-02-20T09:28:11.070Z,99.99
2019-02-20T09:29:11.067Z,99.50
2019-02-20T09:30:11.026Z,98.98
2019-02-20T09:31:11.025Z,99.27
2019-02-20T09:32:10.993Z,98.88
2019-02-20T09:33:10.985Z,98.60
2019-02-20T09:34:10.962Z,98.98
2019-02-20T09:35:10.924Z,98.60
2019-02-20T09:36:10.921Z,98.79
2019-02-20T09:37:10.895Z,98.69
2019-02-20T09:38:10.887Z,98.32
2019-02-20T09:39:12.806Z,98.03
2019-02-20T09:40:10.829Z,97.36
2019-02-20T09:41:10.809Z,97.65
2019-02-20T09:42:10.791Z,97.08
2019-02-20T09:43:10.773Z,97.36
2019-02-20T09:44:10.768Z,97.17
2019-02-20T09:45:10.730Z,97.46
2019-02-20T09:46:10.709Z,96.98
2019-02-20T09:47:10.691Z,97.27
2019-02-20T09:48:10.699Z,98.08
2019-02-20T09:49:10.662Z,97.41
2019-02-20T09:50:10.629Z,96.94
2019-02-20T09:51:10.616Z,96.46
2019-02-20T09:52:10.619Z,95.60
2019-02-20T09:53:10.591Z,95.60
2019-02-20T09:54:10.558Z,95.60
2019-02-20T09:55:10.535Z,95.41
2019-02-20T09:56:10.535Z,95.36
2019-02-20T09:57:10.532Z,94.79
2019-02-20T09:58:10.475Z,94.60
2019-02-20T09:59:10.465Z,94.32
2019-02-20T10:00:10.467Z,94.41
2019-02-20T10:01:10.417Z,94.93
2019-02-20T10:02:10.417Z,95.08
2019-02-20T10:03:10.386Z,94.41
2019-02-20T10:04:10.358Z,94.84
2019-02-20T10:05:10.339Z,94.56
2019-02-20T10:06:10.354Z,95.12
2019-02-20T10:07:10.306Z,95.17
2019-02-20T10:08:10.277Z,94.98
2019-02-20T10:09:10.266Z,94.46
2019-02-20T10:10:10.249Z,94.70
2019-02-20T10:11:10.244Z,94.70
2019-02-20T10:12:10.206Z,94.60
2019-02-20T10:13:11.580Z,94.51
2019-02-20T10:14:10.166Z,93.55
2019-02-20T10:15:10.151Z,94.03
2019-02-20T10:16:10.134Z,93.22
2019-02-20T10:17:10.105Z,93.32
2019-02-20T10:18:12.079Z,91.88
2019-02-20T10:19:10.084Z,92.65
2019-02-20T10:20:10.868Z,92.84
2019-02-20T10:21:10.035Z,92.46
2019-02-20T10:22:10.007Z,92.08
2019-02-20T10:23:09.988Z,91.64
2019-02-20T10:24:10.003Z,90.59
2019-02-20T10:25:09.950Z,90.31
2019-02-20T10:26:09.936Z,90.03
2019-02-20T10:27:09.941Z,89.64
2019-02-20T10:28:09.896Z,89.26
2019-02-20T10:29:09.888Z,88.98
2019-02-20T10:30:09.874Z,88.98
2019-02-20T10:31:09.841Z,89.83
2019-02-20T10:32:09.821Z,89.45
2019-02-20T10:33:09.830Z,88.73
2019-02-20T10:34:11.172Z,88.07
2019-02-20T10:35:09.784Z,87.54
2019-02-20T10:36:09.760Z,88.31
2019-02-20T10:37:09.730Z,89.07
2019-02-20T10:38:09.714Z,89.54
2019-02-20T10:39:09.693Z,89.45
2019-02-20T10:40:09.690Z,88.78
2019-02-20T10:41:09.655Z,88.50
2019-02-20T10:42:09.636Z,88.07
2019-02-20T10:43:09.624Z,87.97
2019-02-20T10:44:09.620Z,87.35
2019-02-20T10:45:09.583Z,87.93
2019-02-20T10:46:09.567Z,87.74
2019-02-20T10:47:09.555Z,87.97
2019-02-20T10:48:09.532Z,87.40
2019-02-20T10:49:09.541Z,86.54
2019-02-20T10:50:09.495Z,86.54
2019-02-20T10:51:09.476Z,84.92
2019-02-20T10:52:09.455Z,84.82
2019-02-20T10:53:09.439Z,85.39
2019-02-20T10:54:09.422Z,84.53
2019-02-20T10:55:11.206Z,84.34
2019-02-20T10:56:09.841Z,84.25
2019-02-20T10:57:09.370Z,84.06
2019-02-20T10:58:09.351Z,84.25
2019-02-20T10:59:09.326Z,83.67
2019-02-20T11:00:09.321Z,83.39
2019-02-20T11:01:09.315Z,83.83
2019-02-20T11:02:09.286Z,83.64
2019-02-20T11:03:09.264Z,84.72
2019-02-20T11:04:09.250Z,84.40
2019-02-20T11:05:09.237Z,85.21
2019-02-20T11:06:09.234Z,85.58
2019-02-20T11:07:09.189Z,83.72
2019-02-20T11:08:09.178Z,82.95
2019-02-20T11:09:09.161Z,83.39
2019-02-20T11:10:09.143Z,82.95
2019-02-20T11:11:09.146Z,82.86
2019-02-20T11:12:09.110Z,82.95
2019-02-20T11:13:09.105Z,82.19
2019-02-20T11:14:09.083Z,81.43
2019-02-20T11:15:09.059Z,81.33
2019-02-20T11:16:09.041Z,81.43
2019-02-20T11:17:09.016Z,80.04
2019-02-20T11:18:09.007Z,79.69
2019-02-20T11:19:09.004Z,78.07
2019-02-20T11:20:08.969Z,77.30
2019-02-20T11:21:08.959Z,77.11
2019-02-20T11:22:08.939Z,76.86
2019-02-20T11:23:08.920Z,76.77
2019-02-20T11:24:08.918Z,76.29
2019-02-20T11:25:08.894Z,75.34
2019-02-20T11:26:08.870Z,75.05
2019-02-20T11:27:08.852Z,75.34
2019-02-20T11:28:08.847Z,74.57
2019-02-20T11:29:08.827Z,74.57
2019-02-20T11:30:08.827Z,75.43
2019-02-20T11:31:08.789Z,74.66
2019-02-20T11:32:08.791Z,74.44
2019-02-20T11:33:08.751Z,74.19
2019-02-20T11:34:08.742Z,74.24
2019-02-20T11:35:08.743Z,74.53
2019-02-20T11:36:08.715Z,74.76
2019-02-20T11:37:08.698Z,74.19
2019-02-20T11:38:08.681Z,73.54
2019-02-20T11:39:08.681Z,74.59
2019-02-20T11:40:08.659Z,75.03
2019-02-20T11:41:09.333Z,75.60
2019-02-20T11:42:08.636Z,76.27
2019-02-20T11:43:08.622Z,76.90
2019-02-20T11:44:08.588Z,77.38
2019-02-20T11:45:08.573Z,77.42
2019-02-20T11:46:08.555Z,77.23
2019-02-20T11:47:08.555Z,76.75
2019-02-20T11:48:08.530Z,76.94
2019-02-20T11:49:09.381Z,77.03
2019-02-20T11:50:08.496Z,76.37
2019-02-20T11:51:08.476Z,76.46
2019-02-20T11:52:08.481Z,77.03
2019-02-20T11:53:08.444Z,76.03
2019-02-20T11:54:08.450Z,75.54
2019-02-20T11:55:08.410Z,74.44
2019-02-20T11:56:08.394Z,73.10
2019-02-20T11:57:08.382Z,72.91
2019-02-20T11:58:08.359Z,73.39
2019-02-20T11:59:08.362Z,73.52
2019-02-20T12:00:08.325Z,72.47
2019-02-20T12:01:08.315Z,72.24
2019-02-20T12:02:08.303Z,72.24
2019-02-20T12:03:08.887Z,73.39
2019-02-20T12:04:08.265Z,74.15
2019-02-20T12:05:08.268Z,72.24
2019-02-20T12:06:08.235Z,73.39
2019-02-20T12:07:08.217Z,73.96
2019-02-20T12:08:08.203Z,73.29
2019-02-20T12:09:08.190Z,73.04
2019-02-20T12:10:08.193Z,72.24
2019-02-20T12:11:08.156Z,73.39
2019-02-20T12:12:09.422Z,73.96
2019-02-20T12:13:08.123Z,73.58
2019-02-20T12:14:08.136Z,73.39
2019-02-20T12:15:08.122Z,73.96
2019-02-20T12:16:08.087Z,74.30
2019-02-20T12:17:08.068Z,74.11
2019-02-20T12:18:08.045Z,74.30
2019-02-20T12:19:08.039Z,74.53
2019-02-20T12:20:08.013Z,74.53
2019-02-20T12:21:08.023Z,73.48
2019-02-20T12:22:07.997Z,73.48
2019-02-20T12:23:07.974Z,74.15
2019-02-20T12:24:07.951Z,73.29
2019-02-20T12:25:07.938Z,74.49
2019-02-20T12:26:07.946Z,74.78
2019-02-20T12:27:07.906Z,75.07
2019-02-20T12:28:07.905Z,75.54
2019-02-20T12:29:07.879Z,76.31
2019-02-20T12:30:07.863Z,75.64
2019-02-20T12:31:07.848Z,75.39
2019-02-20T12:32:07.850Z,74.73
2019-02-20T12:33:07.813Z,74.34
2019-02-20T12:34:07.796Z,74.91
2019-02-20T12:35:08.350Z,73.90
2019-02-20T12:36:07.759Z,72.91
2019-02-20T12:37:07.770Z,72.72
2019-02-20T12:38:07.755Z,74.15
2019-02-20T12:39:07.714Z,74.40
2019-02-20T12:40:07.695Z,74.40
2019-02-20T12:41:07.684Z,74.88
2019-02-20T12:42:07.675Z,74.91
2019-02-20T12:43:07.661Z,74.19
2019-02-20T12:44:07.658Z,72.31
2019-02-20T12:45:07.624Z,71.07
2019-02-20T12:46:07.608Z,71.45
2019-02-20T12:47:07.590Z,71.55
2019-02-20T12:48:07.605Z,72.47
2019-02-20T12:49:07.564Z,73.43
2019-02-20T12:50:07.546Z,73.71
2019-02-20T12:51:07.533Z,73.23
2019-02-20T12:52:07.517Z,73.29