createdAt,value
2023-05-13T00:02:08.452Z,3.35
2023-05-13T00:07:01.771Z,3.60
2023-05-13T00:11:55.016Z,3.50
2023-05-13T00:16:49.691Z,3.20
2023-05-13T00:21:42.934Z,3.58
2023-05-13T00:26:36.223Z,3.45
2023-05-13T00:31:29.549Z,3.55
2023-05-13T00:36:24.309Z,3.50
2023-05-13T00:41:19.691Z,3.60
2023-05-13T00:46:13.060Z,3.35
2023-05-13T00:51:08.472Z,3.83
2023-05-13T00:56:03.178Z,3.65
2023-05-13T01:01:14.923Z,3.90
2023-05-13T01:06:13.830Z,4.05
2023-05-13T01:11:12.319Z,3.70
2023-05-13T01:16:12.014Z,4.22
2023-05-13T01:21:07.410Z,4.50
2023-05-13T01:26:02.037Z,4.63
2023-05-13T01:30:58.612Z,4.60
2023-05-13T01:35:54.258Z,4.80
2023-05-13T01:40:49.007Z,5.05
2023-05-13T01:45:44.108Z,4.50
2023-05-13T01:50:38.979Z,4.88
2023-05-13T01:55:33.047Z,4.70
2023-05-13T02:00:28.519Z,4.47
2023-05-13T02:05:24.430Z,4.97
2023-05-13T02:10:18.046Z,5.80
2023-05-13T02:15:12.121Z,5.70
2023-05-13T02:20:06.213Z,5.18
2023-05-13T02:25:00.846Z,5.32
2023-05-13T02:29:54.113Z,5.05
2023-05-13T02:34:47.464Z,5.35
2023-05-13T02:39:40.620Z,4.82
2023-05-13T02:44:35.649Z,3.72
2023-05-13T02:49:29.038Z,3.40
2023-05-13T02:54:22.315Z,3.30
2023-05-13T02:59:15.631Z,2.60
2023-05-13T03:04:10.273Z,4.25
2023-05-13T03:09:03.442Z,5.00
2023-05-13T03:13:56.590Z,4.70
2023-05-13T03:18:49.898Z,4.25
2023-05-13T03:23:46.119Z,4.53
2023-05-13T03:28:39.343Z,4.60
2023-05-13T03:33:32.980Z,4.80
2023-05-13T03:38:26.499Z,5.00
2023-05-13T03:43:25.004Z,5.35
2023-05-13T03:48:23.501Z,5.55
2023-05-13T03:53:17.498Z,5.43
2023-05-13T03:58:15.557Z,5.03
2023-05-13T04:03:11.095Z,5.00
2023-05-13T04:08:05.201Z,5.43
2023-05-13T04:12:58.800Z,7.00
2023-05-13T04:17:54.033Z,7.03
2023-05-13T04:22:49.990Z,6.85
2023-05-13T04:27:43.324Z,7.00
2023-05-13T04:32:45.376Z,7.80
2023-05-13T04:37:39.671Z,6.35
2023-05-13T04:42:37.451Z,6.45
2023-05-13T04:47:31.035Z,6.50
2023-05-13T04:52:25.813Z,6.20
2023-05-13T04:57:19.176Z,6.25
2023-05-13T05:02:14.535Z,6.07
2023-05-13T05:07:08.121Z,6.00
2023-05-13T05:12:01.441Z,6.00
2023-05-13T05:16:58.026Z,5.78
2023-05-13T05:21:53.116Z,6.70
2023-05-13T05:26:46.622Z,6.22
2023-05-13T05:31:41.766Z,5.38
2023-05-13T05:36:38.074Z,5.53
2023-05-13T05:41:33.850Z,3.63
2023-05-13T05:46:27.988Z,4.20
2023-05-13T05:51:21.748Z,5.00
2023-05-13T05:56:15.487Z,4.45
2023-05-13T06:01:12.455Z,4.57
2023-05-13T06:06:06.261Z,4.55
2023-05-13T06:11:00.696Z,4.47
2023-05-13T06:15:54.156Z,5.63
2023-05-13T06:20:48.818Z,5.10
2023-05-13T06:25:44.284Z,4.35
2023-05-13T06:30:38.786Z,4.63
2023-05-13T06:35:32.820Z,4.10
2023-05-13T06:40:31.020Z,4.25
2023-05-13T06:45:26.027Z,3.33
2023-05-13T06:50:20.352Z,3.65
2023-05-13T06:55:14.373Z,2.67
2023-05-13T07:00:09.989Z,2.33
2023-05-13T07:05:03.815Z,2.40
2023-05-13T07:09:57.114Z,2.67
2023-05-13T07:14:50.491Z,2.28
2023-05-13T07:19:45.751Z,2.90
2023-05-13T07:24:39.050Z,2.88
2023-05-13T07:29:32.903Z,2.35
2023-05-13T07:34:27.212Z,2.67
2023-05-13T07:39:22.070Z,2.72
2023-05-13T07:44:15.957Z,2.72
2023-05-13T07:49:09.294Z,2.10
2023-05-13T07:54:02.549Z,2.28
2023-05-13T07:58:57.376Z,2.20
2023-05-13T08:03:50.991Z,2.22
2023-05-13T08:08:44.513Z,2.30
2023-05-13T08:13:38.668Z,2.30
2023-05-13T08:18:33.412Z,2.38
2023-05-13T08:23:40.468Z,2.00
2023-05-13T08:33:30.657Z,2.42
2023-05-13T08:38:25.524Z,1.95
2023-05-13T08:43:20.639Z,2.33
2023-05-13T08:48:16.929Z,2.10
2023-05-13T08:53:13.402Z,2.25
2023-05-13T08:58:11.092Z,2.30
2023-05-13T09:03:04.604Z,2.30
2023-05-13T09:07:58.583Z,3.00
2023-05-13T09:12:54.076Z,2.53
2023-05-13T09:17:54.541Z,2.38
2023-05-13T09:22:48.729Z,2.22
2023-05-13T09:27:44.669Z,1.90
2023-05-13T09:32:41.212Z,1.98
2023-05-13T09:37:36.522Z,2.20
2023-05-13T09:42:30.105Z,2.17
2023-05-13T09:47:25.812Z,2.17
2023-05-13T09:52:25.062Z,2.20
2023-05-13T09:57:19.877Z,2.30
2023-05-13T10:02:16.754Z,2.22
2023-05-13T10:07:23.760Z,1.85
2023-05-13T10:23:36.084Z,2.25
2023-05-13T10:28:31.039Z,2.25
2023-05-13T10:33:24.822Z,2.22
2023-05-13T10:38:24.920Z,2.58
2023-05-13T10:48:40.300Z,2.20
2023-05-13T10:53:37.318Z,2.45
2023-05-13T10:58:31.465Z,1.85
2023-05-13T11:03:32.243Z,2.55
2023-05-13T11:08:39.407Z,2.40
2023-05-13T11:13:39.035Z,2.10
2023-05-13T11:18:40.438Z,2.20
2023-05-13T11:23:35.948Z,2.63
2023-05-13T11:28:56.938Z,2.60
2023-05-13T11:34:14.581Z,2.70
2023-05-13T11:39:11.344Z,2.10
2023-05-13T11:44:06.809Z,2.70
2023-05-13T11:49:01.943Z,2.10
2023-05-13T11:54:03.086Z,2.25
2023-05-13T11:58:56.920Z,2.80
2023-05-13T12:04:03.160Z,2.53
2023-05-13T12:08:56.821Z,2.30
2023-05-13T12:13:52.912Z,2.70
2023-05-13T12:18:57.791Z,2.45
2023-05-13T12:23:51.094Z,2.28
2023-05-13T12:28:44.397Z,2.47
2023-05-13T12:33:46.955Z,2.40
2023-05-13T12:38:40.177Z,2.80
2023-05-13T12:43:37.240Z,2.42
2023-05-13T12:48:30.452Z,2.55
2023-05-13T12:53:25.122Z,2.40
2023-05-13T12:58:18.411Z,2.70
2023-05-13T13:03:13.035Z,2.63
2023-05-13T13:08:06.830Z,2.65
2023-05-13T13:13:01.584Z,2.50
2023-05-13T13:17:54.754Z,2.55
2023-05-13T13:22:49.715Z,2.60
2023-05-13T13:27:44.156Z,2.97
2023-05-13T13:32:39.269Z,2.45
2023-05-13T13:37:32.557Z,2.60
2023-05-13T13:42:40.280Z,2.58
2023-05-13T13:47:36.416Z,2.45
2023-05-13T13:52:31.190Z,2.78
2023-05-13T13:57:24.673Z,2.42
2023-05-13T14:02:18.746Z,2.38
2023-05-13T14:07:12.352Z,2.63
2023-05-13T14:12:08.133Z,3.00
2023-05-13T14:17:01.444Z,2.30
2023-05-13T14:21:54.655Z,3.33
2023-05-13T14:26:48.051Z,3.03
2023-05-13T14:31:49.426Z,2.92
2023-05-13T14:36:42.761Z,2.50
2023-05-13T14:41:36.082Z,2.80
2023-05-13T14:46:29.519Z,2.90
2023-05-13T14:51:24.194Z,3.03
2023-05-13T14:56:17.597Z,3.42
2023-05-13T15:01:10.912Z,3.20
2023-05-13T15:06:04.757Z,3.10
2023-05-13T15:11:01.079Z,2.88
2023-05-13T15:15:57.248Z,2.57
2023-05-13T15:20:52.960Z,2.80
2023-05-13T15:25:48.462Z,3.08
2023-05-13T15:30:43.323Z,2.83
2023-05-13T15:35:36.889Z,2.90
2023-05-13T15:40:33.208Z,2.78
2023-05-13T15:45:26.535Z,2.67
2023-05-13T15:50:21.459Z,3.05
2023-05-13T15:55:20.637Z,2.97
2023-05-13T16:00:16.754Z,3.13
2023-05-13T16:05:12.288Z,3.00
2023-05-13T16:10:11.069Z,3.08
2023-05-13T16:15:05.026Z,2.87
2023-05-13T16:19:59.959Z,2.92
2023-05-13T16:24:53.826Z,3.28
2023-05-13T16:29:48.739Z,2.90
2023-05-13T16:34:45.038Z,3.58
2023-05-13T16:39:39.741Z,4.10
2023-05-13T16:44:33.132Z,3.35
2023-05-13T16:49:27.882Z,3.47
2023-05-13T16:54:21.365Z,3.13
2023-05-13T16:59:23.196Z,3.70
2023-05-13T17:04:18.823Z,3.00
2023-05-13T17:09:16.390Z,2.83
2023-05-13T17:14:09.628Z,2.90
2023-05-13T17:19:03.075Z,3.10
2023-05-13T17:23:56.183Z,2.70
2023-05-13T17:28:52.384Z,2.88
2023-05-13T17:33:45.701Z,3.15
2023-05-13T17:38:39.489Z,3.10
2023-05-13T17:43:32.718Z,3.20
2023-05-13T17:48:29.533Z,3.10
2023-05-13T17:53:23.327Z,3.00
2023-05-13T17:58:16.694Z,3.25
2023-05-13T18:03:09.988Z,3.40
2023-05-13T18:08:04.689Z,3.60
2023-05-13T18:12:57.967Z,3.50
2023-05-13T18:17:51.543Z,2.80
2023-05-13T18:22:44.669Z,3.53
2023-05-13T18:27:39.461Z,3.15
2023-05-13T18:32:32.607Z,3.05
2023-05-13T18:37:27.749Z,3.10
2023-05-13T18:42:21.076Z,3.42
2023-05-13T18:47:15.625Z,3.28
2023-05-13T18:52:08.979Z,3.03
2023-05-13T18:57:02.307Z,3.25
2023-05-13T19:01:55.791Z,3.40
2023-05-13T19:06:53.184Z,3.42
2023-05-13T19:11:46.415Z,3.60
2023-05-13T19:16:39.746Z,4.00
2023-05-13T19:21:33.797Z,3.78
2023-05-13T19:26:31.224Z,3.70
2023-05-13T19:31:27.037Z,3.70
2023-05-13T19:36:23.881Z,3.40
2023-05-13T19:41:17.280Z,4.18
2023-05-13T19:46:12.606Z,3.70
2023-05-13T19:51:05.868Z,3.42
2023-05-13T19:56:10.533Z,3.45
2023-05-13T20:01:03.902Z,3.38
2023-05-13T20:05:58.605Z,3.58
2023-05-13T20:10:52.333Z,3.90
2023-05-13T20:15:48.658Z,3.60
2023-05-13T20:20:42.674Z,3.70
2023-05-13T20:25:38.499Z,3.60
2023-05-13T20:30:32.185Z,3.30
2023-05-13T20:35:29.355Z,3.53
2023-05-13T20:40:25.496Z,3.78
2023-05-13T20:45:20.744Z,3.88
2023-05-13T20:50:16.992Z,3.60
2023-05-13T20:55:11.245Z,3.50
2023-05-13T21:00:05.199Z,4.13
2023-05-13T21:04:59.956Z,3.65
2023-05-13T21:09:53.375Z,4.00
2023-05-13T21:14:46.666Z,4.40
2023-05-13T21:19:39.896Z,4.70
2023-05-13T21:24:34.389Z,4.20
2023-05-13T21:29:30.194Z,4.68
2023-05-13T21:34:23.294Z,4.22
2023-05-13T21:39:16.474Z,4.30
2023-05-13T21:44:11.290Z,4.20
2023-05-13T21:49:04.634Z,4.50
2023-05-13T21:53:57.896Z,4.28
2023-05-13T21:58:53.030Z,5.18
2023-05-13T22:03:47.608Z,5.18
2023-05-13T22:08:43.297Z,3.97
2023-05-13T22:13:36.535Z,4.65
2023-05-13T22:18:29.791Z,5.10
2023-05-13T22:23:31.086Z,4.55
2023-05-13T22:28:25.087Z,4.45
2023-05-13T22:33:22.158Z,4.80
2023-05-13T22:38:17.461Z,4.88
2023-05-13T22:43:12.007Z,4.70
2023-05-13T22:48:05.560Z,4.72
2023-05-13T22:52:58.842Z,4.50
2023-05-13T22:57:51.967Z,5.05
2023-05-13T23:02:48.556Z,5.03
2023-05-13T23:07:41.813Z,4.95
2023-05-13T23:12:35.049Z,5.20
2023-05-13T23:17:28.302Z,5.03
2023-05-13T23:22:22.957Z,5.45
2023-05-13T23:27:16.136Z,5.40
2023-05-13T23:32:09.663Z,5.75
2023-05-13T23:37:03.025Z,5.70
2023-05-13T23:41:57.652Z,10.20
2023-05-13T23:46:51.310Z,7.95
2023-05-13T23:51:44.624Z,6.30
2023-05-13T23:56:37.883Z,6.22
