createdAt,value
2019-01-05T00:00:49.638Z,1015.08
2019-01-05T00:01:49.593Z,1015.07
2019-01-05T00:02:49.646Z,1015.06
2019-01-05T00:03:49.498Z,1015.01
2019-01-05T00:04:49.451Z,1015.06
2019-01-05T00:05:49.404Z,1015.07
2019-01-05T00:06:49.358Z,1015.09
2019-01-05T00:07:49.309Z,1015.08
2019-01-05T00:08:49.263Z,1015.14
2019-01-05T00:09:49.219Z,1015.11
2019-01-05T00:10:49.171Z,1015.15
2019-01-05T00:11:49.123Z,1015.13
2019-01-05T00:12:49.075Z,1015.14
2019-01-05T00:13:49.029Z,1015.17
2019-01-05T00:14:48.983Z,1015.12
2019-01-05T00:15:48.935Z,1015.21
2019-01-05T00:16:48.889Z,1015.13
2019-01-05T00:17:48.842Z,1015.16
2019-01-05T00:18:48.795Z,1015.14
2019-01-05T00:19:48.748Z,1015.12
2019-01-05T00:20:48.700Z,1015.06
2019-01-05T00:21:48.655Z,1015.03
2019-01-05T00:22:48.608Z,1015.03
2019-01-05T00:23:48.560Z,1014.99
2019-01-05T00:24:48.514Z,1014.97
2019-01-05T00:25:48.467Z,1014.92
2019-01-05T00:26:48.421Z,1014.88
2019-01-05T00:27:48.373Z,1014.87
2019-01-05T00:28:48.326Z,1014.85
2019-01-05T00:29:48.280Z,1014.79
2019-01-05T00:30:48.233Z,1014.74
2019-01-05T00:31:48.184Z,1014.70
2019-01-05T00:32:48.139Z,1014.76
2019-01-05T00:33:48.093Z,1014.72
2019-01-05T00:34:48.045Z,1014.75
2019-01-05T00:35:47.999Z,1014.69
2019-01-05T00:36:47.951Z,1014.67
2019-01-05T00:37:47.905Z,1014.67
2019-01-05T00:38:47.857Z,1014.67
2019-01-05T00:39:47.811Z,1014.70
2019-01-05T00:40:47.768Z,1014.69
2019-01-05T00:41:47.717Z,1014.71
2019-01-05T00:42:47.671Z,1014.68
2019-01-05T00:43:47.623Z,1014.72
2019-01-05T00:44:47.627Z,1014.66
2019-01-05T00:45:47.530Z,1014.67
2019-01-05T00:46:47.483Z,1014.58
2019-01-05T00:47:47.436Z,1014.65
2019-01-05T00:48:47.389Z,1014.62
2019-01-05T00:49:47.341Z,1014.57
2019-01-05T00:50:47.613Z,1014.58
2019-01-05T00:51:47.249Z,1014.50
2019-01-05T00:52:47.202Z,1014.47
2019-01-05T00:53:47.155Z,1014.44
2019-01-05T00:54:47.110Z,1014.40
2019-01-05T00:55:47.061Z,1014.38
2019-01-05T00:56:47.014Z,1014.34
2019-01-05T00:57:46.967Z,1014.30
2019-01-05T00:58:46.923Z,1014.26
2019-01-05T00:59:46.873Z,1014.23
2019-01-05T01:00:46.827Z,1014.19
2019-01-05T01:01:46.779Z,1014.21
2019-01-05T01:02:46.734Z,1014.21
2019-01-05T01:03:46.686Z,1014.19
2019-01-05T01:04:46.639Z,1014.19
2019-01-05T01:05:46.593Z,1014.20
2019-01-05T01:06:46.595Z,1014.23
2019-01-05T01:07:46.499Z,1014.23
2019-01-05T01:08:46.452Z,1014.19
2019-01-05T01:09:46.413Z,1014.14
2019-01-05T01:10:46.360Z,1014.11
2019-01-05T01:11:46.311Z,1014.13
2019-01-05T01:12:46.264Z,1014.11
2019-01-05T01:13:46.218Z,1014.09
2019-01-05T01:14:46.171Z,1014.07
2019-01-05T01:15:46.123Z,1014.08
2019-01-05T01:16:46.077Z,1014.04
2019-01-05T01:17:46.031Z,1014.07
2019-01-05T01:18:45.984Z,1014.11
2019-01-05T01:19:45.936Z,1013.95
2019-01-05T01:20:45.891Z,1013.94
2019-01-05T01:21:45.847Z,1013.94
2019-01-05T01:22:45.797Z,1013.91
2019-01-05T01:23:45.749Z,1013.90
2019-01-05T01:24:45.703Z,1013.90
2019-01-05T01:25:45.656Z,1013.89
2019-01-05T01:26:45.609Z,1013.85
2019-01-05T01:27:45.612Z,1013.81
2019-01-05T01:28:45.515Z,1013.80
2019-01-05T01:29:45.469Z,1013.81
2019-01-05T01:30:45.422Z,1013.79
2019-01-05T01:31:45.377Z,1013.76
2019-01-05T01:32:45.330Z,1013.77
2019-01-05T01:33:45.281Z,1013.75
2019-01-05T01:34:45.235Z,1013.75
2019-01-05T01:35:45.187Z,1013.76
2019-01-05T01:36:45.140Z,1013.70
2019-01-05T01:37:45.094Z,1013.69
2019-01-05T01:38:45.047Z,1013.65
2019-01-05T01:39:45.000Z,1013.64
2019-01-05T01:40:44.953Z,1013.65
2019-01-05T01:41:44.906Z,1013.62
2019-01-05T01:42:44.862Z,1013.61
2019-01-05T01:43:44.813Z,1013.60
2019-01-05T01:44:44.766Z,1013.55
2019-01-05T01:45:44.719Z,1013.55
2019-01-05T01:46:44.675Z,1013.53
2019-01-05T01:47:44.625Z,1013.54
2019-01-05T01:48:44.578Z,1013.55
2019-01-05T01:49:44.532Z,1013.50
2019-01-05T01:50:44.485Z,1013.52
2019-01-05T01:51:44.438Z,1013.55
2019-01-05T01:52:44.391Z,1013.50
2019-01-05T01:53:44.347Z,1013.59
2019-01-05T01:54:44.298Z,1013.54
2019-01-05T01:55:44.250Z,1013.57
2019-01-05T01:56:44.245Z,1013.51
2019-01-05T01:57:44.159Z,1013.50
2019-01-05T01:58:44.111Z,1013.51
2019-01-05T01:59:44.064Z,1013.42
2019-01-05T02:00:44.016Z,1013.48
2019-01-05T02:01:43.970Z,1013.48
2019-01-05T02:02:43.923Z,1013.42
2019-01-05T02:03:43.876Z,1013.39
2019-01-05T02:04:43.831Z,1013.40
2019-01-05T02:05:43.782Z,1013.36
2019-01-05T02:06:43.736Z,1013.37
2019-01-05T02:07:44.005Z,1013.36
2019-01-05T02:08:43.683Z,1013.35
2019-01-05T02:09:43.595Z,1013.31
2019-01-05T02:10:43.552Z,1013.33
2019-01-05T02:11:43.507Z,1013.26
2019-01-05T02:12:43.454Z,1013.26
2019-01-05T02:13:43.407Z,1013.23
2019-01-05T02:14:43.361Z,1013.18
2019-01-05T02:15:43.313Z,1013.14
2019-01-05T02:16:43.267Z,1013.15
2019-01-05T02:17:43.221Z,1013.10
2019-01-05T02:18:43.174Z,1013.07
2019-01-05T02:19:43.126Z,1013.02
2019-01-05T02:20:43.082Z,1013.01
2019-01-05T02:21:43.033Z,1013.00
2019-01-05T02:22:42.986Z,1012.95
2019-01-05T02:23:42.939Z,1012.97
2019-01-05T02:24:42.894Z,1012.94
2019-01-05T02:25:42.845Z,1012.94
2019-01-05T02:26:42.799Z,1012.92
2019-01-05T02:27:42.760Z,1012.88
2019-01-05T02:28:42.708Z,1012.91
2019-01-05T02:29:42.658Z,1012.84
2019-01-05T02:30:42.612Z,1012.85
2019-01-05T02:31:42.567Z,1012.91
2019-01-05T02:32:42.519Z,1012.83
2019-01-05T02:33:42.473Z,1012.83
2019-01-05T02:34:42.427Z,1012.85
2019-01-05T02:35:42.377Z,1012.85
2019-01-05T02:36:42.331Z,1012.82
2019-01-05T02:37:42.322Z,1012.80
2019-01-05T02:38:42.239Z,1012.74
2019-01-05T02:39:42.193Z,1012.72
2019-01-05T02:40:42.143Z,1012.72
2019-01-05T02:41:42.097Z,1012.73
2019-01-05T02:42:42.050Z,1012.76
2019-01-05T02:43:42.002Z,1012.72
2019-01-05T02:44:41.955Z,1012.68
2019-01-05T02:45:41.914Z,1012.67
2019-01-05T02:46:41.863Z,1012.69
2019-01-05T02:47:41.815Z,1012.66
2019-01-05T02:48:41.768Z,1012.60
2019-01-05T02:49:41.722Z,1012.63
2019-01-05T02:50:41.675Z,1012.58
2019-01-05T02:51:41.627Z,1012.55
2019-01-05T02:52:41.582Z,1012.55
2019-01-05T02:53:41.592Z,1012.52
2019-01-05T02:54:41.489Z,1012.46
2019-01-05T02:55:41.445Z,1012.46
2019-01-05T02:56:41.394Z,1012.45
2019-01-05T02:57:41.365Z,1012.42
2019-01-05T02:58:41.308Z,1012.34
2019-01-05T02:59:41.253Z,1012.37
2019-01-05T03:00:41.206Z,1012.40
2019-01-05T03:01:41.159Z,1012.35
2019-01-05T03:02:41.113Z,1012.33
2019-01-05T03:03:41.065Z,1012.30
2019-01-05T03:04:41.020Z,1012.34
2019-01-05T03:05:40.972Z,1012.32
2019-01-05T03:06:40.929Z,1012.29
2019-01-05T03:07:40.878Z,1012.28
2019-01-05T03:08:40.832Z,1012.28
2019-01-05T03:09:40.794Z,1012.28
2019-01-05T03:10:40.738Z,1012.24
2019-01-05T03:11:40.691Z,1012.28
2019-01-05T03:12:40.644Z,1012.27
2019-01-05T03:13:40.597Z,1012.28
2019-01-05T03:14:40.601Z,1012.28
2019-01-05T03:15:40.504Z,1012.32
2019-01-05T03:16:40.457Z,1012.27
2019-01-05T03:17:40.410Z,1012.27
2019-01-05T03:18:40.368Z,1012.21
2019-01-05T03:19:40.315Z,1012.26
2019-01-05T03:20:40.272Z,1012.27
2019-01-05T03:21:40.224Z,1012.25
2019-01-05T03:22:40.175Z,1012.18
2019-01-05T03:23:40.131Z,1012.21
2019-01-05T03:24:40.082Z,1012.25
2019-01-05T03:25:40.035Z,1012.22
2019-01-05T03:26:39.989Z,1012.24
2019-01-05T03:27:39.940Z,1012.24
2019-01-05T03:28:39.895Z,1012.12
2019-01-05T03:29:39.848Z,1012.15
2019-01-05T03:30:39.802Z,1012.10
2019-01-05T03:31:39.754Z,1012.12
2019-01-05T03:32:40.032Z,1012.06
2019-01-05T03:33:39.979Z,1012.07
2019-01-05T03:34:39.614Z,1012.07
2019-01-05T03:35:39.666Z,1012.08
2019-01-05T03:36:39.523Z,1012.08
2019-01-05T03:37:39.472Z,1012.05
2019-01-05T03:38:39.425Z,1012.06
2019-01-05T03:39:39.379Z,1012.05
2019-01-05T03:40:39.333Z,1012.05
2019-01-05T03:41:39.286Z,1012.04
2019-01-05T03:42:39.239Z,1012.01
2019-01-05T03:43:39.191Z,1012.07
2019-01-05T03:44:39.147Z,1012.02
2019-01-05T03:45:39.099Z,1012.09
2019-01-05T03:46:39.052Z,1012.06
2019-01-05T03:47:39.007Z,1012.11
2019-01-05T03:48:38.960Z,1012.10
2019-01-05T03:49:38.912Z,1012.09
2019-01-05T03:50:38.866Z,1012.08
2019-01-05T03:51:38.818Z,1012.06
2019-01-05T03:52:38.770Z,1012.06
2019-01-05T03:53:38.738Z,1012.04
2019-01-05T03:54:38.676Z,1012.02
2019-01-05T03:55:38.631Z,1012.02
2019-01-05T03:56:38.588Z,1012.05
2019-01-05T03:57:38.536Z,1011.98
2019-01-05T03:58:38.496Z,1012.01
2019-01-05T03:59:38.442Z,1012.00
2019-01-05T04:00:38.396Z,1011.94
2019-01-05T04:01:38.350Z,1011.94
2019-01-05T04:02:38.305Z,1011.93
2019-01-05T04:03:38.255Z,1011.94
2019-01-05T04:04:38.207Z,1011.93
2019-01-05T04:05:38.162Z,1011.95
2019-01-05T04:06:38.114Z,1011.97
2019-01-05T04:07:38.068Z,1011.95
2019-01-05T04:08:38.025Z,1011.94
2019-01-05T04:09:37.974Z,1011.97
2019-01-05T04:10:37.929Z,1011.93
2019-01-05T04:11:37.880Z,1011.95
2019-01-05T04:12:37.834Z,1011.96
2019-01-05T04:13:37.787Z,1011.92
2019-01-05T04:14:37.741Z,1011.92
2019-01-05T04:15:37.693Z,1011.90
2019-01-05T04:16:37.646Z,1011.89
2019-01-05T04:17:37.606Z,1011.86
2019-01-05T04:18:37.566Z,1011.81
2019-01-05T04:19:37.504Z,1011.78
2019-01-05T04:20:37.466Z,1011.75
2019-01-05T04:21:37.415Z,1011.80
2019-01-05T04:22:37.366Z,1011.76
2019-01-05T04:23:37.318Z,1011.75
2019-01-05T04:24:37.271Z,1011.84
2019-01-05T04:25:37.226Z,1011.78
2019-01-05T04:26:37.183Z,1011.80
2019-01-05T04:27:37.131Z,1011.82
2019-01-05T04:28:37.085Z,1011.77
2019-01-05T04:29:37.038Z,1011.81
2019-01-05T04:30:36.991Z,1011.75
2019-01-05T04:31:36.946Z,1011.81
2019-01-05T04:32:36.902Z,1011.77
2019-01-05T04:33:36.851Z,1011.78
2019-01-05T04:34:36.804Z,1011.69
2019-01-05T04:35:36.756Z,1011.72
2019-01-05T04:36:36.710Z,1011.70
2019-01-05T04:37:36.670Z,1011.75
2019-01-05T04:38:36.616Z,1011.76
2019-01-05T04:39:36.573Z,1011.75
2019-01-05T04:40:36.673Z,1011.81
2019-01-05T04:41:36.477Z,1011.82
2019-01-05T04:42:36.433Z,1011.80
2019-01-05T04:43:36.383Z,1011.77
2019-01-05T04:44:36.335Z,1011.81
2019-01-05T04:45:36.289Z,1011.82
2019-01-05T04:46:36.247Z,1011.77
2019-01-05T04:47:36.196Z,1011.83
2019-01-05T04:48:36.148Z,1011.83
2019-01-05T04:49:36.103Z,1011.83
2019-01-05T04:50:36.056Z,1011.78
2019-01-05T04:51:36.007Z,1011.75
2019-01-05T04:52:35.962Z,1011.75
2019-01-05T04:53:35.914Z,1011.74
2019-01-05T04:54:35.868Z,1011.68
2019-01-05T04:55:35.821Z,1011.71
2019-01-05T04:56:35.774Z,1011.73
2019-01-05T04:57:35.728Z,1011.73
2019-01-05T04:58:35.680Z,1011.74
2019-01-05T04:59:35.633Z,1011.74
2019-01-05T05:00:35.586Z,1011.76
2019-01-05T05:01:35.540Z,1011.72
2019-01-05T05:02:35.493Z,1011.74
2019-01-05T05:03:35.447Z,1011.72
2019-01-05T05:04:35.400Z,1011.71
2019-01-05T05:05:35.352Z,1011.71
2019-01-05T05:06:35.305Z,1011.72
2019-01-05T05:07:35.258Z,1011.73
2019-01-05T05:08:35.212Z,1011.74
2019-01-05T05:09:35.168Z,1011.68
2019-01-05T05:10:35.118Z,1011.72
2019-01-05T05:11:35.071Z,1011.67
2019-01-05T05:12:35.044Z,1011.64
2019-01-05T05:13:34.978Z,1011.60
2019-01-05T05:14:34.931Z,1011.61
2019-01-05T05:15:34.884Z,1011.62
2019-01-05T05:16:34.838Z,1011.66
2019-01-05T05:17:34.792Z,1011.66
2019-01-05T05:18:34.745Z,1011.65
2019-01-05T05:19:34.698Z,1011.64
2019-01-05T05:20:34.650Z,1011.66
2019-01-05T05:21:34.609Z,1011.67
2019-01-05T05:22:35.870Z,1011.68
2019-01-05T05:23:34.517Z,1011.65
2019-01-05T05:24:34.465Z,1011.69
2019-01-05T05:25:34.417Z,1011.71
2019-01-05T05:26:34.370Z,1011.69
2019-01-05T05:27:34.325Z,1011.64
2019-01-05T05:28:34.276Z,1011.64
2019-01-05T05:29:34.230Z,1011.63
2019-01-05T05:30:35.543Z,1011.58
2019-01-05T05:31:34.136Z,1011.55
2019-01-05T05:32:34.089Z,1011.57
2019-01-05T05:33:34.042Z,1011.61
2019-01-05T05:34:33.998Z,1011.56
2019-01-05T05:35:33.950Z,1011.56
2019-01-05T05:36:33.902Z,1011.55
2019-01-05T05:37:33.855Z,1011.54
2019-01-05T05:38:33.812Z,1011.55
2019-01-05T05:39:33.762Z,1011.55
2019-01-05T05:40:33.817Z,1011.55
2019-01-05T05:41:33.668Z,1011.57
2019-01-05T05:42:33.622Z,1011.55
2019-01-05T05:43:33.624Z,1011.58
2019-01-05T05:44:33.526Z,1011.54
2019-01-05T05:45:33.481Z,1011.57
2019-01-05T05:46:33.435Z,1011.56
2019-01-05T05:47:33.386Z,1011.58
2019-01-05T05:48:33.340Z,1011.61
2019-01-05T05:49:33.294Z,1011.60
2019-01-05T05:50:33.248Z,1011.61
2019-01-05T05:51:33.201Z,1011.61
2019-01-05T05:52:33.154Z,1011.62
2019-01-05T05:53:33.108Z,1011.51
2019-01-05T05:54:33.061Z,1011.57
2019-01-05T05:55:33.013Z,1011.54
2019-01-05T05:56:32.966Z,1011.47
2019-01-05T05:57:32.919Z,1011.51
2019-01-05T05:58:32.875Z,1011.50
2019-01-05T05:59:32.825Z,1011.49
2019-01-05T06:00:32.779Z,1011.50
2019-01-05T06:01:32.733Z,1011.52
2019-01-05T06:02:32.736Z,1011.50
2019-01-05T06:03:32.739Z,1011.52
2019-01-05T06:04:32.742Z,1011.51
2019-01-05T06:05:32.545Z,1011.47
2019-01-05T06:06:32.499Z,1011.48
2019-01-05T06:07:32.451Z,1011.52
2019-01-05T06:08:32.404Z,1011.49
2019-01-05T06:09:32.358Z,1011.53
2019-01-05T06:10:32.311Z,1011.52
2019-01-05T06:11:32.264Z,1011.49
2019-01-05T06:12:32.218Z,1011.47
2019-01-05T06:13:32.171Z,1011.51
2019-01-05T06:14:32.134Z,1011.52
2019-01-05T06:15:32.077Z,1011.52
2019-01-05T06:16:32.031Z,1011.55
2019-01-05T06:17:31.984Z,1011.60
2019-01-05T06:18:31.938Z,1011.65
2019-01-05T06:19:31.889Z,1011.69
2019-01-05T06:20:31.843Z,1011.69
2019-01-05T06:21:31.802Z,1011.69
2019-01-05T06:22:31.750Z,1011.71
2019-01-05T06:23:31.703Z,1011.72
2019-01-05T06:24:31.657Z,1011.74
2019-01-05T06:25:31.610Z,1011.74
2019-01-05T06:26:31.612Z,1011.75
2019-01-05T06:27:31.516Z,1011.72
2019-01-05T06:28:31.469Z,1011.75
2019-01-05T06:29:31.425Z,1011.73
2019-01-05T06:30:31.377Z,1011.78
2019-01-05T06:31:31.329Z,1011.79
2019-01-05T06:32:31.282Z,1011.78
2019-01-05T06:33:31.243Z,1011.77
2019-01-05T06:34:31.191Z,1011.79
2019-01-05T06:35:31.142Z,1011.76
2019-01-05T06:36:31.095Z,1011.81
2019-01-05T06:37:31.048Z,1011.81
2019-01-05T06:38:31.002Z,1011.89
2019-01-05T06:39:30.955Z,1011.92
2019-01-05T06:40:30.908Z,1011.88
2019-01-05T06:41:30.862Z,1011.84
2019-01-05T06:42:30.815Z,1011.88
2019-01-05T06:43:30.768Z,1011.88
2019-01-05T06:44:30.720Z,1011.83
2019-01-05T06:45:30.674Z,1011.90
2019-01-05T06:46:30.629Z,1011.88
2019-01-05T06:47:30.580Z,1011.94
2019-01-05T06:48:30.534Z,1011.95
2019-01-05T06:49:30.488Z,1011.99
2019-01-05T06:50:30.441Z,1012.04
2019-01-05T06:51:30.393Z,1012.09
2019-01-05T06:52:30.347Z,1012.15
2019-01-05T06:53:30.300Z,1012.26
2019-01-05T06:54:30.254Z,1012.26
2019-01-05T06:55:30.205Z,1012.26
2019-01-05T06:56:30.160Z,1012.34
2019-01-05T06:57:30.114Z,1012.37
2019-01-05T06:58:30.066Z,1012.42
2019-01-05T06:59:30.019Z,1012.40
2019-01-05T07:00:29.973Z,1012.48
2019-01-05T07:01:29.926Z,1012.46
2019-01-05T07:02:30.196Z,1012.46
2019-01-05T07:03:29.831Z,1012.49
2019-01-05T07:04:29.790Z,1012.53
2019-01-05T07:05:29.740Z,1012.53
2019-01-05T07:06:29.693Z,1012.51
2019-01-05T07:07:29.645Z,1012.54
2019-01-05T07:08:29.599Z,1012.55
2019-01-05T07:09:29.603Z,1012.59
2019-01-05T07:10:29.506Z,1012.56
2019-01-05T07:11:29.458Z,1012.53
2019-01-05T07:12:29.412Z,1012.44
2019-01-05T07:13:29.366Z,1012.51
2019-01-05T07:14:29.317Z,1012.50
2019-01-05T07:15:29.271Z,1012.54
2019-01-05T07:16:29.224Z,1012.55
2019-01-05T07:17:29.181Z,1012.53
2019-01-05T07:18:29.131Z,1012.51
2019-01-05T07:19:29.083Z,1012.52
2019-01-05T07:20:29.037Z,1012.51
2019-01-05T07:21:28.990Z,1012.53
2019-01-05T07:22:28.943Z,1012.53
2019-01-05T07:23:28.897Z,1012.51
2019-01-05T07:24:28.849Z,1012.50
2019-01-05T07:25:28.804Z,1012.54
2019-01-05T07:26:28.758Z,1012.62
2019-01-05T07:27:28.709Z,1012.68
2019-01-05T07:28:28.663Z,1012.75
2019-01-05T07:29:28.616Z,1012.77
2019-01-05T07:30:28.570Z,1012.78
2019-01-05T07:31:28.522Z,1012.79
2019-01-05T07:32:28.475Z,1012.83
2019-01-05T07:33:28.430Z,1012.85
2019-01-05T07:34:28.382Z,1012.86
2019-01-05T07:35:28.335Z,1012.87
2019-01-05T07:36:28.288Z,1012.94
2019-01-05T07:37:28.244Z,1012.95
2019-01-05T07:38:28.195Z,1012.95
2019-01-05T07:39:28.150Z,1013.00
2019-01-05T07:40:28.104Z,1012.95
2019-01-05T07:41:28.055Z,1013.07
2019-01-05T07:42:28.016Z,1013.08
2019-01-05T07:43:27.962Z,1013.12
2019-01-05T07:44:27.915Z,1013.12
2019-01-05T07:45:27.873Z,1013.12
2019-01-05T07:46:27.821Z,1013.13
2019-01-05T07:47:27.774Z,1013.12
2019-01-05T07:48:27.728Z,1013.11
2019-01-05T07:49:27.681Z,1013.15
2019-01-05T07:50:27.634Z,1013.15
2019-01-05T07:51:27.587Z,1013.17
2019-01-05T07:52:27.543Z,1013.11
2019-01-05T07:53:27.494Z,1013.18
2019-01-05T07:54:27.447Z,1013.24
2019-01-05T07:55:27.400Z,1013.22
2019-01-05T07:56:27.353Z,1013.33
2019-01-05T07:57:27.307Z,1013.28
2019-01-05T07:58:27.260Z,1013.33
2019-01-05T07:59:27.213Z,1013.30
2019-01-05T08:00:27.166Z,1013.33
2019-01-05T08:01:27.119Z,1013.38
2019-01-05T08:02:27.073Z,1013.40
2019-01-05T08:03:27.026Z,1013.41
2019-01-05T08:04:26.979Z,1013.36
2019-01-05T08:05:26.933Z,1013.36
2019-01-05T08:06:26.886Z,1013.39
2019-01-05T08:07:26.838Z,1013.38
2019-01-05T08:08:26.792Z,1013.41
2019-01-05T08:09:26.745Z,1013.41
2019-01-05T08:10:26.699Z,1013.39
2019-01-05T08:11:26.655Z,1013.43
2019-01-05T08:12:26.605Z,1013.40
2019-01-05T08:13:26.609Z,1013.40
2019-01-05T08:14:26.512Z,1013.40
2019-01-05T08:15:26.465Z,1013.45
2019-01-05T08:16:26.418Z,1013.42
2019-01-05T08:17:26.373Z,1013.40
2019-01-05T08:18:26.326Z,1013.35
2019-01-05T08:19:26.278Z,1013.40
2019-01-05T08:20:26.231Z,1013.39
2019-01-05T08:21:26.185Z,1013.36
2019-01-05T08:22:26.144Z,1013.36
2019-01-05T08:23:26.091Z,1013.37
2019-01-05T08:24:26.044Z,1013.37
2019-01-05T08:25:25.997Z,1013.37
2019-01-05T08:26:25.951Z,1013.38
2019-01-05T08:27:25.909Z,1013.36
2019-01-05T08:28:25.859Z,1013.38
2019-01-05T08:29:25.810Z,1013.37
2019-01-05T08:30:25.767Z,1013.39
2019-01-05T08:31:25.719Z,1013.44
2019-01-05T08:32:25.670Z,1013.41
2019-01-05T08:33:25.625Z,1013.36
2019-01-05T08:34:25.577Z,1013.46
2019-01-05T08:35:25.529Z,1013.46
2019-01-05T08:36:25.484Z,1013.45
2019-01-05T08:37:25.437Z,1013.46
2019-01-05T08:38:25.391Z,1013.51
2019-01-05T08:39:25.343Z,1013.53
2019-01-05T08:40:25.297Z,1013.55
2019-01-05T08:41:25.250Z,1013.55
2019-01-05T08:42:25.204Z,1013.55
2019-01-05T08:43:25.156Z,1013.57
2019-01-05T08:44:25.110Z,1013.55
2019-01-05T08:45:25.063Z,1013.61
2019-01-05T08:46:25.018Z,1013.58
2019-01-05T08:47:24.970Z,1013.64
2019-01-05T08:48:24.923Z,1013.59
2019-01-05T08:49:24.877Z,1013.65
2019-01-05T08:50:24.841Z,1013.66
2019-01-05T08:51:24.783Z,1013.63
2019-01-05T08:52:24.739Z,1013.68
2019-01-05T08:53:24.690Z,1013.70
2019-01-05T08:54:24.643Z,1013.69
2019-01-05T08:55:24.595Z,1013.70
2019-01-05T08:56:24.549Z,1013.72
2019-01-05T08:57:24.503Z,1013.75
2019-01-05T08:58:24.457Z,1013.76
2019-01-05T08:59:24.410Z,1013.78
2019-01-05T09:00:24.363Z,1013.77
2019-01-05T09:01:24.316Z,1013.74
2019-01-05T09:02:24.309Z,1013.71
2019-01-05T09:03:24.223Z,1013.73
2019-01-05T09:04:24.177Z,1013.75
2019-01-05T09:05:24.131Z,1013.79
2019-01-05T09:06:24.083Z,1013.77
2019-01-05T09:07:24.035Z,1013.81
2019-01-05T09:08:23.990Z,1013.80
2019-01-05T09:09:23.943Z,1013.80
2019-01-05T09:10:23.897Z,1013.82
2019-01-05T09:11:23.849Z,1013.80
2019-01-05T09:12:23.803Z,1013.79
2019-01-05T09:13:23.756Z,1013.79
2019-01-05T09:14:23.711Z,1013.78
2019-01-05T09:15:23.668Z,1013.82
2019-01-05T09:16:23.616Z,1013.79
2019-01-05T09:17:23.571Z,1013.80
2019-01-05T09:18:23.524Z,1013.84
2019-01-05T09:19:23.475Z,1013.82
2019-01-05T09:20:23.436Z,1013.80
2019-01-05T09:21:23.383Z,1013.85
2019-01-05T09:22:23.337Z,1013.80
2019-01-05T09:23:23.290Z,1013.79
2019-01-05T09:24:23.244Z,1013.83
2019-01-05T09:25:23.198Z,1013.86
2019-01-05T09:26:23.151Z,1013.87
2019-01-05T09:27:23.103Z,1013.89
2019-01-05T09:28:23.060Z,1013.86
2019-01-05T09:29:23.010Z,1013.86
2019-01-05T09:30:22.964Z,1013.85
2019-01-05T09:31:22.917Z,1013.85
2019-01-05T09:32:22.875Z,1013.84
2019-01-05T09:33:22.823Z,1013.85
2019-01-05T09:34:22.780Z,1013.85
2019-01-05T09:35:22.731Z,1013.83
2019-01-05T09:36:22.684Z,1013.88
2019-01-05T09:37:22.638Z,1013.84
2019-01-05T09:38:22.595Z,1013.84
2019-01-05T09:39:22.545Z,1013.80
2019-01-05T09:40:22.507Z,1013.79
2019-01-05T09:41:22.451Z,1013.82
2019-01-05T09:42:22.405Z,1013.77
2019-01-05T09:43:22.358Z,1013.81
2019-01-05T09:44:22.312Z,1013.83
2019-01-05T09:45:22.265Z,1013.85
2019-01-05T09:46:22.221Z,1013.88
2019-01-05T09:47:22.171Z,1013.94
2019-01-05T09:48:22.125Z,1013.99
2019-01-05T09:49:22.079Z,1013.98
2019-01-05T09:50:22.035Z,1014.04
2019-01-05T09:51:21.985Z,1014.00
2019-01-05T09:52:21.939Z,1013.99
2019-01-05T09:53:21.893Z,1014.01
2019-01-05T09:54:21.846Z,1013.96
2019-01-05T09:55:21.799Z,1013.97
2019-01-05T09:56:21.753Z,1013.97
2019-01-05T09:57:21.707Z,1013.96
2019-01-05T09:58:21.661Z,1013.94
2019-01-05T09:59:21.613Z,1013.94
2019-01-05T10:00:21.567Z,1013.97
2019-01-05T10:01:21.521Z,1013.98
2019-01-05T10:02:21.473Z,1013.92
2019-01-05T10:03:21.431Z,1013.96
2019-01-05T10:04:21.382Z,1013.92
2019-01-05T10:05:21.335Z,1013.87
2019-01-05T10:06:21.288Z,1013.86
2019-01-05T10:07:21.240Z,1013.96
2019-01-05T10:08:21.194Z,1013.95
2019-01-05T10:09:21.148Z,1013.92
2019-01-05T10:10:21.100Z,1013.91
2019-01-05T10:11:21.055Z,1013.87
2019-01-05T10:12:21.007Z,1013.94
2019-01-05T10:13:20.962Z,1013.85
2019-01-05T10:14:20.916Z,1013.87
2019-01-05T10:15:20.868Z,1013.91
2019-01-05T10:16:20.823Z,1013.93
2019-01-05T10:17:20.776Z,1013.97
2019-01-05T10:18:20.730Z,1013.91
2019-01-05T10:19:20.688Z,1013.97
2019-01-05T10:20:20.636Z,1013.91
2019-01-05T10:21:20.590Z,1013.94
2019-01-05T10:22:20.643Z,1013.90
2019-01-05T10:23:20.497Z,1013.91
2019-01-05T10:24:20.450Z,1013.91
2019-01-05T10:25:20.403Z,1013.90
2019-01-05T10:26:20.357Z,1013.96
2019-01-05T10:27:20.309Z,1014.01
2019-01-05T10:28:20.263Z,1014.02
2019-01-05T10:29:20.217Z,1014.02
2019-01-05T10:30:20.170Z,1013.99
2019-01-05T10:31:20.133Z,1013.98
2019-01-05T10:32:20.076Z,1014.03
2019-01-05T10:33:20.031Z,1014.05
2019-01-05T10:34:19.983Z,1014.11
2019-01-05T10:35:19.937Z,1014.17
2019-01-05T10:36:19.891Z,1014.14
2019-01-05T10:37:19.849Z,1014.16
2019-01-05T10:38:19.798Z,1014.16
2019-01-05T10:39:19.751Z,1014.15
2019-01-05T10:40:19.704Z,1014.15
2019-01-05T10:41:19.658Z,1014.13
2019-01-05T10:42:19.612Z,1014.14
2019-01-05T10:43:19.614Z,1014.10
2019-01-05T10:44:19.569Z,1014.13
2019-01-05T10:45:19.472Z,1014.16
2019-01-05T10:46:19.426Z,1014.11
2019-01-05T10:47:19.379Z,1014.13
2019-01-05T10:48:19.332Z,1014.13
2019-01-05T10:49:19.286Z,1014.15
2019-01-05T10:50:19.240Z,1014.16
2019-01-05T10:51:19.193Z,1014.15
2019-01-05T10:52:19.147Z,1014.18
2019-01-05T10:53:19.099Z,1014.13
2019-01-05T10:54:19.053Z,1014.12
2019-01-05T10:55:19.007Z,1014.15
2019-01-05T10:56:18.961Z,1014.16
2019-01-05T10:57:18.915Z,1014.16
2019-01-05T10:58:18.868Z,1014.19
2019-01-05T10:59:18.821Z,1014.16
2019-01-05T11:00:18.774Z,1014.22
2019-01-05T11:01:18.728Z,1014.24
2019-01-05T11:02:18.691Z,1014.26
2019-01-05T11:03:18.634Z,1014.25
2019-01-05T11:04:18.589Z,1014.25
2019-01-05T11:05:18.542Z,1014.26
2019-01-05T11:06:18.499Z,1014.27
2019-01-05T11:07:18.449Z,1014.27
2019-01-05T11:08:18.410Z,1014.33
2019-01-05T11:09:18.381Z,1014.34
2019-01-05T11:10:18.310Z,1014.32
2019-01-05T11:11:18.262Z,1014.32
2019-01-05T11:12:18.216Z,1014.31
2019-01-05T11:13:18.170Z,1014.29
2019-01-05T11:14:18.126Z,1014.35
2019-01-05T11:15:18.075Z,1014.32
2019-01-05T11:16:18.029Z,1014.36
2019-01-05T11:17:17.987Z,1014.37
2019-01-05T11:18:17.942Z,1014.36
2019-01-05T11:19:17.900Z,1014.37
2019-01-05T11:20:17.848Z,1014.34
2019-01-05T11:21:17.797Z,1014.36
2019-01-05T11:22:17.754Z,1014.39
2019-01-05T11:23:17.703Z,1014.40
2019-01-05T11:24:17.658Z,1014.40
2019-01-05T11:25:17.614Z,1014.40
2019-01-05T11:26:17.620Z,1014.37
2019-01-05T11:27:17.517Z,1014.38
2019-01-05T11:28:17.471Z,1014.36
2019-01-05T11:29:17.423Z,1014.34
2019-01-05T11:30:17.378Z,1014.36
2019-01-05T11:31:17.331Z,1014.35
2019-01-05T11:32:17.285Z,1014.33
2019-01-05T11:33:17.238Z,1014.36
2019-01-05T11:34:17.197Z,1014.39
2019-01-05T11:35:17.154Z,1014.38
2019-01-05T11:36:17.107Z,1014.42
2019-01-05T11:37:17.058Z,1014.42
2019-01-05T11:38:17.005Z,1014.41
2019-01-05T11:39:16.974Z,1014.41
2019-01-05T11:40:16.910Z,1014.45
2019-01-05T11:41:16.865Z,1014.43
2019-01-05T11:42:16.819Z,1014.45
2019-01-05T11:43:16.782Z,1014.42
2019-01-05T11:44:16.725Z,1014.42
2019-01-05T11:45:16.679Z,1014.42
2019-01-05T11:46:16.644Z,1014.46
2019-01-05T11:47:16.585Z,1014.46
2019-01-05T11:48:16.598Z,1014.48
2019-01-05T11:49:16.492Z,1014.47
2019-01-05T11:50:16.446Z,1014.48
2019-01-05T11:51:16.412Z,1014.45
2019-01-05T11:52:16.355Z,1014.46
2019-01-05T11:53:16.304Z,1014.44
2019-01-05T11:54:16.264Z,1014.45
2019-01-05T11:55:16.224Z,1014.51
2019-01-05T11:56:16.167Z,1014.49
2019-01-05T11:57:16.119Z,1014.50
2019-01-05T11:58:16.073Z,1014.48
2019-01-05T11:59:16.048Z,1014.51
2019-01-05T12:00:15.979Z,1014.49
2019-01-05T12:01:15.933Z,1014.55
2019-01-05T12:02:19.611Z,1014.54
2019-01-05T12:03:15.838Z,1014.56
2019-01-05T12:04:15.793Z,1014.59
2019-01-05T12:05:15.750Z,1014.58