createdAt,value
2023-05-01T00:00:00.698Z,0.00
2023-05-01T00:01:00.720Z,0.00
2023-05-01T00:02:00.698Z,0.00
2023-05-01T00:03:00.824Z,0.00
2023-05-01T00:04:00.888Z,0.00
2023-05-01T00:05:00.800Z,0.00
2023-05-01T00:06:00.643Z,0.00
2023-05-01T00:07:00.645Z,0.00
2023-05-01T00:08:00.620Z,0.00
2023-05-01T00:09:00.603Z,0.00
2023-05-01T00:10:00.593Z,0.00
2023-05-01T00:11:00.583Z,0.00
2023-05-01T00:12:00.613Z,0.00
2023-05-01T00:13:00.547Z,0.00
2023-05-01T00:14:00.563Z,0.00
2023-05-01T00:15:00.561Z,0.00
2023-05-01T00:16:00.534Z,0.00
2023-05-01T00:17:00.526Z,0.00
2023-05-01T00:18:00.517Z,0.00
2023-05-01T00:19:00.509Z,0.00
2023-05-01T00:20:00.485Z,0.00
2023-05-01T00:21:00.458Z,0.00
2023-05-01T00:22:00.497Z,0.00
2023-05-01T00:23:00.454Z,0.00
2023-05-01T00:24:00.472Z,0.00
2023-05-01T00:25:00.428Z,0.00
2023-05-01T00:26:00.412Z,0.00
2023-05-01T00:27:00.441Z,0.00
2023-05-01T00:28:00.395Z,0.00
2023-05-01T00:29:00.384Z,0.00
2023-05-01T00:30:00.367Z,0.00
2023-05-01T00:31:00.367Z,0.00
2023-05-01T00:32:00.425Z,0.00
2023-05-01T00:33:00.364Z,0.00
2023-05-01T00:34:00.332Z,0.00
2023-05-01T00:35:00.328Z,0.00
2023-05-01T00:36:00.315Z,0.00
2023-05-01T00:37:00.342Z,0.00
2023-05-01T00:38:00.277Z,0.00
2023-05-01T00:39:00.265Z,0.00
2023-05-01T00:40:00.287Z,0.00
2023-05-01T00:41:00.237Z,0.00
2023-05-01T00:42:00.248Z,0.00
2023-05-01T00:43:00.235Z,0.00
2023-05-01T00:44:00.196Z,0.00
2023-05-01T00:45:00.210Z,0.00
2023-05-01T00:46:00.334Z,0.00
2023-05-01T00:47:00.234Z,0.00
2023-05-01T00:48:00.269Z,0.00
2023-05-01T00:49:00.179Z,0.00
2023-05-01T00:50:00.188Z,0.00
2023-05-01T00:51:00.170Z,0.00
2023-05-01T00:52:00.186Z,0.00
2023-05-01T00:53:00.158Z,0.00
2023-05-01T00:54:00.170Z,0.00
2023-05-01T00:55:00.127Z,0.00
2023-05-01T00:56:00.088Z,0.00
2023-05-01T00:57:00.093Z,0.00
2023-05-01T00:58:00.074Z,0.00
2023-05-01T00:59:00.065Z,0.00
2023-05-01T01:00:00.067Z,0.00
2023-05-01T01:01:00.054Z,0.00
2023-05-01T01:02:00.058Z,0.00
2023-05-01T01:03:00.053Z,0.00
2023-05-01T01:04:00.048Z,0.00
2023-05-01T01:05:00.034Z,0.00
2023-05-01T01:05:59.982Z,0.00
2023-05-01T01:07:00.005Z,0.00
2023-05-01T01:07:59.939Z,0.00
2023-05-01T01:08:59.924Z,0.00
2023-05-01T01:09:59.925Z,0.00
2023-05-01T01:10:59.921Z,0.00
2023-05-01T01:11:59.924Z,0.00
2023-05-01T01:12:59.883Z,0.00
2023-05-01T01:13:59.877Z,0.00
2023-05-01T01:14:59.850Z,0.00
2023-05-01T01:15:59.846Z,0.00
2023-05-01T01:16:59.921Z,0.00
2023-05-01T01:17:59.869Z,0.00
2023-05-01T01:18:59.813Z,0.00
2023-05-01T01:19:59.811Z,0.00
2023-05-01T01:20:59.795Z,0.00
2023-05-01T01:21:59.829Z,0.00
2023-05-01T01:22:59.786Z,0.00
2023-05-01T01:23:59.781Z,0.00
2023-05-01T01:24:59.761Z,0.00
2023-05-01T01:25:59.795Z,0.00
2023-05-01T01:26:59.710Z,0.00
2023-05-01T01:27:59.775Z,0.00
2023-05-01T01:28:59.709Z,0.00
2023-05-01T01:29:59.700Z,0.00
2023-05-01T01:30:59.715Z,0.00
2023-05-01T01:31:59.673Z,0.00
2023-05-01T01:32:59.752Z,0.00
2023-05-01T01:33:59.661Z,0.00
2023-05-01T01:34:59.625Z,0.00
2023-05-01T01:35:59.629Z,0.00
2023-05-01T01:36:59.616Z,0.00
2023-05-01T01:37:59.649Z,0.00
2023-05-01T01:38:59.609Z,0.00
2023-05-01T01:39:59.590Z,0.00
2023-05-01T01:40:59.605Z,0.00
2023-05-01T01:41:59.582Z,0.00
2023-05-01T01:42:59.596Z,0.00
2023-05-01T01:43:59.545Z,0.00
2023-05-01T01:44:59.522Z,0.00
2023-05-01T01:45:59.550Z,0.00
2023-05-01T01:46:59.514Z,0.00
2023-05-01T01:47:59.590Z,0.00
2023-05-01T01:48:59.488Z,0.00
2023-05-01T01:49:59.495Z,0.00
2023-05-01T01:50:59.466Z,0.00
2023-05-01T01:51:59.452Z,0.00
2023-05-01T01:52:59.461Z,0.00
2023-05-01T01:53:59.445Z,0.00
2023-05-01T01:54:59.419Z,0.00
2023-05-01T01:56:00.787Z,0.00
2023-05-01T01:56:59.383Z,0.00
2023-05-01T01:57:59.434Z,0.00
2023-05-01T01:58:59.364Z,0.00
2023-05-01T01:59:59.348Z,0.00
2023-05-01T02:00:59.334Z,0.00
2023-05-01T02:01:59.504Z,0.00
2023-05-01T02:02:59.429Z,0.00
2023-05-01T02:03:59.368Z,0.00
2023-05-01T02:04:59.311Z,0.00
2023-05-01T02:05:59.344Z,0.00
2023-05-01T02:06:59.302Z,0.00
2023-05-01T02:07:59.349Z,0.00
2023-05-01T02:08:59.269Z,0.00
2023-05-01T02:09:59.437Z,0.00
2023-05-01T02:11:01.113Z,0.00
2023-05-01T02:11:59.230Z,0.00
2023-05-01T02:12:59.274Z,0.00
2023-05-01T02:13:59.206Z,0.00
2023-05-01T02:14:59.185Z,0.00
2023-05-01T02:15:59.225Z,0.00
2023-05-01T02:16:59.154Z,0.00
2023-05-01T02:17:59.308Z,0.00
2023-05-01T02:18:59.142Z,0.00
2023-05-01T02:19:59.135Z,0.00
2023-05-01T02:20:59.130Z,0.00
2023-05-01T02:21:59.112Z,0.00
2023-05-01T02:22:59.139Z,0.00
2023-05-01T02:23:59.083Z,0.00
2023-05-01T02:24:59.078Z,0.00
2023-05-01T02:25:59.071Z,0.00
2023-05-01T02:26:59.062Z,0.00
2023-05-01T02:27:59.089Z,0.00
2023-05-01T02:28:59.033Z,0.00
2023-05-01T02:29:59.217Z,0.00
2023-05-01T02:30:59.026Z,0.00
2023-05-01T02:31:59.189Z,0.00
2023-05-01T02:32:59.061Z,0.00
2023-05-01T02:33:58.974Z,0.00
2023-05-01T02:34:58.960Z,0.00
2023-05-01T02:35:58.962Z,0.00
2023-05-01T02:36:58.954Z,0.00
2023-05-01T02:37:58.978Z,0.00
2023-05-01T02:38:58.908Z,0.00
2023-05-01T02:39:59.107Z,0.00
2023-05-01T02:40:58.900Z,0.00
2023-05-01T02:41:58.920Z,0.00
2023-05-01T02:42:58.921Z,0.00
2023-05-01T02:43:58.874Z,0.00
2023-05-01T02:44:58.860Z,0.00
2023-05-01T02:45:59.096Z,0.00
2023-05-01T02:46:58.858Z,0.00
2023-05-01T02:47:58.893Z,0.00
2023-05-01T02:48:58.815Z,0.00
2023-05-01T02:49:59.059Z,0.00
2023-05-01T02:50:58.796Z,0.00
2023-05-01T02:51:58.787Z,0.00
2023-05-01T02:52:58.828Z,0.00
2023-05-01T02:53:58.787Z,4.00
2023-05-01T02:54:58.741Z,4.00
2023-05-01T02:55:58.724Z,0.00
2023-05-01T02:56:58.726Z,0.00
2023-05-01T02:57:58.761Z,4.00
2023-05-01T02:58:58.694Z,4.00
2023-05-01T02:59:58.701Z,4.00
2023-05-01T03:00:58.706Z,4.00
2023-05-01T03:01:58.682Z,4.00
2023-05-01T03:02:58.759Z,8.00
2023-05-01T03:03:58.737Z,8.00
2023-05-01T03:04:58.711Z,8.00
2023-05-01T03:05:58.681Z,8.00
2023-05-01T03:06:58.651Z,12.00
2023-05-01T03:07:58.691Z,12.00
2023-05-01T03:08:58.595Z,16.00
2023-05-01T03:09:58.720Z,20.00
2023-05-01T03:10:58.575Z,20.00
2023-05-01T03:11:58.555Z,24.00
2023-05-01T03:12:58.582Z,28.00
2023-05-01T03:13:58.553Z,32.00
2023-05-01T03:14:58.534Z,36.00
2023-05-01T03:15:58.540Z,40.00
2023-05-01T03:16:58.626Z,52.00
2023-05-01T03:17:58.559Z,56.00
2023-05-01T03:18:58.474Z,68.00
2023-05-01T03:19:58.602Z,80.00
2023-05-01T03:20:58.472Z,88.00
2023-05-01T03:21:58.469Z,100.00
2023-05-01T03:22:58.480Z,116.00
2023-05-01T03:23:58.435Z,128.00
2023-05-01T03:24:58.396Z,148.00
2023-05-01T03:25:58.407Z,168.00
2023-05-01T03:26:58.388Z,188.00
2023-05-01T03:27:58.396Z,212.00
2023-05-01T03:28:58.413Z,232.00
2023-05-01T03:29:58.457Z,260.00
2023-05-01T03:30:58.354Z,284.00
2023-05-01T03:31:58.430Z,312.00
2023-05-01T03:32:58.347Z,340.00
2023-05-01T03:33:58.366Z,372.00
2023-05-01T03:34:58.373Z,408.00
2023-05-01T03:35:58.293Z,444.00
2023-05-01T03:36:58.306Z,484.00
2023-05-01T03:37:58.270Z,524.00
2023-05-01T03:38:58.298Z,568.00
2023-05-01T03:39:58.428Z,616.00
2023-05-01T03:40:58.242Z,660.00
2023-05-01T03:41:58.232Z,712.00
2023-05-01T03:42:58.208Z,764.00
2023-05-01T03:43:58.244Z,820.00
2023-05-01T03:44:58.197Z,876.00
2023-05-01T03:45:58.229Z,936.00
2023-05-01T03:46:58.170Z,992.00
2023-05-01T03:47:58.206Z,1056.00
2023-05-01T03:48:58.191Z,1116.00
2023-05-01T03:49:58.381Z,1180.00
2023-05-01T03:50:58.145Z,1244.00
2023-05-01T03:51:58.128Z,1308.00
2023-05-01T03:52:58.119Z,1372.00
2023-05-01T03:53:58.133Z,1436.00
2023-05-01T03:54:58.101Z,1512.00
2023-05-01T03:55:58.080Z,1576.00
2023-05-01T03:56:58.078Z,1640.00
2023-05-01T03:57:58.082Z,1712.00
2023-05-01T03:58:58.087Z,1780.00
2023-05-01T03:59:58.271Z,1856.00
2023-05-01T04:00:58.033Z,1920.00
2023-05-01T04:01:58.058Z,1976.00
2023-05-01T04:02:58.257Z,2044.00
2023-05-01T04:03:58.303Z,2104.00
2023-05-01T04:04:57.979Z,2172.00
2023-05-01T04:05:58.058Z,2236.00
2023-05-01T04:06:57.959Z,2300.00
2023-05-01T04:07:57.976Z,2360.00
2023-05-01T04:08:57.951Z,2424.00
2023-05-01T04:09:58.087Z,2480.00
2023-05-01T04:10:57.907Z,2532.00
2023-05-01T04:11:57.893Z,2584.00
2023-05-01T04:12:57.884Z,2648.00
2023-05-01T04:13:57.904Z,2732.00
2023-05-01T04:14:57.898Z,2828.00
2023-05-01T04:15:57.950Z,2904.00
2023-05-01T04:16:57.827Z,2992.00
2023-05-01T04:17:57.874Z,3296.00
2023-05-01T04:18:57.822Z,3700.00
2023-05-01T04:19:58.252Z,3896.00
2023-05-01T04:20:57.805Z,3796.00
2023-05-01T04:21:57.804Z,3940.00
2023-05-01T04:22:57.768Z,4132.00
2023-05-01T04:23:57.760Z,4392.00
2023-05-01T04:24:57.787Z,4632.00
2023-05-01T04:25:57.747Z,4932.00
2023-05-01T04:26:57.762Z,5172.00
2023-05-01T04:27:57.738Z,5300.00
2023-05-01T04:28:57.744Z,5408.00
2023-05-01T04:29:58.266Z,5280.00
2023-05-01T04:30:57.727Z,5652.00
2023-05-01T04:31:57.849Z,6068.00
2023-05-01T04:32:57.720Z,6148.00
2023-05-01T04:33:57.677Z,6340.00
2023-05-01T04:34:58.007Z,6528.00
2023-05-01T04:35:57.640Z,6644.00
2023-05-01T04:36:57.626Z,6780.00
2023-05-01T04:37:57.625Z,6804.00
2023-05-01T04:38:57.597Z,6708.00
2023-05-01T04:39:58.045Z,6124.00
2023-05-01T04:40:57.574Z,6092.00
2023-05-01T04:41:57.572Z,6272.00
2023-05-01T04:42:57.546Z,6244.00
2023-05-01T04:43:57.552Z,6496.00
2023-05-01T04:44:57.558Z,6284.00
2023-05-01T04:45:57.517Z,5988.00
2023-05-01T04:46:57.567Z,5752.00
2023-05-01T04:47:57.583Z,5944.00
2023-05-01T04:48:57.456Z,6084.00
2023-05-01T04:49:57.668Z,5956.00
2023-05-01T04:50:57.467Z,5972.00
2023-05-01T04:51:57.441Z,5924.00
2023-05-01T04:52:57.433Z,6108.00
2023-05-01T04:53:57.470Z,6400.00
2023-05-01T04:54:57.408Z,6536.00
2023-05-01T04:55:57.395Z,6588.00
2023-05-01T04:56:57.381Z,6748.00
2023-05-01T04:57:57.376Z,6820.00
2023-05-01T04:58:57.400Z,6648.00
2023-05-01T04:59:57.852Z,6652.00
2023-05-01T05:00:57.354Z,6660.00
2023-05-01T05:01:57.486Z,6712.00
2023-05-01T05:02:57.430Z,6696.00
2023-05-01T05:03:57.586Z,6536.00
2023-05-01T05:04:57.287Z,6476.00
2023-05-01T05:05:57.341Z,6448.00
2023-05-01T05:06:57.287Z,6412.00
2023-05-01T05:07:57.306Z,6416.00
2023-05-01T05:08:57.261Z,6380.00
2023-05-01T05:09:57.521Z,6384.00
2023-05-01T05:10:57.241Z,6388.00
2023-05-01T05:11:57.213Z,6400.00
2023-05-01T05:12:57.248Z,6368.00
2023-05-01T05:13:57.220Z,6380.00
2023-05-01T05:14:57.246Z,6412.00
2023-05-01T05:15:57.175Z,6492.00
2023-05-01T05:16:57.189Z,6512.00
2023-05-01T05:17:57.260Z,6532.00
2023-05-01T05:18:57.147Z,6544.00
2023-05-01T05:19:57.307Z,6508.00
2023-05-01T05:20:57.127Z,6524.00
2023-05-01T05:21:57.116Z,6476.00
2023-05-01T05:22:57.116Z,6560.00
2023-05-01T05:23:57.093Z,6600.00
2023-05-01T05:24:57.110Z,6600.00
2023-05-01T05:25:57.069Z,6588.00
2023-05-01T05:26:57.065Z,6592.00
2023-05-01T05:27:57.036Z,6552.00
2023-05-01T05:28:57.044Z,6624.00
2023-05-01T05:29:57.201Z,6936.00
2023-05-01T05:30:57.012Z,7028.00
2023-05-01T05:31:57.028Z,7072.00
2023-05-01T05:32:57.045Z,7092.00
2023-05-01T05:33:56.971Z,7128.00
2023-05-01T05:34:57.008Z,7156.00
2023-05-01T05:35:56.953Z,7208.00
2023-05-01T05:36:56.943Z,7264.00
2023-05-01T05:37:56.919Z,7364.00
2023-05-01T05:38:56.932Z,7428.00
2023-05-01T05:39:57.214Z,7496.00
2023-05-01T05:40:56.891Z,7580.00
2023-05-01T05:41:56.901Z,7648.00
2023-05-01T05:42:56.864Z,7712.00
2023-05-01T05:43:56.865Z,7824.00
2023-05-01T05:44:56.883Z,8024.00
2023-05-01T05:45:56.896Z,8252.00
2023-05-01T05:46:56.829Z,8520.00
2023-05-01T05:47:56.937Z,8840.00
2023-05-01T05:48:56.798Z,8648.00
2023-05-01T05:49:56.992Z,8204.00
2023-05-01T05:50:56.787Z,8060.00
2023-05-01T05:51:56.793Z,8032.00
2023-05-01T05:52:56.778Z,8016.00
2023-05-01T05:53:56.743Z,7980.00
2023-05-01T05:54:56.830Z,7948.00
2023-05-01T05:55:56.740Z,7924.00
2023-05-01T05:56:56.739Z,7876.00
2023-05-01T05:57:56.736Z,7872.00
2023-05-01T05:58:56.699Z,7868.00
2023-05-01T05:59:56.958Z,7848.00
2023-05-01T06:00:56.679Z,7840.00
2023-05-01T06:01:56.675Z,7820.00
2023-05-01T06:02:56.770Z,7776.00
2023-05-01T06:03:56.743Z,7732.00
2023-05-01T06:04:56.671Z,7616.00
2023-05-01T06:05:56.765Z,7440.00
2023-05-01T06:06:56.682Z,7572.00
2023-05-01T06:07:56.596Z,7616.00
2023-05-01T06:08:56.606Z,7676.00
2023-05-01T06:09:56.801Z,7804.00
2023-05-01T06:10:56.577Z,7920.00
2023-05-01T06:11:56.542Z,7948.00
2023-05-01T06:13:05.451Z,7996.00
2023-05-01T06:13:57.532Z,8100.00
2023-05-01T06:14:56.552Z,8160.00
2023-05-01T06:15:56.531Z,8236.00
2023-05-01T06:16:56.486Z,8264.00
2023-05-01T06:17:56.565Z,8256.00
2023-05-01T06:18:56.496Z,8336.00
2023-05-01T06:19:56.695Z,8412.00
2023-05-01T06:20:56.433Z,8540.00
2023-05-01T06:21:56.428Z,8636.00
2023-05-01T06:22:56.431Z,8732.00
2023-05-01T06:23:56.442Z,8808.00
2023-05-01T06:24:56.422Z,8876.00
2023-05-01T06:25:56.384Z,8956.00
2023-05-01T06:26:56.382Z,9016.00
2023-05-01T06:27:56.376Z,9100.00
2023-05-01T06:28:56.410Z,9152.00
2023-05-01T06:29:56.654Z,9180.00
2023-05-01T06:30:56.363Z,9228.00
2023-05-01T06:31:56.410Z,9312.00
2023-05-01T06:32:56.368Z,9396.00
2023-05-01T06:33:56.342Z,9480.00
2023-05-01T06:34:56.291Z,9556.00
2023-05-01T06:35:56.274Z,9604.00
2023-05-01T06:36:56.290Z,9604.00
2023-05-01T06:37:56.321Z,9648.00
2023-05-01T06:38:56.232Z,9824.00
2023-05-01T06:39:56.466Z,9976.00
2023-05-01T06:40:56.218Z,10176.00
2023-05-01T06:41:56.196Z,10356.00
2023-05-01T06:42:56.187Z,10556.00
2023-05-01T06:43:56.213Z,10760.00
2023-05-01T06:44:56.197Z,10924.00
2023-05-01T06:45:56.167Z,11156.00
2023-05-01T06:46:56.171Z,11312.00
2023-05-01T06:47:56.182Z,11408.00
2023-05-01T06:48:56.107Z,11516.00
2023-05-01T06:49:56.440Z,11580.00
2023-05-01T06:50:56.116Z,11560.00
2023-05-01T06:51:56.105Z,11544.00
2023-05-01T06:52:56.093Z,11560.00
2023-05-01T06:53:56.070Z,11496.00
2023-05-01T06:54:56.097Z,11580.00
2023-05-01T06:55:56.058Z,11660.00
2023-05-01T06:56:56.054Z,11684.00
2023-05-01T06:57:56.031Z,11664.00
2023-05-01T06:58:56.026Z,11696.00
2023-05-01T06:59:56.288Z,11540.00
2023-05-01T07:00:56.047Z,11320.00
2023-05-01T07:01:56.001Z,11136.00
2023-05-01T07:02:56.073Z,10892.00
2023-05-01T07:03:55.961Z,10424.00
2023-05-01T07:04:55.977Z,9816.00
2023-05-01T07:05:55.951Z,9848.00
2023-05-01T07:06:55.939Z,10084.00
2023-05-01T07:08:01.297Z,10420.00
2023-05-01T07:08:56.925Z,10516.00
2023-05-01T07:09:56.058Z,10676.00
2023-05-01T07:10:55.899Z,10776.00
2023-05-01T07:11:55.881Z,11040.00
2023-05-01T07:12:55.879Z,11180.00
2023-05-01T07:13:55.846Z,11324.00
2023-05-01T07:14:55.889Z,11480.00
2023-05-01T07:15:55.848Z,11640.00
2023-05-01T07:16:55.910Z,11772.00
2023-05-01T07:17:55.807Z,11948.00
2023-05-01T07:18:55.787Z,12152.00
2023-05-01T07:19:56.097Z,12332.00
2023-05-01T07:20:55.763Z,12548.00
2023-05-01T07:21:55.773Z,12452.00
2023-05-01T07:22:55.783Z,12420.00
2023-05-01T07:23:55.720Z,12432.00
2023-05-01T07:24:55.779Z,12600.00
2023-05-01T07:25:55.696Z,13080.00
2023-05-01T07:26:55.720Z,13456.00
2023-05-01T07:27:55.712Z,13968.00
2023-05-01T07:28:55.691Z,14432.00
2023-05-01T07:29:55.908Z,14936.00
2023-05-01T07:30:55.669Z,15432.00
2023-05-01T07:31:55.733Z,15884.00
2023-05-01T07:32:55.691Z,16168.00
2023-05-01T07:33:55.626Z,16736.00
2023-05-01T07:34:55.662Z,17120.00
2023-05-01T07:35:55.602Z,17728.00
2023-05-01T07:36:55.594Z,18336.00
2023-05-01T07:37:55.596Z,18944.00
2023-05-01T07:38:55.586Z,19360.00
2023-05-01T07:39:55.958Z,19904.00
2023-05-01T07:40:55.571Z,20448.00
2023-05-01T07:41:55.540Z,21088.00
2023-05-01T07:42:55.555Z,21856.00
2023-05-01T07:43:55.497Z,22400.00
2023-05-01T07:44:55.544Z,22496.00
2023-05-01T07:45:55.508Z,23168.00
2023-05-01T07:46:55.471Z,23872.00
2023-05-01T07:47:55.532Z,24576.00
2023-05-01T07:48:55.458Z,24384.00
2023-05-01T07:49:55.872Z,24352.00
2023-05-01T07:50:55.443Z,24832.00
2023-05-01T07:51:55.422Z,26016.00
2023-05-01T07:52:55.418Z,28576.00
2023-05-01T07:53:55.410Z,32448.00
2023-05-01T07:54:55.422Z,37088.00
2023-05-01T07:55:55.367Z,37696.00
2023-05-01T07:56:55.370Z,40032.00
2023-05-01T07:57:55.360Z,42240.00
2023-05-01T07:58:55.353Z,42624.00
2023-05-01T07:59:55.646Z,44256.00
2023-05-01T08:00:55.294Z,46720.00
2023-05-01T08:01:55.352Z,46720.00
2023-05-01T08:02:55.555Z,48576.00
2023-05-01T08:03:55.409Z,47840.00
2023-05-01T08:04:55.503Z,43392.00
2023-05-01T08:05:55.290Z,39200.00
2023-05-01T08:06:55.375Z,33280.00
2023-05-01T08:07:55.220Z,35104.00
2023-05-01T08:08:55.251Z,30304.00
2023-05-01T08:09:57.868Z,32832.00
2023-05-01T08:10:55.241Z,38208.00
2023-05-01T08:11:55.198Z,42592.00
2023-05-01T08:12:55.216Z,44416.00
2023-05-01T08:13:55.146Z,46720.00
2023-05-01T08:14:55.215Z,47264.00
2023-05-01T08:15:55.353Z,47680.00
2023-05-01T08:16:55.144Z,48544.00
2023-05-01T08:17:55.142Z,49088.00
2023-05-01T08:18:55.161Z,34528.00
2023-05-01T08:19:55.397Z,37888.00
2023-05-01T08:20:55.122Z,47616.00
2023-05-01T08:21:55.084Z,47008.00
2023-05-01T08:22:55.070Z,47616.00
2023-05-01T08:23:55.054Z,48352.00
2023-05-01T08:24:55.082Z,49024.00
2023-05-01T08:25:55.047Z,49696.00
2023-05-01T08:26:55.025Z,50112.00
2023-05-01T08:27:55.001Z,50592.00
2023-05-01T08:28:55.007Z,53568.00
2023-05-01T08:29:55.275Z,52960.00
2023-05-01T08:30:54.985Z,52736.00
2023-05-01T08:31:55.158Z,49024.00
2023-05-01T08:32:55.039Z,47488.00
2023-05-01T08:33:54.944Z,49536.00
2023-05-01T08:34:55.008Z,50112.00
2023-05-01T08:35:54.926Z,50368.00
2023-05-01T08:36:54.936Z,50816.00
2023-05-01T08:37:54.915Z,46592.00
2023-05-01T08:38:54.885Z,44256.00
2023-05-01T08:39:55.140Z,45920.00
2023-05-01T08:40:54.855Z,43744.00
2023-05-01T08:41:54.855Z,43680.00
2023-05-01T08:42:54.844Z,45504.00
2023-05-01T08:43:54.876Z,45856.00
2023-05-01T08:44:54.843Z,47008.00
2023-05-01T08:45:54.914Z,48288.00
2023-05-01T08:46:54.864Z,48576.00
2023-05-01T08:47:54.895Z,49696.00
2023-05-01T08:48:54.787Z,49536.00
2023-05-01T08:49:55.039Z,50144.00
2023-05-01T08:50:54.830Z,52000.00
2023-05-01T08:51:54.743Z,52032.00
2023-05-01T08:52:54.763Z,51968.00
2023-05-01T08:53:54.736Z,52672.00
2023-05-01T08:54:54.726Z,52832.00
2023-05-01T08:55:54.756Z,51520.00
2023-05-01T08:56:54.693Z,52864.00
2023-05-01T08:57:54.693Z,51680.00
2023-05-01T08:58:54.694Z,54432.00
2023-05-01T08:59:54.811Z,53920.00
2023-05-01T09:00:54.698Z,54912.00
2023-05-01T09:01:54.711Z,54528.00
2023-05-01T09:02:54.646Z,52832.00
2023-05-01T09:03:54.684Z,52128.00
2023-05-01T09:04:54.617Z,53440.00
2023-05-01T09:05:54.630Z,51296.00
2023-05-01T09:06:54.619Z,52832.00
2023-05-01T09:07:54.582Z,52320.00
2023-05-01T09:08:54.550Z,52256.00
2023-05-01T09:09:54.794Z,52896.00
2023-05-01T09:10:54.580Z,53920.00
2023-05-01T09:11:54.530Z,54080.00
2023-05-01T09:12:54.531Z,53632.00
2023-05-01T09:13:54.524Z,52768.00
2023-05-01T09:14:54.493Z,53472.00
2023-05-01T09:15:54.585Z,55104.00
2023-05-01T09:16:54.615Z,54976.00
2023-05-01T09:17:54.489Z,55808.00
2023-05-01T09:18:54.463Z,53536.00
2023-05-01T09:19:54.589Z,52288.00
2023-05-01T09:20:54.471Z,53376.00
2023-05-01T09:21:54.434Z,53280.00
2023-05-01T09:22:54.416Z,55168.00
2023-05-01T09:23:54.412Z,57568.00
2023-05-01T09:24:54.386Z,57312.00
2023-05-01T09:25:54.425Z,55456.00
2023-05-01T09:26:54.362Z,55264.00
2023-05-01T09:27:54.370Z,55232.00
2023-05-01T09:28:54.378Z,57056.00
2023-05-01T09:29:54.464Z,56768.00
2023-05-01T09:30:54.372Z,56896.00
2023-05-01T09:31:54.423Z,57824.00
2023-05-01T09:32:54.347Z,58976.00
2023-05-01T09:33:54.297Z,59008.00
2023-05-01T09:34:54.286Z,58592.00
2023-05-01T09:35:54.371Z,58080.00
2023-05-01T09:36:54.273Z,60928.00
2023-05-01T09:37:54.252Z,61312.00
2023-05-01T09:38:54.233Z,61248.00
2023-05-01T09:39:54.494Z,62624.00
2023-05-01T09:40:54.246Z,63168.00
2023-05-01T09:41:54.222Z,62336.00
2023-05-01T09:42:54.224Z,62784.00
2023-05-01T09:43:54.202Z,61408.00
2023-05-01T09:44:54.205Z,64320.00
2023-05-01T09:45:54.330Z,63456.00
2023-05-01T09:46:54.161Z,64448.00
2023-05-01T09:47:54.205Z,63584.00
2023-05-01T09:48:54.150Z,61568.00
2023-05-01T09:49:54.380Z,60736.00
2023-05-01T09:50:54.312Z,61440.00
2023-05-01T09:51:54.117Z,60256.00
2023-05-01T09:52:54.080Z,62304.00
2023-05-01T09:53:54.088Z,64864.00
2023-05-01T09:54:54.063Z,64864.00
2023-05-01T09:55:54.085Z,64864.00
2023-05-01T09:56:54.081Z,66336.00
2023-05-01T09:57:54.068Z,66400.00
2023-05-01T09:58:54.033Z,67552.00
2023-05-01T09:59:54.274Z,66912.00
2023-05-01T10:00:54.020Z,64288.00
2023-05-01T10:01:54.112Z,58112.00
2023-05-01T10:02:54.132Z,63008.00
2023-05-01T10:03:54.128Z,66496.00
2023-05-01T10:04:53.950Z,70688.00
2023-05-01T10:05:53.955Z,71424.00
2023-05-01T10:06:54.028Z,71360.00
2023-05-01T10:07:53.933Z,68832.00
2023-05-01T10:08:53.921Z,55840.00
2023-05-01T10:09:53.986Z,60576.00
2023-05-01T10:10:53.927Z,48544.00
2023-05-01T10:11:53.967Z,48224.00
2023-05-01T10:12:53.917Z,51360.00
2023-05-01T10:13:53.863Z,63360.00
2023-05-01T10:14:53.884Z,69664.00
2023-05-01T10:15:53.893Z,73696.00
2023-05-01T10:16:53.940Z,74528.00
2023-05-01T10:17:54.412Z,73152.00
2023-05-01T10:18:53.820Z,73824.00
2023-05-01T10:19:53.809Z,78944.00
2023-05-01T10:20:53.792Z,79104.00
2023-05-01T10:21:53.812Z,75360.00
2023-05-01T10:22:53.764Z,77792.00
2023-05-01T10:23:53.772Z,77408.00
2023-05-01T10:24:53.744Z,75136.00
2023-05-01T10:25:53.790Z,73920.00
2023-05-01T10:26:53.769Z,65824.00
2023-05-01T10:27:53.715Z,66208.00
2023-05-01T10:28:53.717Z,64064.00
2023-05-01T10:29:53.765Z,62304.00
2023-05-01T10:30:53.690Z,60768.00
2023-05-01T10:31:53.797Z,58624.00
2023-05-01T10:32:53.674Z,55552.00
2023-05-01T10:33:53.644Z,64224.00
2023-05-01T10:34:53.765Z,65024.00
2023-05-01T10:35:53.655Z,63584.00
2023-05-01T10:36:53.689Z,60864.00
2023-05-01T10:37:53.672Z,58560.00
2023-05-01T10:38:53.613Z,62720.00
2023-05-01T10:39:53.591Z,58016.00
2023-05-01T10:40:53.583Z,59712.00
2023-05-01T10:41:53.596Z,65888.00
2023-05-01T10:42:53.598Z,67264.00
2023-05-01T10:43:53.568Z,66752.00
2023-05-01T10:44:53.583Z,65664.00
2023-05-01T10:45:53.567Z,70560.00
2023-05-01T10:46:53.609Z,66208.00
2023-05-01T10:47:53.579Z,60128.00
2023-05-01T10:48:53.505Z,63392.00
2023-05-01T10:49:53.510Z,57600.00
2023-05-01T10:50:53.480Z,56160.00
2023-05-01T10:51:53.515Z,62304.00
2023-05-01T10:52:53.450Z,60800.00
2023-05-01T10:53:53.424Z,50400.00
2023-05-01T10:54:53.472Z,59040.00
2023-05-01T10:55:53.427Z,63232.00
2023-05-01T10:56:53.443Z,68480.00
2023-05-01T10:57:53.408Z,66496.00
2023-05-01T10:58:53.414Z,67072.00
2023-05-01T10:59:53.373Z,71904.00
2023-05-01T11:00:53.373Z,66048.00
2023-05-01T11:01:53.540Z,63232.00
2023-05-01T11:02:53.340Z,64160.00
2023-05-01T11:03:53.333Z,73056.00
2023-05-01T11:04:53.344Z,68096.00
2023-05-01T11:05:53.401Z,75232.00
2023-05-01T11:06:53.451Z,75936.00
2023-05-01T11:07:53.290Z,76384.00
2023-05-01T11:08:53.276Z,75328.00
2023-05-01T11:09:53.276Z,77632.00
2023-05-01T11:10:53.272Z,70848.00
2023-05-01T11:11:53.271Z,71040.00
2023-05-01T11:12:53.235Z,77184.00
2023-05-01T11:13:53.236Z,79072.00
2023-05-01T11:14:53.254Z,61248.00
2023-05-01T11:15:53.242Z,70720.00
2023-05-01T11:16:53.292Z,79232.00
2023-05-01T11:17:53.245Z,79872.00
2023-05-01T11:18:53.176Z,79232.00
2023-05-01T11:19:53.172Z,83232.00
2023-05-01T11:20:53.171Z,81376.00
2023-05-01T11:21:53.202Z,83456.00
2023-05-01T11:22:53.127Z,88864.00
2023-05-01T11:23:53.137Z,86272.00
2023-05-01T11:24:53.109Z,72384.00
2023-05-01T11:25:53.101Z,77696.00
2023-05-01T11:26:53.126Z,71488.00
2023-05-01T11:27:53.129Z,65504.00
2023-05-01T11:28:53.061Z,55680.00
2023-05-01T11:29:53.058Z,51840.00
2023-05-01T11:30:53.025Z,50208.00
2023-05-01T11:31:53.116Z,53472.00
2023-05-01T11:32:53.085Z,65216.00
2023-05-01T11:33:53.027Z,81216.00
2023-05-01T11:34:53.029Z,83680.00
2023-05-01T11:35:52.988Z,86336.00
2023-05-01T11:36:53.008Z,59744.00
2023-05-01T11:37:52.971Z,75904.00
2023-05-01T11:38:52.949Z,82656.00
2023-05-01T11:39:52.970Z,79232.00
2023-05-01T11:40:52.939Z,103872.00
2023-05-01T11:41:52.986Z,92224.00
2023-05-01T11:42:52.957Z,94112.00
2023-05-01T11:43:52.930Z,97472.00
2023-05-01T11:44:52.883Z,88416.00
2023-05-01T11:45:52.987Z,86400.00
2023-05-01T11:46:52.875Z,95840.00
2023-05-01T11:47:52.954Z,89856.00
2023-05-01T11:48:52.878Z,92960.00
2023-05-01T11:49:52.857Z,62112.00
2023-05-01T11:50:52.829Z,82048.00
2023-05-01T11:51:52.830Z,59264.00
2023-05-01T11:52:52.861Z,55072.00
2023-05-01T11:53:52.838Z,49568.00
2023-05-01T11:54:52.793Z,55584.00
2023-05-01T11:55:52.797Z,58016.00
2023-05-01T11:56:52.759Z,40032.00
2023-05-01T11:57:52.792Z,34624.00
2023-05-01T11:58:52.731Z,31424.00
2023-05-01T11:59:52.729Z,32320.00
2023-05-01T12:00:52.719Z,31424.00
2023-05-01T12:01:52.812Z,32800.00
2023-05-01T12:02:52.831Z,37536.00
2023-05-01T12:03:52.804Z,64480.00
2023-05-01T12:04:52.926Z,64928.00
2023-05-01T12:05:52.689Z,84384.00
2023-05-01T12:06:52.767Z,88608.00
2023-05-01T12:07:52.713Z,91520.00
2023-05-01T12:08:52.697Z,88640.00
2023-05-01T12:09:52.654Z,90112.00
2023-05-01T12:10:52.732Z,89216.00
2023-05-01T12:11:53.139Z,85120.00
2023-05-01T12:12:52.670Z,86592.00
2023-05-01T12:13:52.627Z,80096.00