createdAt,value
2023-04-27T00:01:25.798Z,2.42
2023-04-27T00:03:57.399Z,2.30
2023-04-27T00:06:28.805Z,2.70
2023-04-27T00:08:59.862Z,2.63
2023-04-27T00:11:30.832Z,2.30
2023-04-27T00:14:04.347Z,1.92
2023-04-27T00:16:35.259Z,2.15
2023-04-27T00:19:07.150Z,2.33
2023-04-27T00:21:38.000Z,2.53
2023-04-27T00:24:09.552Z,1.85
2023-04-27T00:26:40.325Z,2.20
2023-04-27T00:29:14.009Z,2.47
2023-04-27T00:31:45.141Z,2.00
2023-04-27T00:34:16.173Z,2.20
2023-04-27T00:36:47.138Z,2.20
2023-04-27T00:39:17.896Z,2.40
2023-04-27T00:41:48.697Z,1.80
2023-04-27T00:44:29.428Z,2.08
2023-04-27T00:47:02.322Z,2.40
2023-04-27T00:49:33.720Z,2.40
2023-04-27T00:52:04.689Z,1.95
2023-04-27T00:54:35.556Z,2.10
2023-04-27T00:57:07.153Z,2.28
2023-04-27T00:59:40.796Z,1.80
2023-04-27T01:02:12.900Z,1.92
2023-04-27T01:04:44.221Z,2.17
2023-04-27T01:07:16.669Z,2.33
2023-04-27T01:09:47.535Z,1.92
2023-04-27T01:12:19.802Z,1.67
2023-04-27T01:14:54.620Z,2.35
2023-04-27T01:17:25.393Z,2.00
2023-04-27T01:19:57.085Z,2.15
2023-04-27T01:22:27.925Z,1.98
2023-04-27T01:25:01.443Z,2.10
2023-04-27T01:27:35.777Z,2.38
2023-04-27T01:30:08.976Z,2.00
2023-04-27T01:32:41.114Z,1.98
2023-04-27T01:35:13.007Z,2.20
2023-04-27T01:37:43.842Z,1.90
2023-04-27T01:40:18.007Z,2.03
2023-04-27T01:42:48.847Z,1.80
2023-04-27T01:45:19.652Z,1.88
2023-04-27T01:47:50.509Z,1.58
2023-04-27T01:50:24.025Z,2.20
2023-04-27T01:52:54.846Z,1.88
2023-04-27T01:55:28.381Z,2.42
2023-04-27T01:57:59.182Z,2.33
2023-04-27T02:00:30.775Z,2.50
2023-04-27T02:03:03.182Z,2.80
2023-04-27T02:05:34.091Z,2.10
2023-04-27T02:08:04.911Z,2.17
2023-04-27T02:10:38.616Z,1.50
2023-04-27T02:13:10.053Z,1.60
2023-04-27T02:15:40.914Z,1.38
2023-04-27T02:18:11.971Z,1.58
2023-04-27T02:20:42.783Z,2.67
2023-04-27T02:23:13.645Z,1.77
2023-04-27T02:25:49.117Z,1.73
2023-04-27T02:28:19.952Z,2.10
2023-04-27T02:30:50.977Z,2.50
2023-04-27T02:33:22.211Z,2.17
2023-04-27T02:35:53.092Z,2.38
2023-04-27T02:38:25.108Z,2.45
2023-04-27T02:41:00.045Z,2.80
2023-04-27T02:43:31.166Z,2.75
2023-04-27T02:46:06.268Z,3.65
2023-04-27T02:48:37.025Z,4.03
2023-04-27T02:51:09.320Z,4.53
2023-04-27T02:53:40.192Z,4.47
2023-04-27T02:56:13.737Z,4.32
2023-04-27T02:58:45.155Z,4.70
2023-04-27T03:01:16.069Z,4.07
2023-04-27T03:03:50.438Z,3.97
2023-04-27T03:06:21.347Z,3.92
2023-04-27T03:08:52.138Z,3.20
2023-04-27T03:11:25.466Z,4.13
2023-04-27T03:13:56.671Z,2.28
2023-04-27T03:16:27.594Z,3.10
2023-04-27T03:18:58.414Z,2.45
2023-04-27T03:21:29.778Z,2.38
2023-04-27T03:24:00.621Z,2.47
2023-04-27T03:26:33.974Z,2.75
2023-04-27T03:29:04.765Z,2.42
2023-04-27T03:31:35.574Z,2.20
2023-04-27T03:34:06.477Z,2.08
2023-04-27T03:36:37.309Z,2.33
2023-04-27T03:39:08.332Z,2.03
2023-04-27T03:41:41.688Z,1.90
2023-04-27T03:44:12.576Z,1.83
2023-04-27T03:46:43.699Z,1.80
2023-04-27T03:49:14.716Z,2.03
2023-04-27T03:51:45.650Z,2.28
2023-04-27T03:54:16.696Z,1.65
2023-04-27T03:56:50.157Z,1.83
2023-04-27T03:59:22.628Z,1.88
2023-04-27T04:01:54.205Z,1.30
2023-04-27T04:04:25.270Z,1.48
2023-04-27T04:06:56.232Z,1.55
2023-04-27T04:09:27.821Z,1.35
2023-04-27T04:12:02.193Z,1.20
2023-04-27T04:14:33.456Z,1.30
2023-04-27T04:17:04.504Z,1.35
2023-04-27T04:19:36.925Z,1.80
2023-04-27T04:22:07.757Z,1.85
2023-04-27T04:24:40.484Z,1.50
2023-04-27T04:27:13.946Z,1.45
2023-04-27T04:29:44.707Z,1.50
2023-04-27T04:32:18.051Z,1.92
2023-04-27T04:34:52.790Z,1.23
2023-04-27T04:37:26.000Z,1.77
2023-04-27T04:39:56.993Z,1.40
2023-04-27T04:42:33.522Z,1.65
2023-04-27T04:45:04.549Z,1.48
2023-04-27T04:47:37.017Z,1.92
2023-04-27T04:50:09.686Z,1.95
2023-04-27T04:52:40.550Z,1.65
2023-04-27T04:55:12.198Z,1.73
2023-04-27T04:57:45.586Z,1.75
2023-04-27T05:00:17.348Z,2.22
2023-04-27T05:02:48.333Z,1.95
2023-04-27T05:05:18.834Z,1.65
2023-04-27T05:07:49.117Z,1.73
2023-04-27T05:10:19.627Z,2.28
2023-04-27T05:12:52.554Z,1.70
2023-04-27T05:15:22.929Z,2.17
2023-04-27T05:17:54.479Z,2.10
2023-04-27T05:20:24.843Z,1.95
2023-04-27T05:22:55.172Z,2.10
2023-04-27T05:25:25.525Z,1.80
2023-04-27T05:27:58.444Z,1.80
2023-04-27T05:30:29.033Z,2.22
2023-04-27T05:32:59.296Z,2.28
2023-04-27T05:35:30.013Z,2.38
2023-04-27T05:38:00.515Z,1.80
2023-04-27T05:40:31.078Z,2.15
2023-04-27T05:43:05.863Z,2.10
2023-04-27T05:45:36.459Z,1.88
2023-04-27T05:48:07.055Z,4.40
2023-04-27T05:50:37.443Z,2.85
2023-04-27T05:53:07.957Z,2.20
2023-04-27T05:55:39.174Z,2.70
2023-04-27T05:58:12.153Z,6.95
2023-04-27T06:00:42.480Z,12.50
2023-04-27T06:03:12.849Z,11.00
2023-04-27T06:05:43.340Z,4.13
2023-04-27T06:08:14.318Z,11.57
2023-04-27T06:10:44.788Z,6.00
2023-04-27T06:13:17.711Z,6.97
2023-04-27T06:15:48.318Z,4.85
2023-04-27T06:18:19.022Z,9.40
2023-04-27T06:20:49.368Z,9.77
2023-04-27T06:23:19.684Z,11.70
2023-04-27T06:25:50.021Z,15.95
2023-04-27T06:28:22.941Z,9.55
2023-04-27T06:30:53.234Z,3.40
2023-04-27T06:33:23.627Z,2.65
2023-04-27T06:35:53.947Z,2.00
2023-04-27T06:38:24.398Z,3.50
2023-04-27T06:40:55.281Z,2.97
2023-04-27T06:43:28.274Z,2.88
2023-04-27T06:45:58.747Z,3.58
2023-04-27T06:48:29.168Z,3.22
2023-04-27T06:50:59.509Z,3.72
2023-04-27T06:53:29.890Z,3.40
2023-04-27T06:56:00.426Z,2.47
2023-04-27T06:58:33.509Z,2.63
2023-04-27T07:01:04.280Z,2.55
2023-04-27T07:03:37.708Z,3.03
2023-04-27T07:06:08.241Z,3.03
2023-04-27T07:08:39.105Z,3.08
2023-04-27T07:11:09.479Z,2.67
2023-04-27T07:13:42.556Z,2.88
2023-04-27T07:16:12.892Z,3.00
2023-04-27T07:18:43.647Z,4.30
2023-04-27T07:21:14.424Z,4.00
2023-04-27T07:23:46.617Z,4.50
2023-04-27T07:26:17.171Z,3.20
2023-04-27T07:28:50.430Z,4.00
2023-04-27T07:31:20.759Z,3.30
2023-04-27T07:33:51.558Z,3.58
2023-04-27T07:36:22.303Z,3.22
2023-04-27T07:38:53.318Z,3.00
2023-04-27T07:41:23.785Z,3.53
2023-04-27T07:43:58.160Z,3.25
2023-04-27T07:46:30.487Z,4.63
2023-04-27T07:49:01.383Z,3.40
2023-04-27T07:51:32.180Z,4.07
2023-04-27T07:54:02.575Z,4.28
2023-04-27T07:56:33.082Z,4.40
2023-04-27T07:59:06.161Z,4.82
2023-04-27T08:01:36.637Z,4.88
2023-04-27T08:04:07.262Z,4.93
2023-04-27T08:06:38.256Z,5.18
2023-04-27T08:09:09.673Z,5.50
2023-04-27T08:11:40.003Z,6.15
2023-04-27T08:14:13.915Z,5.80
2023-04-27T08:16:44.668Z,5.97
2023-04-27T08:19:15.366Z,6.47
2023-04-27T08:21:46.128Z,5.78
2023-04-27T08:24:16.502Z,5.93
2023-04-27T08:26:46.982Z,5.53
2023-04-27T08:29:27.970Z,5.25
2023-04-27T08:32:01.630Z,4.90
2023-04-27T08:34:32.315Z,5.22
2023-04-27T08:37:04.621Z,5.53
2023-04-27T08:39:35.064Z,4.70
2023-04-27T08:42:12.934Z,4.57
2023-04-27T08:44:47.402Z,4.43
2023-04-27T08:47:20.187Z,4.75
2023-04-27T08:49:56.303Z,4.90
2023-04-27T08:52:26.866Z,4.53
2023-04-27T08:54:57.509Z,4.90
2023-04-27T08:57:27.888Z,4.47
2023-04-27T09:00:12.543Z,4.30
2023-04-27T09:02:49.178Z,6.50
2023-04-27T09:08:05.359Z,6.00
2023-04-27T09:10:47.107Z,5.40
2023-04-27T09:13:17.706Z,5.78
2023-04-27T09:15:52.075Z,5.65
2023-04-27T09:18:23.780Z,5.38
2023-04-27T09:20:55.471Z,6.05
2023-04-27T09:23:33.005Z,6.07
2023-04-27T09:26:05.865Z,4.82
2023-04-27T09:28:36.210Z,4.80
2023-04-27T09:31:09.724Z,5.38
2023-04-27T09:33:40.170Z,5.18
2023-04-27T09:36:10.899Z,4.32
2023-04-27T09:38:41.340Z,5.15
2023-04-27T09:41:12.370Z,4.95
2023-04-27T09:43:43.258Z,5.47
2023-04-27T09:46:16.677Z,5.13
2023-04-27T09:48:47.102Z,6.40
2023-04-27T09:51:18.472Z,5.68
2023-04-27T09:53:54.448Z,5.53
2023-04-27T09:56:39.596Z,6.10
2023-04-27T09:59:23.500Z,6.20
2023-04-27T10:02:07.216Z,6.10
2023-04-27T10:05:05.910Z,6.82
2023-04-27T10:07:36.507Z,6.40
2023-04-27T10:10:07.580Z,6.63
2023-04-27T10:12:39.094Z,6.38
2023-04-27T10:15:17.373Z,5.93
2023-04-27T10:17:55.530Z,7.88
2023-04-27T10:20:32.774Z,6.45
2023-04-27T10:23:03.722Z,6.82
2023-04-27T10:25:40.964Z,7.20
2023-04-27T10:28:17.953Z,9.20
2023-04-27T10:30:49.662Z,12.65
2023-04-27T10:33:26.210Z,7.15
2023-04-27T10:36:01.241Z,12.13
2023-04-27T10:38:33.325Z,7.22
2023-04-27T10:41:05.750Z,12.23
2023-04-27T10:43:38.254Z,8.10
2023-04-27T10:46:12.637Z,13.18
2023-04-27T10:48:46.412Z,17.65
2023-04-27T10:51:19.102Z,14.18
2023-04-27T10:53:55.299Z,8.43
2023-04-27T10:56:26.925Z,8.57
2023-04-27T10:58:57.279Z,11.20
2023-04-27T11:01:29.586Z,15.55
2023-04-27T11:04:04.095Z,5.70
2023-04-27T11:06:36.765Z,9.48
2023-04-27T11:09:07.490Z,10.38
2023-04-27T11:11:37.923Z,12.55
2023-04-27T11:14:08.367Z,11.50
2023-04-27T11:16:38.826Z,12.45
2023-04-27T11:19:12.779Z,7.00
2023-04-27T11:21:43.394Z,6.72
2023-04-27T11:24:15.430Z,7.85
2023-04-27T11:26:46.249Z,7.35
2023-04-27T11:29:17.059Z,7.05
2023-04-27T11:31:49.841Z,7.60
2023-04-27T11:34:24.329Z,8.18
2023-04-27T11:39:37.913Z,7.22
2023-04-27T11:42:24.952Z,7.82
2023-04-27T11:44:56.444Z,7.18
2023-04-27T11:47:27.971Z,6.22
2023-04-27T11:50:02.482Z,7.05
2023-04-27T11:52:33.517Z,6.45
2023-04-27T11:55:05.239Z,5.60
2023-04-27T11:57:37.795Z,5.75
2023-04-27T12:00:11.662Z,5.03
2023-04-27T12:02:46.213Z,4.60
2023-04-27T12:05:20.189Z,4.50
2023-04-27T12:07:50.701Z,4.18
2023-04-27T12:10:21.216Z,4.50
2023-04-27T12:12:51.710Z,4.43
2023-04-27T12:15:22.166Z,4.30
2023-04-27T12:17:52.622Z,4.88
2023-04-27T12:20:25.844Z,4.40
2023-04-27T12:22:56.983Z,4.47
2023-04-27T12:25:27.479Z,4.60
2023-04-27T12:27:58.001Z,4.40
2023-04-27T12:30:28.551Z,4.28
2023-04-27T12:33:00.954Z,4.30
2023-04-27T12:35:33.906Z,4.15
2023-04-27T12:38:04.220Z,4.28
2023-04-27T12:40:34.497Z,4.07
2023-04-27T12:43:04.886Z,4.20
2023-04-27T12:45:35.329Z,4.45
2023-04-27T12:48:05.784Z,4.15
2023-04-27T12:50:40.871Z,4.45
2023-04-27T12:53:11.222Z,4.70
2023-04-27T12:55:41.541Z,4.63
2023-04-27T12:58:11.918Z,4.57
2023-04-27T13:00:42.399Z,3.95
2023-04-27T13:03:13.260Z,4.57
2023-04-27T13:05:47.355Z,4.43
2023-04-27T13:08:17.669Z,4.57
2023-04-27T13:10:48.161Z,4.68
2023-04-27T13:13:18.636Z,4.28
2023-04-27T13:15:48.983Z,5.55
2023-04-27T13:18:19.530Z,5.15
2023-04-27T13:20:53.856Z,5.35
2023-04-27T13:23:24.135Z,5.38
2023-04-27T13:25:54.531Z,5.45
2023-04-27T13:28:24.839Z,5.18
2023-04-27T13:30:55.288Z,5.32
2023-04-27T13:33:25.853Z,5.57
2023-04-27T13:36:02.299Z,5.80
2023-04-27T13:38:32.746Z,5.85
2023-04-27T13:41:03.025Z,6.30
2023-04-27T13:43:33.871Z,5.85
2023-04-27T13:46:04.776Z,6.63
2023-04-27T13:48:35.094Z,6.13
2023-04-27T13:51:08.026Z,6.95
2023-04-27T13:53:38.388Z,6.80
2023-04-27T13:56:09.275Z,6.47
2023-04-27T13:58:41.432Z,6.57
2023-04-27T14:01:11.845Z,7.03
2023-04-27T14:03:43.678Z,7.10
2023-04-27T14:06:18.031Z,5.47
2023-04-27T14:08:48.366Z,6.88
2023-04-27T14:11:19.649Z,6.97
2023-04-27T14:13:50.581Z,6.53
2023-04-27T14:16:21.190Z,6.63
2023-04-27T14:18:52.491Z,6.43
2023-04-27T14:21:25.391Z,6.97
2023-04-27T14:23:55.708Z,6.75
2023-04-27T14:26:25.960Z,6.30
2023-04-27T14:28:58.580Z,6.90
2023-04-27T14:31:29.724Z,4.57
2023-04-27T14:34:00.021Z,6.10
2023-04-27T14:36:33.533Z,6.05
2023-04-27T14:39:04.696Z,6.50
2023-04-27T14:41:35.771Z,6.72
2023-04-27T14:44:07.696Z,6.70
2023-04-27T14:46:38.336Z,5.13
2023-04-27T14:49:09.108Z,5.03
2023-04-27T14:51:43.523Z,4.80
2023-04-27T14:54:14.047Z,4.85
2023-04-27T14:56:44.399Z,4.80
2023-04-27T14:59:15.029Z,5.18
2023-04-27T15:01:45.568Z,4.35
2023-04-27T15:04:16.129Z,4.35
2023-04-27T15:06:49.165Z,3.75
2023-04-27T15:09:19.724Z,4.90
2023-04-27T15:11:50.110Z,4.72
2023-04-27T15:14:20.429Z,4.20
2023-04-27T15:16:50.719Z,4.40
2023-04-27T15:19:21.116Z,4.00
2023-04-27T15:21:54.186Z,4.72
2023-04-27T15:24:24.497Z,4.03
2023-04-27T15:26:54.885Z,4.72
2023-04-27T15:29:25.233Z,3.85
2023-04-27T15:31:55.654Z,4.47
2023-04-27T15:34:26.117Z,3.95
2023-04-27T15:36:59.070Z,3.92
2023-04-27T15:39:29.882Z,3.83
2023-04-27T15:42:01.472Z,4.20
2023-04-27T15:44:31.836Z,4.20
2023-04-27T15:47:02.372Z,4.50
2023-04-27T15:49:39.904Z,4.63
2023-04-27T15:52:19.150Z,4.15
2023-04-27T15:54:49.508Z,4.38
2023-04-27T15:57:20.390Z,4.25
2023-04-27T15:59:50.679Z,3.85
2023-04-27T16:02:21.667Z,3.53
2023-04-27T16:04:52.741Z,3.28
2023-04-27T16:07:25.648Z,3.80
2023-04-27T16:09:56.073Z,3.55
2023-04-27T16:12:26.577Z,4.20
2023-04-27T16:14:57.541Z,4.68
2023-04-27T16:17:28.162Z,4.35
2023-04-27T16:19:58.513Z,4.63
2023-04-27T16:22:32.074Z,4.80
2023-04-27T16:25:02.498Z,4.30
2023-04-27T16:27:32.894Z,4.32
2023-04-27T16:30:03.988Z,4.10
2023-04-27T16:32:35.536Z,4.60
2023-04-27T16:35:06.705Z,4.50
2023-04-27T16:37:39.705Z,4.68
2023-04-27T16:40:12.000Z,4.18
2023-04-27T16:42:42.341Z,4.28
2023-04-27T16:45:13.214Z,3.80
2023-04-27T16:47:43.725Z,3.92
2023-04-27T16:50:14.613Z,3.80
2023-04-27T16:52:47.583Z,3.88
2023-04-27T16:55:17.857Z,4.18
2023-04-27T16:57:48.393Z,3.95
2023-04-27T17:00:19.512Z,4.03
2023-04-27T17:02:50.017Z,4.20
2023-04-27T17:05:20.715Z,5.50
2023-04-27T17:07:53.825Z,5.22
2023-04-27T17:10:24.309Z,4.70
2023-04-27T17:12:54.593Z,4.75
2023-04-27T17:15:26.265Z,4.03
2023-04-27T17:17:56.727Z,3.83
2023-04-27T17:20:27.222Z,3.83
2023-04-27T17:23:00.200Z,4.65
2023-04-27T17:25:30.484Z,3.90
2023-04-27T17:28:01.596Z,3.70
2023-04-27T17:30:32.182Z,3.88
2023-04-27T17:33:02.572Z,4.10
2023-04-27T17:35:33.617Z,3.90
2023-04-27T17:38:06.557Z,4.30
2023-04-27T17:40:37.007Z,4.20
2023-04-27T17:43:07.447Z,2.95
2023-04-27T17:45:37.819Z,4.13
2023-04-27T17:48:09.056Z,4.57
2023-04-27T17:50:41.284Z,4.78
2023-04-27T17:53:15.478Z,4.70
2023-04-27T17:55:48.009Z,4.07
2023-04-27T17:58:18.478Z,5.65
2023-04-27T18:00:48.855Z,4.82
2023-04-27T18:03:19.395Z,5.00
2023-04-27T18:05:49.883Z,5.28
2023-04-27T18:08:22.824Z,5.40
2023-04-27T18:10:55.978Z,3.95
2023-04-27T18:13:27.323Z,4.70
2023-04-27T18:15:58.813Z,5.03
2023-04-27T18:18:29.257Z,4.78
2023-04-27T18:20:59.611Z,4.85
2023-04-27T18:23:32.605Z,5.47
2023-04-27T18:26:03.017Z,4.32
2023-04-27T18:28:33.467Z,4.60
2023-04-27T18:31:03.777Z,4.47
2023-04-27T18:33:34.100Z,5.10
2023-04-27T18:36:04.439Z,5.53
2023-04-27T18:38:37.332Z,6.18
2023-04-27T18:41:07.798Z,3.47
2023-04-27T18:43:38.890Z,5.82
2023-04-27T18:46:09.378Z,5.60
2023-04-27T18:48:39.814Z,5.38
2023-04-27T18:51:10.181Z,4.88
2023-04-27T18:53:43.092Z,6.05
2023-04-27T18:56:14.784Z,6.32
2023-04-27T18:58:45.134Z,5.72
2023-04-27T19:01:22.013Z,6.10
2023-04-27T19:06:23.106Z,5.68
2023-04-27T19:08:56.718Z,6.18
2023-04-27T19:11:27.175Z,6.45
2023-04-27T19:13:57.508Z,6.30
2023-04-27T19:16:27.989Z,5.88
2023-04-27T19:18:58.557Z,5.60
2023-04-27T19:21:28.996Z,6.30
2023-04-27T19:24:02.210Z,6.28
2023-04-27T19:26:32.770Z,5.70
2023-04-27T19:29:03.185Z,6.28
2023-04-27T19:31:35.719Z,6.45
2023-04-27T19:34:12.391Z,6.90
2023-04-27T19:36:43.301Z,6.75
2023-04-27T19:39:16.970Z,6.53
2023-04-27T19:41:47.968Z,6.38
2023-04-27T19:44:18.817Z,5.80
2023-04-27T19:46:49.681Z,6.60
2023-04-27T19:49:20.649Z,5.90
2023-04-27T19:51:51.597Z,5.85
2023-04-27T19:54:25.120Z,5.47
2023-04-27T19:56:56.021Z,4.80
2023-04-27T19:59:27.478Z,4.55
2023-04-27T20:01:58.392Z,5.63
2023-04-27T20:04:29.605Z,5.63
2023-04-27T20:07:01.132Z,5.45
2023-04-27T20:09:34.664Z,5.30
2023-04-27T20:12:05.570Z,4.95
2023-04-27T20:14:38.896Z,5.00
2023-04-27T20:17:09.716Z,4.55
2023-04-27T20:19:41.003Z,4.60
2023-04-27T20:22:13.154Z,4.40
2023-04-27T20:24:47.510Z,4.35
2023-04-27T20:27:18.496Z,4.60
2023-04-27T20:29:49.508Z,4.43
2023-04-27T20:32:20.594Z,4.15
2023-04-27T20:34:51.575Z,4.15
2023-04-27T20:37:23.451Z,3.92
2023-04-27T20:39:57.036Z,4.60
2023-04-27T20:42:29.844Z,5.18
2023-04-27T20:45:00.890Z,4.70
2023-04-27T20:47:31.919Z,5.40
2023-04-27T20:50:02.875Z,5.65
2023-04-27T20:52:34.756Z,5.70
2023-04-27T20:55:09.825Z,6.80
2023-04-27T20:57:40.810Z,6.75
2023-04-27T21:00:13.270Z,6.97
2023-04-27T21:02:44.247Z,7.80
2023-04-27T21:05:15.229Z,7.45
2023-04-27T21:07:46.254Z,8.15
2023-04-27T21:10:19.758Z,7.65
2023-04-27T21:12:50.589Z,7.13
2023-04-27T21:15:21.360Z,7.07
2023-04-27T21:17:52.256Z,6.80
2023-04-27T21:20:23.107Z,7.80
2023-04-27T21:22:54.006Z,7.65
2023-04-27T21:25:27.514Z,7.57
2023-04-27T21:27:58.356Z,6.75
2023-04-27T21:30:31.550Z,7.85
2023-04-27T21:33:02.354Z,7.32
2023-04-27T21:35:34.097Z,7.05
2023-04-27T21:38:04.904Z,6.32
2023-04-27T21:40:38.286Z,7.22
2023-04-27T21:43:09.405Z,7.43
2023-04-27T21:45:40.332Z,6.95
2023-04-27T21:48:11.373Z,7.40
2023-04-27T21:50:42.193Z,7.35
2023-04-27T21:53:13.019Z,7.18
2023-04-27T21:55:46.465Z,7.22
2023-04-27T21:58:17.432Z,8.18
2023-04-27T22:00:48.233Z,7.43
2023-04-27T22:03:19.275Z,7.93
2023-04-27T22:05:50.764Z,7.35
2023-04-27T22:08:22.047Z,7.63
2023-04-27T22:10:55.464Z,7.18
2023-04-27T22:13:26.431Z,7.50
2023-04-27T22:15:57.462Z,7.57
2023-04-27T22:18:29.006Z,7.97
2023-04-27T22:21:00.005Z,7.53
2023-04-27T22:23:33.758Z,8.15
2023-04-27T22:26:08.878Z,7.65
2023-04-27T22:28:39.946Z,8.20
2023-04-27T22:31:10.901Z,8.93
2023-04-27T22:33:41.764Z,8.45
2023-04-27T22:36:13.092Z,7.82
2023-04-27T22:38:44.154Z,7.72
2023-04-27T22:41:17.501Z,8.40
2023-04-27T22:43:48.326Z,8.35
2023-04-27T22:46:19.152Z,7.45
2023-04-27T22:48:50.683Z,8.55
2023-04-27T22:51:22.056Z,8.50
2023-04-27T22:53:53.015Z,7.88
2023-04-27T22:56:26.659Z,7.90
2023-04-27T22:58:57.536Z,7.35
2023-04-27T23:01:28.372Z,7.20
2023-04-27T23:03:59.321Z,7.30
2023-04-27T23:06:30.675Z,7.40
2023-04-27T23:09:01.981Z,8.48
2023-04-27T23:11:35.381Z,7.75
2023-04-27T23:14:06.172Z,7.03
2023-04-27T23:16:37.491Z,6.65
2023-04-27T23:19:08.345Z,7.78
2023-04-27T23:21:39.199Z,7.20
2023-04-27T23:24:10.453Z,8.15
2023-04-27T23:26:43.872Z,7.47
2023-04-27T23:29:14.737Z,7.05
2023-04-27T23:31:45.551Z,7.20
2023-04-27T23:34:16.659Z,7.10
2023-04-27T23:36:47.688Z,6.95
2023-04-27T23:39:18.505Z,7.07
2023-04-27T23:41:51.972Z,7.40
2023-04-27T23:44:22.954Z,6.90
2023-04-27T23:46:53.812Z,7.10
2023-04-27T23:49:24.699Z,7.13
2023-04-27T23:51:56.260Z,7.65
2023-04-27T23:54:27.206Z,6.82
2023-04-27T23:57:00.890Z,7.40
2023-04-27T23:59:31.725Z,6.80
