createdAt,value
2023-05-12T00:00:13.154Z,9.60
2023-05-12T00:01:15.409Z,9.50
2023-05-12T00:02:17.772Z,9.50
2023-05-12T00:03:19.958Z,9.60
2023-05-12T00:04:22.162Z,9.50
2023-05-12T00:05:26.085Z,9.50
2023-05-12T00:06:28.265Z,9.50
2023-05-12T00:07:30.385Z,9.50
2023-05-12T00:08:32.548Z,9.50
2023-05-12T00:09:34.701Z,9.50
2023-05-12T00:10:36.903Z,9.40
2023-05-12T00:11:39.126Z,9.40
2023-05-12T00:12:41.420Z,9.40
2023-05-12T00:13:44.080Z,9.30
2023-05-12T00:14:46.274Z,9.30
2023-05-12T00:15:48.356Z,9.30
2023-05-12T00:16:52.106Z,9.20
2023-05-12T00:17:54.501Z,9.20
2023-05-12T00:18:56.672Z,9.10
2023-05-12T00:19:58.849Z,9.20
2023-05-12T00:21:02.418Z,9.10
2023-05-12T00:22:04.852Z,9.10
2023-05-12T00:23:07.365Z,9.10
2023-05-12T00:24:09.665Z,9.10
2023-05-12T00:25:11.838Z,9.10
2023-05-12T00:26:14.022Z,9.10
2023-05-12T00:27:16.137Z,9.00
2023-05-12T00:28:18.969Z,9.00
2023-05-12T00:29:21.083Z,9.00
2023-05-12T00:30:23.304Z,9.00
2023-05-12T00:31:25.668Z,9.00
2023-05-12T00:32:27.932Z,9.00
2023-05-12T00:33:30.271Z,9.00
2023-05-12T00:34:32.417Z,9.00
2023-05-12T00:35:34.543Z,9.00
2023-05-12T00:36:38.105Z,9.00
2023-05-12T00:37:40.201Z,9.00
2023-05-12T00:38:42.365Z,8.90
2023-05-12T00:39:44.502Z,8.90
2023-05-12T00:40:46.619Z,8.90
2023-05-12T00:41:50.193Z,8.90
2023-05-12T00:42:52.331Z,8.90
2023-05-12T00:43:54.450Z,8.90
2023-05-12T00:44:56.552Z,8.90
2023-05-12T00:45:59.116Z,8.90
2023-05-12T00:47:01.336Z,8.80
2023-05-12T00:48:05.167Z,8.80
2023-05-12T00:49:07.951Z,8.80
2023-05-12T00:50:10.542Z,8.80
2023-05-12T00:51:13.411Z,8.70
2023-05-12T00:52:17.030Z,8.70
2023-05-12T00:53:19.182Z,8.70
2023-05-12T00:54:21.462Z,8.60
2023-05-12T00:55:23.590Z,8.60
2023-05-12T00:56:25.948Z,8.50
2023-05-12T00:57:28.263Z,8.50
2023-05-12T00:58:30.550Z,8.50
2023-05-12T00:59:32.811Z,8.40
2023-05-12T01:00:34.906Z,8.40
2023-05-12T01:01:37.826Z,8.40
2023-05-12T01:02:40.535Z,8.40
2023-05-12T01:03:43.358Z,8.40
2023-05-12T01:04:45.655Z,8.40
2023-05-12T01:05:52.980Z,8.50
2023-05-12T01:06:58.250Z,8.50
2023-05-12T01:08:03.292Z,8.40
2023-05-12T01:09:05.903Z,8.40
2023-05-12T01:10:18.747Z,8.40
2023-05-12T01:11:22.790Z,8.40
2023-05-12T01:12:26.172Z,8.40
2023-05-12T01:13:29.029Z,8.40
2023-05-12T01:14:31.303Z,8.40
2023-05-12T01:15:33.852Z,8.40
2023-05-12T01:16:43.121Z,8.40
2023-05-12T01:17:50.890Z,8.30
2023-05-12T01:18:56.092Z,8.30
2023-05-12T01:20:00.781Z,8.30
2023-05-12T01:21:04.336Z,8.30
2023-05-12T01:22:07.119Z,8.30
2023-05-12T01:23:11.427Z,8.30
2023-05-12T01:24:16.366Z,8.30
2023-05-12T01:25:22.476Z,8.30
2023-05-12T01:26:26.524Z,8.30
2023-05-12T01:27:30.355Z,8.20
2023-05-12T01:28:32.978Z,8.10
2023-05-12T01:29:36.020Z,8.10
2023-05-12T01:30:41.788Z,8.10
2023-05-12T01:32:54.684Z,8.00
2023-05-12T01:33:56.884Z,8.00
2023-05-12T01:34:59.044Z,8.00
2023-05-12T01:36:01.235Z,8.00
2023-05-12T01:37:03.482Z,8.00
2023-05-12T01:38:05.610Z,8.00
2023-05-12T01:39:07.732Z,8.00
2023-05-12T01:40:10.358Z,8.10
2023-05-12T01:41:12.495Z,8.10
2023-05-12T01:42:16.032Z,8.00
2023-05-12T01:43:18.950Z,8.10
2023-05-12T01:44:22.437Z,8.10
2023-05-12T01:45:24.565Z,8.00
2023-05-12T01:46:26.726Z,8.00
2023-05-12T01:47:28.887Z,8.00
2023-05-12T01:48:31.196Z,8.00
2023-05-12T01:49:33.327Z,8.00
2023-05-12T01:50:35.975Z,8.00
2023-05-12T01:51:38.125Z,7.90
2023-05-12T01:52:40.638Z,7.80
2023-05-12T01:53:42.714Z,7.70
2023-05-12T01:54:44.922Z,7.60
2023-05-12T01:55:47.105Z,7.60
2023-05-12T01:56:49.287Z,7.50
2023-05-12T01:57:52.770Z,7.50
2023-05-12T01:58:55.212Z,7.50
2023-05-12T01:59:57.490Z,7.50
2023-05-12T02:00:59.969Z,7.60
2023-05-12T02:02:02.137Z,7.60
2023-05-12T02:03:04.384Z,7.60
2023-05-12T02:04:08.919Z,7.60
2023-05-12T02:05:11.632Z,7.60
2023-05-12T02:06:13.879Z,7.60
2023-05-12T02:07:15.993Z,7.60
2023-05-12T02:08:18.142Z,7.60
2023-05-12T02:09:22.574Z,7.60
2023-05-12T02:10:24.724Z,7.50
2023-05-12T02:11:26.869Z,7.50
2023-05-12T02:12:28.993Z,7.50
2023-05-12T02:13:32.575Z,7.50
2023-05-12T02:14:34.732Z,7.50
2023-05-12T02:15:36.875Z,7.50
2023-05-12T02:16:39.101Z,7.50
2023-05-12T02:17:41.299Z,7.50
2023-05-12T02:18:43.480Z,7.50
2023-05-12T02:19:45.593Z,7.40
2023-05-12T02:20:47.676Z,7.50
2023-05-12T02:21:49.797Z,7.50
2023-05-12T02:22:51.882Z,7.50
2023-05-12T02:23:54.062Z,7.50
2023-05-12T02:24:56.136Z,7.50
2023-05-12T02:25:58.273Z,7.50
2023-05-12T02:27:00.507Z,7.50
2023-05-12T02:28:02.728Z,7.50
2023-05-12T02:29:06.211Z,7.50
2023-05-12T02:30:09.228Z,7.50
2023-05-12T02:31:11.330Z,7.50
2023-05-12T02:32:13.577Z,7.50
2023-05-12T02:33:15.983Z,7.50
2023-05-12T02:34:18.115Z,7.50
2023-05-12T02:35:21.445Z,7.50
2023-05-12T02:36:23.585Z,7.50
2023-05-12T02:37:25.791Z,7.50
2023-05-12T02:38:28.456Z,7.50
2023-05-12T02:39:30.649Z,7.50
2023-05-12T02:40:32.867Z,7.50
2023-05-12T02:41:34.979Z,7.50
2023-05-12T02:42:38.558Z,7.50
2023-05-12T02:43:40.760Z,7.50
2023-05-12T02:44:44.272Z,7.50
2023-05-12T02:45:46.543Z,7.50
2023-05-12T02:46:48.646Z,7.40
2023-05-12T02:47:51.050Z,7.30
2023-05-12T02:48:53.508Z,7.30
2023-05-12T02:49:56.951Z,7.30
2023-05-12T02:50:59.166Z,7.30
2023-05-12T02:52:01.325Z,7.20
2023-05-12T02:53:03.532Z,7.20
2023-05-12T02:54:06.331Z,7.30
2023-05-12T02:55:08.999Z,7.30
2023-05-12T02:56:11.171Z,7.30
2023-05-12T02:57:13.299Z,7.30
2023-05-12T02:58:15.827Z,7.30
2023-05-12T02:59:18.548Z,7.40
2023-05-12T03:00:22.255Z,7.40
2023-05-12T03:01:24.439Z,7.40
2023-05-12T03:02:26.735Z,7.40
2023-05-12T03:03:29.306Z,7.50
2023-05-12T03:04:33.161Z,7.50
2023-05-12T03:05:35.305Z,7.50
2023-05-12T03:06:37.448Z,7.50
2023-05-12T03:07:39.690Z,7.50
2023-05-12T03:08:41.874Z,7.60
2023-05-12T03:09:44.150Z,7.60
2023-05-12T03:10:46.334Z,7.60
2023-05-12T03:11:48.426Z,7.60
2023-05-12T03:12:50.632Z,7.60
2023-05-12T03:13:52.769Z,7.60
2023-05-12T03:14:55.097Z,7.70
2023-05-12T03:16:01.656Z,7.70
2023-05-12T03:17:04.369Z,7.70
2023-05-12T03:18:06.807Z,7.70
2023-05-12T03:19:09.253Z,7.80
2023-05-12T03:20:12.297Z,7.80
2023-05-12T03:21:14.452Z,7.80
2023-05-12T03:22:16.819Z,7.90
2023-05-12T03:23:18.934Z,7.80
2023-05-12T03:24:21.205Z,7.80
2023-05-12T03:25:23.447Z,7.80
2023-05-12T03:26:25.615Z,7.80
2023-05-12T03:27:27.759Z,7.90
2023-05-12T03:28:29.901Z,7.90
2023-05-12T03:29:32.202Z,7.80
2023-05-12T03:30:34.304Z,7.90
2023-05-12T03:31:37.970Z,7.90
2023-05-12T03:32:40.920Z,8.00
2023-05-12T03:33:43.061Z,8.00
2023-05-12T03:34:45.158Z,8.00
2023-05-12T03:35:47.793Z,8.00
2023-05-12T03:36:49.932Z,8.10
2023-05-12T03:37:51.999Z,8.10
2023-05-12T03:38:54.203Z,8.10
2023-05-12T03:39:56.412Z,8.20
2023-05-12T03:41:04.386Z,8.30
2023-05-12T03:42:07.133Z,8.30
2023-05-12T03:43:09.274Z,8.30
2023-05-12T03:44:12.403Z,8.40
2023-05-12T03:45:14.594Z,8.40
2023-05-12T03:46:16.906Z,8.50
2023-05-12T03:47:20.677Z,8.50
2023-05-12T03:48:22.965Z,8.50
2023-05-12T03:49:25.098Z,8.60
2023-05-12T03:50:27.223Z,8.60
2023-05-12T03:51:29.447Z,8.60
2023-05-12T03:52:31.609Z,8.70
2023-05-12T03:53:33.777Z,8.70
2023-05-12T03:54:37.823Z,8.70
2023-05-12T03:55:41.689Z,8.80
2023-05-12T03:56:43.770Z,8.80
2023-05-12T03:57:47.799Z,8.80
2023-05-12T03:58:49.940Z,8.80
2023-05-12T03:59:52.084Z,8.90
2023-05-12T04:00:57.133Z,8.90
2023-05-12T04:01:59.346Z,9.00
2023-05-12T04:03:02.975Z,9.00
2023-05-12T04:04:05.481Z,9.00
2023-05-12T04:05:10.156Z,9.10
2023-05-12T04:06:12.391Z,9.10
2023-05-12T04:07:14.646Z,9.20
2023-05-12T04:08:16.851Z,9.20
2023-05-12T04:09:20.132Z,9.20
2023-05-12T04:10:22.449Z,9.30
2023-05-12T04:11:24.686Z,9.40
2023-05-12T04:12:26.807Z,9.50
2023-05-12T04:13:31.144Z,9.50
2023-05-12T04:14:42.416Z,9.60
2023-05-12T04:15:45.514Z,9.60
2023-05-12T04:16:48.521Z,9.70
2023-05-12T04:17:51.172Z,9.70
2023-05-12T04:18:54.971Z,9.70
2023-05-12T04:19:57.157Z,9.80
2023-05-12T04:20:59.503Z,9.90
2023-05-12T04:22:01.761Z,9.90
2023-05-12T04:23:03.918Z,10.00
2023-05-12T04:24:06.357Z,10.10
2023-05-12T04:25:10.039Z,10.10
2023-05-12T04:26:12.187Z,10.20
2023-05-12T04:27:14.926Z,10.20
2023-05-12T04:28:17.091Z,10.30
2023-05-12T04:29:19.305Z,10.40
2023-05-12T04:30:22.124Z,10.50
2023-05-12T04:31:24.349Z,10.50
2023-05-12T04:32:26.528Z,10.70
2023-05-12T04:33:28.681Z,10.80
2023-05-12T04:34:32.686Z,10.90
2023-05-12T04:35:35.885Z,11.10
2023-05-12T04:36:38.091Z,11.20
2023-05-12T04:37:40.486Z,11.30
2023-05-12T04:38:42.953Z,11.50
2023-05-12T04:39:45.053Z,11.60
2023-05-12T04:40:47.226Z,11.70
2023-05-12T04:41:49.997Z,11.70
2023-05-12T04:42:53.225Z,11.80
2023-05-12T04:44:10.056Z,11.80
2023-05-12T04:45:12.605Z,11.90
2023-05-12T04:46:14.768Z,11.90
2023-05-12T04:47:16.912Z,12.00
2023-05-12T04:48:19.216Z,12.00
2023-05-12T04:49:21.388Z,12.10
2023-05-12T04:50:25.116Z,12.10
2023-05-12T04:51:27.241Z,12.10
2023-05-12T04:52:29.411Z,12.20
2023-05-12T04:53:34.781Z,12.20
2023-05-12T04:54:37.080Z,12.30
2023-05-12T04:55:39.212Z,12.40
2023-05-12T04:56:41.932Z,12.40
2023-05-12T04:57:44.331Z,12.40
2023-05-12T04:58:46.986Z,12.50
2023-05-12T04:59:49.166Z,12.60
2023-05-12T05:00:54.308Z,12.70
2023-05-12T05:01:56.489Z,12.70
2023-05-12T05:02:59.140Z,12.80
2023-05-12T05:04:01.383Z,12.90
2023-05-12T05:05:03.725Z,13.00
2023-05-12T05:06:07.711Z,13.10
2023-05-12T05:07:10.012Z,13.10
2023-05-12T05:08:12.387Z,13.20
2023-05-12T05:09:14.611Z,13.30
2023-05-12T05:10:16.850Z,13.40
2023-05-12T05:11:18.972Z,13.50
2023-05-12T05:12:21.056Z,13.50
2023-05-12T05:13:26.240Z,13.60
2023-05-12T05:14:28.436Z,13.70
2023-05-12T05:15:30.959Z,13.80
2023-05-12T05:16:33.249Z,13.90
2023-05-12T05:17:35.705Z,14.00
2023-05-12T05:18:37.996Z,14.10
2023-05-12T05:19:53.552Z,14.20
2023-05-12T05:20:59.081Z,14.20
2023-05-12T05:22:03.420Z,14.30
2023-05-12T05:23:05.880Z,14.40
2023-05-12T05:24:09.229Z,14.50
2023-05-12T05:25:11.782Z,14.50
2023-05-12T05:26:14.196Z,14.60
2023-05-12T05:27:16.942Z,14.70
2023-05-12T05:28:19.412Z,14.70
2023-05-12T05:29:21.515Z,14.80
2023-05-12T05:30:23.673Z,14.90
2023-05-12T05:31:28.722Z,15.00
2023-05-12T05:32:31.250Z,15.10
2023-05-12T05:33:33.536Z,15.10
2023-05-12T05:34:35.783Z,15.20
2023-05-12T05:35:38.011Z,15.20
2023-05-12T05:36:41.169Z,15.30
2023-05-12T05:37:44.743Z,15.30
2023-05-12T05:38:46.893Z,15.40
2023-05-12T05:39:48.989Z,15.40
2023-05-12T05:40:54.202Z,15.50
2023-05-12T05:41:56.565Z,15.50
2023-05-12T05:42:58.821Z,15.60
2023-05-12T05:44:01.618Z,15.60
2023-05-12T05:45:04.216Z,15.70
2023-05-12T05:46:06.867Z,15.70
2023-05-12T05:47:09.130Z,15.70
2023-05-12T05:48:11.357Z,15.90
2023-05-12T05:49:13.738Z,15.90
2023-05-12T05:50:16.133Z,16.00
2023-05-12T05:51:18.554Z,16.00
2023-05-12T05:52:20.844Z,16.10
2023-05-12T05:53:24.385Z,16.10
2023-05-12T05:54:26.601Z,16.20
2023-05-12T05:55:28.805Z,16.30
2023-05-12T05:56:32.770Z,16.30
2023-05-12T05:57:34.955Z,16.40
2023-05-12T05:58:37.688Z,16.50
2023-05-12T05:59:39.800Z,16.50
2023-05-12T06:00:42.636Z,16.50
2023-05-12T06:01:45.616Z,16.60
2023-05-12T06:02:47.939Z,16.60
2023-05-12T06:03:50.193Z,16.70
2023-05-12T06:04:52.602Z,16.70
2023-05-12T06:05:54.783Z,16.70
2023-05-12T06:06:56.991Z,16.80
2023-05-12T06:07:59.478Z,16.90
2023-05-12T06:09:03.375Z,16.90
2023-05-12T06:10:07.697Z,17.00
2023-05-12T06:11:10.020Z,17.00
2023-05-12T06:12:12.680Z,17.10
2023-05-12T06:13:14.861Z,17.10
2023-05-12T06:14:17.280Z,17.20
2023-05-12T06:15:19.593Z,17.20
2023-05-12T06:16:22.128Z,17.20
2023-05-12T06:17:24.431Z,17.20
2023-05-12T06:18:26.722Z,17.30
2023-05-12T06:19:28.876Z,17.30
2023-05-12T06:20:32.439Z,17.40
2023-05-12T06:21:34.614Z,17.40
2023-05-12T06:22:36.794Z,17.40
2023-05-12T06:23:39.026Z,17.60
2023-05-12T06:24:42.657Z,17.60
2023-05-12T06:25:45.779Z,17.60
2023-05-12T06:26:48.897Z,17.70
2023-05-12T06:27:51.886Z,17.70
2023-05-12T06:28:54.027Z,17.70
2023-05-12T06:29:56.419Z,17.80
2023-05-12T06:30:59.860Z,17.80
2023-05-12T06:32:02.145Z,17.90
2023-05-12T06:33:04.513Z,17.90
2023-05-12T06:34:07.915Z,17.90
2023-05-12T06:35:10.706Z,17.90
2023-05-12T06:36:15.782Z,18.00
2023-05-12T06:37:18.481Z,18.00
2023-05-12T06:38:20.656Z,18.00
2023-05-12T06:39:22.917Z,18.10
2023-05-12T06:40:26.632Z,18.10
2023-05-12T06:41:29.419Z,18.10
2023-05-12T06:42:31.571Z,18.10
2023-05-12T06:43:33.775Z,18.20
2023-05-12T06:44:35.880Z,18.20
2023-05-12T06:45:38.203Z,18.30
2023-05-12T06:46:40.593Z,18.30
2023-05-12T06:47:42.794Z,18.40
2023-05-12T06:48:47.824Z,18.40
2023-05-12T06:49:50.527Z,18.50
2023-05-12T06:50:52.788Z,18.50
2023-05-12T06:51:55.125Z,18.50
2023-05-12T06:52:57.260Z,18.60
2023-05-12T06:53:59.434Z,18.60
2023-05-12T06:55:01.867Z,18.60
2023-05-12T06:56:05.912Z,18.70
2023-05-12T06:57:08.179Z,18.70
2023-05-12T06:58:10.273Z,18.70
2023-05-12T06:59:12.640Z,18.80
2023-05-12T07:00:15.639Z,18.80
2023-05-12T07:01:18.359Z,18.90
2023-05-12T07:02:20.711Z,18.90
2023-05-12T07:03:23.147Z,19.00
2023-05-12T07:04:26.868Z,19.00
2023-05-12T07:05:29.018Z,19.00
2023-05-12T07:06:32.189Z,19.00
2023-05-12T07:07:35.803Z,19.00
2023-05-12T07:08:37.953Z,19.10
2023-05-12T07:09:42.351Z,19.10
2023-05-12T07:10:44.452Z,19.10
2023-05-12T07:11:48.246Z,19.10
2023-05-12T07:12:50.426Z,19.10
2023-05-12T07:13:52.755Z,19.10
2023-05-12T07:14:55.140Z,19.10
2023-05-12T07:15:59.937Z,19.10
2023-05-12T07:17:03.023Z,19.20
2023-05-12T07:18:05.379Z,19.20
2023-05-12T07:19:09.105Z,19.20
2023-05-12T07:20:11.982Z,19.30
2023-05-12T07:21:14.549Z,19.30
2023-05-12T07:22:16.981Z,19.30
2023-05-12T07:23:19.230Z,19.30
2023-05-12T07:24:21.675Z,19.30
2023-05-12T07:25:24.151Z,19.40
2023-05-12T07:26:28.774Z,19.40
2023-05-12T07:27:32.456Z,19.40
2023-05-12T07:28:36.722Z,19.50
2023-05-12T07:29:38.854Z,19.50
2023-05-12T07:30:41.116Z,19.50
2023-05-12T07:31:43.347Z,19.60
2023-05-12T07:32:46.291Z,19.60
2023-05-12T07:33:48.849Z,19.60
2023-05-12T07:34:50.975Z,19.60
2023-05-12T07:35:53.149Z,19.60
2023-05-12T07:36:55.691Z,19.60
2023-05-12T07:37:57.943Z,19.60
2023-05-12T07:39:00.139Z,19.60
2023-05-12T07:40:02.338Z,19.70
2023-05-12T07:41:04.723Z,19.70
2023-05-12T07:42:07.124Z,19.70
2023-05-12T07:43:10.732Z,19.70
2023-05-12T07:44:12.818Z,19.70
2023-05-12T07:45:16.745Z,19.70
2023-05-12T07:46:18.927Z,19.70
2023-05-12T07:47:21.040Z,19.70
2023-05-12T07:48:23.235Z,19.80
2023-05-12T07:49:25.495Z,19.70
2023-05-12T07:50:27.602Z,19.70
2023-05-12T07:51:29.768Z,19.70
2023-05-12T07:52:32.011Z,19.70
2023-05-12T07:53:34.343Z,19.60
2023-05-12T07:54:36.653Z,19.70
2023-05-12T07:55:38.967Z,19.60
2023-05-12T07:56:41.105Z,19.70
2023-05-12T07:57:43.733Z,19.70
2023-05-12T07:58:47.763Z,19.70
2023-05-12T07:59:49.952Z,19.70
2023-05-12T08:01:03.726Z,19.80
2023-05-12T08:02:06.649Z,19.80
2023-05-12T08:03:09.333Z,19.80
2023-05-12T08:04:12.058Z,19.90
2023-05-12T08:05:14.539Z,19.90
2023-05-12T08:06:16.758Z,19.90
2023-05-12T08:07:18.976Z,19.90
2023-05-12T08:08:21.222Z,19.90
2023-05-12T08:09:23.379Z,19.90
2023-05-12T08:10:29.661Z,20.00
2023-05-12T08:11:31.933Z,19.90
2023-05-12T08:12:34.307Z,19.90
2023-05-12T08:13:37.206Z,19.90
2023-05-12T08:14:41.050Z,19.90
2023-05-12T08:15:43.189Z,20.00
2023-05-12T08:16:46.569Z,20.00
2023-05-12T08:17:48.888Z,20.00
2023-05-12T08:18:51.090Z,20.00
2023-05-12T08:19:53.281Z,20.00
2023-05-12T08:20:55.723Z,20.00
2023-05-12T08:21:57.887Z,20.00
2023-05-12T08:23:00.061Z,20.00
2023-05-12T08:24:04.719Z,20.10
2023-05-12T08:25:16.164Z,20.10
2023-05-12T08:26:19.245Z,20.10
2023-05-12T08:27:21.506Z,20.10
2023-05-12T08:28:23.835Z,20.20
2023-05-12T08:29:26.080Z,20.20
2023-05-12T08:30:29.744Z,20.20
2023-05-12T08:31:32.566Z,20.30
2023-05-12T08:32:35.550Z,20.20
2023-05-12T08:33:38.000Z,20.30
2023-05-12T08:34:40.417Z,20.30
2023-05-12T08:35:42.846Z,20.30
2023-05-12T08:36:45.109Z,20.30
2023-05-12T08:37:47.513Z,20.30
2023-05-12T08:38:49.674Z,20.30
2023-05-12T08:39:52.567Z,20.30
2023-05-12T08:41:02.595Z,20.50
2023-05-12T08:42:14.170Z,20.50
2023-05-12T08:43:30.776Z,20.60
2023-05-12T08:44:33.775Z,20.60
2023-05-12T08:45:39.011Z,20.60
2023-05-12T08:46:42.136Z,20.60
2023-05-12T08:47:46.190Z,20.60
2023-05-12T08:48:52.281Z,20.60
2023-05-12T08:50:00.194Z,20.60
2023-05-12T08:51:07.030Z,20.60
2023-05-12T08:52:11.370Z,20.50
2023-05-12T08:53:16.282Z,20.50
2023-05-12T08:54:21.698Z,20.60
2023-05-12T08:55:30.871Z,20.60
2023-05-12T08:57:45.543Z,20.50
2023-05-12T08:58:48.586Z,20.40
2023-05-12T08:59:54.814Z,20.50
2023-05-12T09:01:00.963Z,20.50
2023-05-12T09:02:08.184Z,20.50
2023-05-12T09:03:15.389Z,20.50
2023-05-12T09:04:18.277Z,20.60
2023-05-12T09:05:21.101Z,20.70
2023-05-12T09:06:23.980Z,20.70
2023-05-12T09:07:27.338Z,20.80
2023-05-12T09:08:33.126Z,20.80
2023-05-12T09:09:50.051Z,20.70
2023-05-12T09:10:55.070Z,20.70
2023-05-12T09:11:59.168Z,20.70
2023-05-12T09:13:04.490Z,20.70
2023-05-12T09:14:09.665Z,20.70
2023-05-12T09:15:18.977Z,20.80
2023-05-12T09:16:27.400Z,20.80
2023-05-12T09:17:29.549Z,20.80
2023-05-12T09:18:46.058Z,20.80
2023-05-12T09:19:48.276Z,20.80
2023-05-12T09:20:50.477Z,20.80
2023-05-12T09:21:53.157Z,20.80
2023-05-12T09:22:58.223Z,20.90
2023-05-12T09:24:03.400Z,20.90
2023-05-12T09:25:17.110Z,20.90
2023-05-12T09:26:19.584Z,20.90
2023-05-12T09:27:25.990Z,20.90
2023-05-12T09:28:36.115Z,21.00
2023-05-12T09:29:58.502Z,21.00
2023-05-12T09:31:01.054Z,21.00
2023-05-12T09:32:04.828Z,21.00
2023-05-12T09:33:08.984Z,21.10
2023-05-12T09:34:11.243Z,21.20
2023-05-12T09:35:13.600Z,21.20
2023-05-12T09:36:18.397Z,21.30
2023-05-12T09:37:20.885Z,21.40
2023-05-12T09:38:23.058Z,21.50
2023-05-12T09:39:25.763Z,21.60
2023-05-12T09:40:30.163Z,21.60
2023-05-12T09:41:35.135Z,21.70
2023-05-12T09:42:37.404Z,21.60
2023-05-12T09:43:46.073Z,21.60
2023-05-12T09:44:48.556Z,21.50
2023-05-12T09:45:51.758Z,21.50
2023-05-12T09:46:54.025Z,21.50
2023-05-12T09:48:02.852Z,21.40
2023-05-12T09:49:05.098Z,21.40
2023-05-12T09:50:10.302Z,21.50
2023-05-12T09:51:12.778Z,21.60
2023-05-12T09:52:15.081Z,21.60
2023-05-12T09:53:18.313Z,21.70
2023-05-12T09:54:27.606Z,21.70
2023-05-12T09:55:29.745Z,21.70
2023-05-12T09:56:32.768Z,21.80
2023-05-12T09:57:39.875Z,21.90
2023-05-12T09:58:46.474Z,22.00
2023-05-12T09:59:49.673Z,22.00
2023-05-12T10:02:00.962Z,22.00
2023-05-12T10:03:09.416Z,22.00
2023-05-12T10:04:13.058Z,22.00
2023-05-12T10:05:17.856Z,22.00
2023-05-12T10:06:23.118Z,21.90
2023-05-12T10:07:28.262Z,21.90
2023-05-12T10:08:34.237Z,21.90
2023-05-12T10:09:39.479Z,21.90
2023-05-12T10:10:43.296Z,22.00
2023-05-12T10:11:46.872Z,22.00
2023-05-12T10:12:49.563Z,22.00
2023-05-12T10:13:53.316Z,22.00
2023-05-12T10:14:56.520Z,22.00
2023-05-12T10:16:00.247Z,22.10
2023-05-12T10:17:02.734Z,22.10
2023-05-12T10:18:08.028Z,22.10
2023-05-12T10:19:11.250Z,22.20
2023-05-12T10:20:15.295Z,22.20
2023-05-12T10:21:17.516Z,22.30
2023-05-12T10:22:20.518Z,22.30
2023-05-12T10:23:23.511Z,22.30
2023-05-12T10:24:27.491Z,22.30
2023-05-12T10:25:30.758Z,22.30
2023-05-12T10:26:35.015Z,22.40
2023-05-12T10:27:38.039Z,22.50
2023-05-12T10:28:41.167Z,22.50
2023-05-12T10:29:44.014Z,22.50
2023-05-12T10:30:48.491Z,22.50
2023-05-12T10:31:51.168Z,22.50
2023-05-12T10:32:53.686Z,22.40
2023-05-12T10:34:00.912Z,22.40
2023-05-12T10:35:10.244Z,22.40
2023-05-12T10:36:19.518Z,22.50
2023-05-12T10:37:23.565Z,22.70
2023-05-12T10:38:25.885Z,22.70
2023-05-12T10:39:33.062Z,22.70
2023-05-12T10:40:35.556Z,22.80
2023-05-12T10:41:37.872Z,22.80
2023-05-12T10:42:42.598Z,22.90
2023-05-12T10:43:49.696Z,23.00
2023-05-12T10:44:52.843Z,23.10
2023-05-12T10:46:08.849Z,23.30
2023-05-12T10:47:16.730Z,23.40
2023-05-12T10:48:18.963Z,23.40
2023-05-12T10:49:33.219Z,23.40
2023-05-12T10:50:35.791Z,23.40
2023-05-12T10:51:51.297Z,23.40
2023-05-12T10:52:54.305Z,23.30
2023-05-12T10:54:01.156Z,23.30
2023-05-12T10:55:05.007Z,23.40
2023-05-12T10:56:09.055Z,23.50
2023-05-12T10:57:18.407Z,23.50
2023-05-12T10:58:21.902Z,23.70
2023-05-12T10:59:25.431Z,23.80
2023-05-12T11:00:28.951Z,23.80
2023-05-12T11:01:52.392Z,23.80
2023-05-12T11:03:10.188Z,23.80
2023-05-12T11:04:19.202Z,23.90
2023-05-12T11:05:35.087Z,24.10
2023-05-12T11:06:58.006Z,24.50
2023-05-12T11:08:11.576Z,24.60
2023-05-12T11:09:19.674Z,24.70
2023-05-12T11:10:24.363Z,24.50
2023-05-12T11:11:29.405Z,24.50
2023-05-12T11:12:33.823Z,24.50
2023-05-12T11:13:37.912Z,24.70
2023-05-12T11:14:42.209Z,24.70
2023-05-12T11:15:44.857Z,24.70
2023-05-12T11:16:47.209Z,24.50
2023-05-12T11:17:49.648Z,24.20
2023-05-12T11:19:01.851Z,24.00
2023-05-12T11:20:04.622Z,23.90
2023-05-12T11:21:12.354Z,24.20
2023-05-12T11:22:18.485Z,24.30
2023-05-12T11:23:25.556Z,24.30
2023-05-12T11:24:27.850Z,24.40
2023-05-12T11:25:30.639Z,24.30
2023-05-12T11:26:34.505Z,24.50
2023-05-12T11:27:42.383Z,24.40
2023-05-12T11:28:44.826Z,24.30
2023-05-12T11:29:59.246Z,24.20
2023-05-12T11:31:04.526Z,24.30
2023-05-12T11:32:07.534Z,24.50
2023-05-12T11:33:13.889Z,24.50
2023-05-12T11:34:17.091Z,24.60
2023-05-12T11:35:20.078Z,24.70
2023-05-12T11:36:23.950Z,24.90
2023-05-12T11:37:26.204Z,24.70
2023-05-12T11:38:28.954Z,24.80
2023-05-12T11:39:34.182Z,24.70
2023-05-12T11:40:41.342Z,24.50
2023-05-12T11:41:43.860Z,24.40
2023-05-12T11:42:52.190Z,24.60
2023-05-12T11:43:54.414Z,24.90
2023-05-12T11:44:56.635Z,25.00
2023-05-12T11:45:59.934Z,24.90
2023-05-12T11:47:03.464Z,25.00
2023-05-12T11:48:07.834Z,25.00
2023-05-12T11:49:14.577Z,25.10
2023-05-12T11:50:24.278Z,25.20
2023-05-12T11:51:27.879Z,25.20
2023-05-12T11:52:30.047Z,25.20
2023-05-12T11:53:33.090Z,25.30
2023-05-12T11:54:35.283Z,25.30
2023-05-12T11:55:37.535Z,25.30
2023-05-12T11:56:47.301Z,25.20
2023-05-12T11:58:00.210Z,25.10
2023-05-12T11:59:02.697Z,25.10
2023-05-12T12:00:10.224Z,25.00
2023-05-12T12:01:12.797Z,25.00
2023-05-12T12:02:21.703Z,25.10
2023-05-12T12:03:25.316Z,25.20
2023-05-12T12:04:35.374Z,25.00
2023-05-12T12:05:38.299Z,24.90
2023-05-12T12:06:46.100Z,25.00
2023-05-12T12:07:51.551Z,25.00
2023-05-12T12:08:55.371Z,24.90
2023-05-12T12:09:57.824Z,24.80
2023-05-12T12:11:01.986Z,24.60
2023-05-12T12:12:07.743Z,24.50
2023-05-12T12:13:09.947Z,24.50
2023-05-12T12:14:12.199Z,24.30
2023-05-12T12:15:14.342Z,24.20
2023-05-12T12:16:16.768Z,24.30
2023-05-12T12:17:19.160Z,24.50
2023-05-12T12:18:21.943Z,24.60
2023-05-12T12:19:24.892Z,24.70
2023-05-12T12:20:27.309Z,24.80
2023-05-12T12:21:29.485Z,24.90
2023-05-12T12:22:34.735Z,25.00
2023-05-12T12:23:47.647Z,25.10
2023-05-12T12:24:53.761Z,25.20
2023-05-12T12:25:55.903Z,25.20
2023-05-12T12:26:58.079Z,25.30
2023-05-12T12:28:00.168Z,25.40
2023-05-12T12:29:02.366Z,25.40
2023-05-12T12:30:05.284Z,25.60
2023-05-12T12:31:10.666Z,26.20
2023-05-12T12:32:12.928Z,26.60
2023-05-12T12:33:20.203Z,26.30
2023-05-12T12:34:22.821Z,26.00
2023-05-12T12:35:25.292Z,27.00
2023-05-12T12:36:27.434Z,28.30
2023-05-12T12:37:29.854Z,29.30
2023-05-12T12:38:35.694Z,29.60
2023-05-12T12:39:37.808Z,29.80
2023-05-12T12:40:39.920Z,30.00
2023-05-12T12:41:43.738Z,30.60
2023-05-12T12:42:48.940Z,31.20
2023-05-12T12:43:53.766Z,31.60
2023-05-12T12:44:56.004Z,32.00
2023-05-12T12:45:58.375Z,32.20
2023-05-12T12:47:00.612Z,32.10
2023-05-12T12:48:06.847Z,32.10
2023-05-12T12:49:11.936Z,31.80
2023-05-12T12:50:17.007Z,31.70
2023-05-12T12:51:19.289Z,32.00
2023-05-12T12:52:21.413Z,32.20
2023-05-12T12:53:26.973Z,32.30
2023-05-12T12:54:30.534Z,32.80
2023-05-12T12:55:32.832Z,32.90
2023-05-12T12:56:35.169Z,32.30
2023-05-12T12:57:37.341Z,32.10
2023-05-12T12:58:39.767Z,32.30
2023-05-12T12:59:41.840Z,32.50
2023-05-12T13:00:44.138Z,32.30
2023-05-12T13:01:46.438Z,32.40
2023-05-12T13:02:49.764Z,32.40
2023-05-12T13:03:52.149Z,32.10
2023-05-12T13:04:54.502Z,31.60
2023-05-12T13:05:56.660Z,31.30
2023-05-12T13:06:58.863Z,31.10
2023-05-12T13:08:01.104Z,30.50
2023-05-12T13:09:04.104Z,30.20
2023-05-12T13:10:09.409Z,29.40
2023-05-12T13:11:11.830Z,29.00
2023-05-12T13:12:13.985Z,29.10
2023-05-12T13:13:16.172Z,29.30
2023-05-12T13:14:18.293Z,29.10
2023-05-12T13:15:20.838Z,28.50
2023-05-12T13:16:23.306Z,28.30
2023-05-12T13:17:25.552Z,28.00
2023-05-12T13:18:27.894Z,28.00
2023-05-12T13:19:30.307Z,28.30
2023-05-12T13:20:32.619Z,28.80
2023-05-12T13:21:35.095Z,29.10
2023-05-12T13:22:37.348Z,29.60
2023-05-12T13:23:39.439Z,30.30
2023-05-12T13:24:41.567Z,30.80
2023-05-12T13:25:46.440Z,31.20
2023-05-12T13:26:48.741Z,31.70
2023-05-12T13:27:52.395Z,31.90
2023-05-12T13:28:54.577Z,32.00
2023-05-12T13:29:56.971Z,32.10
2023-05-12T13:30:59.178Z,32.10
2023-05-12T13:32:01.592Z,32.60
2023-05-12T13:33:05.861Z,33.10
2023-05-12T13:34:08.509Z,33.20
2023-05-12T13:35:10.794Z,33.40
2023-05-12T13:36:13.356Z,33.20
2023-05-12T13:37:15.798Z,33.40
2023-05-12T13:38:19.148Z,33.60
2023-05-12T13:39:21.371Z,33.70
2023-05-12T13:40:23.674Z,33.10
2023-05-12T13:41:27.192Z,32.70
2023-05-12T13:42:29.376Z,32.50
2023-05-12T13:43:31.625Z,32.60
2023-05-12T13:44:33.791Z,33.00
2023-05-12T13:45:35.893Z,33.20
2023-05-12T13:46:38.067Z,32.90
2023-05-12T13:47:40.512Z,32.90
2023-05-12T13:48:42.702Z,33.00
2023-05-12T13:49:44.899Z,32.80