createdAt,value
2023-04-10T00:00:05.042Z,0
2023-04-10T00:00:36.848Z,0
2023-04-10T00:01:09.315Z,0
2023-04-10T00:01:41.565Z,0
2023-04-10T00:02:13.172Z,0
2023-04-10T00:02:36.217Z,0
2023-04-10T00:02:59.061Z,0
2023-04-10T00:03:33.106Z,0
2023-04-10T00:04:05.578Z,0
2023-04-10T00:04:37.325Z,0
2023-04-10T00:05:08.995Z,0
2023-04-10T00:05:41.241Z,.32
2023-04-10T00:06:14.125Z,0
2023-04-10T00:06:36.841Z,0
2023-04-10T00:06:59.255Z,.32
2023-04-10T00:07:33.055Z,0
2023-04-10T00:08:05.131Z,0
2023-04-10T00:08:37.026Z,0
2023-04-10T00:09:11.754Z,.32
2023-04-10T00:09:41.510Z,0
2023-04-10T00:10:12.921Z,0
2023-04-10T00:10:35.628Z,0
2023-04-10T00:10:58.723Z,0
2023-04-10T00:11:32.685Z,0
2023-04-10T00:12:05.645Z,0
2023-04-10T00:12:37.408Z,0
2023-04-10T00:13:09.147Z,0
2023-04-10T00:13:42.535Z,0
2023-04-10T00:14:13.664Z,0
2023-04-10T00:14:36.221Z,0
2023-04-10T00:15:00.173Z,0
2023-04-10T00:15:33.096Z,0
2023-04-10T00:16:05.107Z,0
2023-04-10T00:16:37.057Z,0
2023-04-10T00:17:09.506Z,0
2023-04-10T00:17:41.345Z,0
2023-04-10T00:18:14.126Z,0
2023-04-10T00:18:36.684Z,0
2023-04-10T00:19:00.001Z,0
2023-04-10T00:19:33.403Z,0
2023-04-10T00:20:05.999Z,0
2023-04-10T00:20:36.786Z,0
2023-04-10T00:21:09.046Z,0
2023-04-10T00:21:40.850Z,0
2023-04-10T00:22:12.919Z,0
2023-04-10T00:22:35.882Z,0
2023-04-10T00:23:00.479Z,0
2023-04-10T00:23:33.599Z,0
2023-04-10T00:24:04.883Z,0
2023-04-10T00:24:37.283Z,0
2023-04-10T00:25:08.699Z,0
2023-04-10T00:25:45.070Z,0
2023-04-10T00:26:12.853Z,0
2023-04-10T00:26:35.917Z,0
2023-04-10T00:27:00.510Z,0
2023-04-10T00:27:33.022Z,0
2023-04-10T00:28:05.099Z,0
2023-04-10T00:28:37.115Z,0
2023-04-10T00:29:09.997Z,0
2023-04-10T00:29:40.875Z,0
2023-04-10T00:30:12.887Z,0
2023-04-10T00:30:35.537Z,.32
2023-04-10T00:31:01.395Z,0
2023-04-10T00:31:33.203Z,0
2023-04-10T00:32:04.943Z,0
2023-04-10T00:32:37.221Z,0
2023-04-10T00:33:09.253Z,0
2023-04-10T00:33:41.084Z,0
2023-04-10T00:34:13.060Z,0
2023-04-10T00:34:35.621Z,0
2023-04-10T00:34:59.314Z,0
2023-04-10T00:35:32.750Z,0
2023-04-10T00:36:05.090Z,0
2023-04-10T00:36:37.325Z,0
2023-04-10T00:37:09.366Z,0
2023-04-10T00:37:40.870Z,0
2023-04-10T00:38:13.226Z,0
2023-04-10T00:38:36.239Z,0
2023-04-10T00:39:00.959Z,0
2023-04-10T00:39:33.290Z,0
2023-04-10T00:40:04.909Z,0
2023-04-10T00:40:36.973Z,0
2023-04-10T00:41:08.814Z,0
2023-04-10T00:41:42.707Z,0
2023-04-10T00:42:12.699Z,0
2023-04-10T00:42:35.582Z,0
2023-04-10T00:43:00.017Z,0
2023-04-10T00:43:39.638Z,0
2023-04-10T00:44:05.542Z,0
2023-04-10T00:44:36.770Z,0
2023-04-10T00:45:08.902Z,0
2023-04-10T00:45:42.258Z,0
2023-04-10T00:46:12.795Z,1.44
2023-04-10T00:46:36.540Z,1.44
2023-04-10T00:47:00.770Z,1.44
2023-04-10T00:47:32.930Z,1.77
2023-04-10T00:48:04.719Z,1.77
2023-04-10T00:48:37.173Z,1.77
2023-04-10T00:49:08.762Z,1.44
2023-04-10T00:49:41.379Z,1.77
2023-04-10T00:50:12.816Z,1.77
2023-04-10T00:50:35.568Z,1.44
2023-04-10T00:50:58.031Z,.64
2023-04-10T00:51:33.067Z,0
2023-04-10T00:52:05.032Z,0
2023-04-10T00:52:36.798Z,0
2023-04-10T00:53:09.574Z,0
2023-04-10T00:53:40.736Z,0
2023-04-10T00:54:12.813Z,0
2023-04-10T00:54:35.960Z,0
2023-04-10T00:54:58.379Z,0
2023-04-10T00:55:32.697Z,0
2023-04-10T00:56:05.183Z,0
2023-04-10T00:56:32.897Z,0
2023-04-10T00:57:09.430Z,0
2023-04-10T00:57:40.827Z,0
2023-04-10T00:58:14.294Z,0
2023-04-10T00:58:36.718Z,0
2023-04-10T00:59:02.837Z,0
2023-04-10T00:59:33.454Z,0
2023-04-10T01:00:05.344Z,0
2023-04-10T01:00:38.881Z,0
2023-04-10T01:01:10.317Z,0
2023-04-10T01:01:45.016Z,0
2023-04-10T01:02:13.425Z,0
2023-04-10T01:02:41.212Z,0
2023-04-10T01:02:58.760Z,0
2023-04-10T01:03:33.492Z,0
2023-04-10T01:04:05.657Z,0
2023-04-10T01:04:37.465Z,0
2023-04-10T01:05:08.830Z,0
2023-04-10T01:05:40.935Z,0
2023-04-10T01:06:13.546Z,0
2023-04-10T01:06:36.249Z,0
2023-04-10T01:06:59.160Z,0
2023-04-10T01:07:33.936Z,0
2023-04-10T01:08:07.303Z,0
2023-04-10T01:08:37.351Z,0
2023-04-10T01:09:09.694Z,0
2023-04-10T01:09:49.134Z,0
2023-04-10T01:10:11.720Z,0
2023-04-10T01:10:34.400Z,0
2023-04-10T01:10:58.478Z,0
2023-04-10T01:11:32.907Z,0
2023-04-10T01:12:05.209Z,0
2023-04-10T01:12:37.221Z,0
2023-04-10T01:13:09.378Z,0
2023-04-10T01:13:42.979Z,0
2023-04-10T01:14:18.460Z,0
2023-04-10T01:14:35.637Z,0
2023-04-10T01:14:58.448Z,0
2023-04-10T01:15:34.069Z,0
2023-04-10T01:16:07.216Z,0
2023-04-10T01:16:37.527Z,0
2023-04-10T01:17:08.972Z,0
2023-04-10T01:17:40.949Z,0
2023-04-10T01:18:12.771Z,0
2023-04-10T01:18:35.556Z,0
2023-04-10T01:18:58.360Z,0
2023-04-10T01:19:33.025Z,0
2023-04-10T01:20:05.571Z,0
2023-04-10T01:20:36.843Z,0
2023-04-10T01:21:08.813Z,0
2023-04-10T01:21:40.838Z,0
2023-04-10T01:22:12.929Z,0
2023-04-10T01:22:35.884Z,0
2023-04-10T01:23:00.226Z,0
2023-04-10T01:23:33.320Z,0
2023-04-10T01:24:06.304Z,0
2023-04-10T01:24:39.427Z,0
2023-04-10T01:25:11.920Z,0
2023-04-10T01:25:47.273Z,0
2023-04-10T01:26:09.665Z,0
2023-04-10T01:26:39.394Z,0
2023-04-10T01:27:17.187Z,0
2023-04-10T01:27:39.830Z,0
2023-04-10T01:28:02.590Z,0
2023-04-10T01:28:36.924Z,0
2023-04-10T01:29:08.862Z,0
2023-04-10T01:29:41.464Z,0
2023-04-10T01:30:13.121Z,0
2023-04-10T01:30:35.795Z,0
2023-04-10T01:30:58.346Z,0
2023-04-10T01:31:33.443Z,0
2023-04-10T01:32:08.572Z,0
2023-04-10T01:32:36.885Z,0
2023-04-10T01:33:09.105Z,0
2023-04-10T01:33:40.851Z,0
2023-04-10T01:34:12.720Z,0
2023-04-10T01:34:35.862Z,0
2023-04-10T01:34:58.011Z,0
2023-04-10T01:35:32.885Z,0
2023-04-10T01:36:04.707Z,0
2023-04-10T01:36:37.041Z,0
2023-04-10T01:37:09.025Z,0
2023-04-10T01:37:40.852Z,0
2023-04-10T01:38:12.922Z,0
2023-04-10T01:38:36.246Z,0
2023-04-10T01:38:58.709Z,0
2023-04-10T01:39:32.834Z,0
2023-04-10T01:40:04.813Z,0
2023-04-10T01:40:36.806Z,0
2023-04-10T01:41:08.826Z,0
2023-04-10T01:41:40.950Z,0
2023-04-10T01:42:12.935Z,0
2023-04-10T01:42:35.848Z,0
2023-04-10T01:42:58.638Z,.32
2023-04-10T01:43:33.220Z,0
2023-04-10T01:44:05.041Z,0
2023-04-10T01:44:39.329Z,0
2023-04-10T01:45:09.334Z,0
2023-04-10T01:45:42.180Z,0
2023-04-10T01:46:12.858Z,0
2023-04-10T01:46:38.374Z,0
2023-04-10T01:46:59.727Z,0
2023-04-10T01:47:33.103Z,0
2023-04-10T01:48:04.889Z,0
2023-04-10T01:48:36.784Z,0
2023-04-10T01:49:09.932Z,0
2023-04-10T01:49:40.912Z,0
2023-04-10T01:50:13.023Z,0
2023-04-10T01:50:35.872Z,0
2023-04-10T01:50:58.200Z,0
2023-04-10T01:51:32.690Z,0
2023-04-10T01:52:04.974Z,0
2023-04-10T01:52:37.217Z,0
2023-04-10T01:53:10.354Z,0
2023-04-10T01:53:40.996Z,0
2023-04-10T01:54:13.042Z,0
2023-04-10T01:54:37.379Z,0
2023-04-10T01:54:59.695Z,0
2023-04-10T01:55:32.856Z,0
2023-04-10T01:56:04.797Z,0
2023-04-10T01:56:36.821Z,0
2023-04-10T01:57:11.036Z,0
2023-04-10T01:57:40.936Z,0
2023-04-10T01:58:12.785Z,0
2023-04-10T01:58:35.600Z,0
2023-04-10T01:58:57.974Z,0
2023-04-10T01:59:33.766Z,0
2023-04-10T02:00:05.455Z,0
2023-04-10T02:00:36.877Z,0
2023-04-10T02:01:22.362Z,0
2023-04-10T02:01:40.962Z,0
2023-04-10T02:02:12.898Z,0
2023-04-10T02:02:42.831Z,0
2023-04-10T02:03:23.774Z,0
2023-04-10T02:03:46.351Z,0
2023-04-10T02:04:21.775Z,0
2023-04-10T02:04:45.728Z,0
2023-04-10T02:05:08.115Z,0
2023-04-10T02:05:40.718Z,0
2023-04-10T02:06:12.876Z,0
2023-04-10T02:06:35.520Z,0
2023-04-10T02:06:57.935Z,0
2023-04-10T02:07:33.169Z,0
2023-04-10T02:08:04.936Z,0
2023-04-10T02:08:40.319Z,0
2023-04-10T02:09:08.822Z,0
2023-04-10T02:09:41.085Z,0
2023-04-10T02:10:12.785Z,0
2023-04-10T02:10:35.584Z,0
2023-04-10T02:10:57.762Z,0
2023-04-10T02:11:34.282Z,0
2023-04-10T02:12:04.817Z,0
2023-04-10T02:12:36.912Z,0
2023-04-10T02:13:08.654Z,0
2023-04-10T02:13:44.325Z,0
2023-04-10T02:14:13.160Z,0
2023-04-10T02:14:36.076Z,0
2023-04-10T02:15:02.878Z,0
2023-04-10T02:15:32.758Z,0
2023-04-10T02:16:05.020Z,0
2023-04-10T02:16:36.785Z,0
2023-04-10T02:17:08.936Z,0
2023-04-10T02:17:40.805Z,0
2023-04-10T02:18:13.825Z,0
2023-04-10T02:18:35.892Z,0
2023-04-10T02:18:58.233Z,0
2023-04-10T02:19:32.952Z,0
2023-04-10T02:20:04.781Z,0
2023-04-10T02:20:36.894Z,0
2023-04-10T02:21:08.817Z,0
2023-04-10T02:21:40.834Z,0
2023-04-10T02:22:14.459Z,0
2023-04-10T02:22:38.473Z,0
2023-04-10T02:23:00.980Z,0
2023-04-10T02:23:33.137Z,0
2023-04-10T02:24:04.711Z,0
2023-04-10T02:24:36.845Z,0
2023-04-10T02:25:08.948Z,0
2023-04-10T02:25:41.035Z,0
2023-04-10T02:26:12.145Z,0
2023-04-10T02:26:39.606Z,0
2023-04-10T02:27:17.467Z,0
2023-04-10T02:27:39.906Z,0
2023-04-10T02:28:02.388Z,0
2023-04-10T02:28:36.707Z,0
2023-04-10T02:29:09.838Z,0
2023-04-10T02:29:41.623Z,0
2023-04-10T02:30:12.917Z,0
2023-04-10T02:30:35.473Z,0
2023-04-10T02:30:58.072Z,0
2023-04-10T02:31:32.921Z,0
2023-04-10T02:32:05.291Z,0
2023-04-10T02:32:36.913Z,0
2023-04-10T02:33:09.763Z,0
2023-04-10T02:33:40.775Z,0
2023-04-10T02:34:16.309Z,0
2023-04-10T02:34:37.849Z,0
2023-04-10T02:35:00.190Z,0
2023-04-10T02:35:32.810Z,0
2023-04-10T02:36:04.847Z,0
2023-04-10T02:36:43.783Z,0
2023-04-10T02:37:05.926Z,0
2023-04-10T02:37:40.809Z,0
2023-04-10T02:38:13.367Z,0
2023-04-10T02:38:35.489Z,0
2023-04-10T02:38:57.869Z,0
2023-04-10T02:39:32.937Z,0
2023-04-10T02:40:04.893Z,0
2023-04-10T02:40:32.899Z,0
2023-04-10T02:41:11.547Z,0
2023-04-10T02:41:41.126Z,0
2023-04-10T02:42:12.898Z,0
2023-04-10T02:42:35.601Z,0
2023-04-10T02:42:58.113Z,0
2023-04-10T02:43:33.420Z,0
2023-04-10T02:44:05.186Z,0
2023-04-10T02:44:36.802Z,0
2023-04-10T02:45:13.612Z,0
2023-04-10T02:45:42.879Z,0
2023-04-10T02:46:13.829Z,0
2023-04-10T02:46:40.088Z,0
2023-04-10T02:46:58.798Z,0
2023-04-10T02:47:33.104Z,0
2023-04-10T02:48:04.745Z,0
2023-04-10T02:48:37.423Z,0
2023-04-10T02:49:09.364Z,0
2023-04-10T02:49:43.387Z,0
2023-04-10T02:50:12.716Z,0
2023-04-10T02:50:35.209Z,0
2023-04-10T02:50:57.878Z,0
2023-04-10T02:51:32.881Z,0
2023-04-10T02:52:06.397Z,0
2023-04-10T02:52:36.942Z,0
2023-04-10T02:53:09.656Z,0
2023-04-10T02:53:41.363Z,0
2023-04-10T02:54:13.572Z,0
2023-04-10T02:54:36.301Z,0
2023-04-10T02:54:58.572Z,0
2023-04-10T02:55:32.809Z,0
2023-04-10T02:56:06.260Z,0
2023-04-10T02:56:36.921Z,0
2023-04-10T02:57:08.677Z,0
2023-04-10T02:57:41.200Z,0
2023-04-10T02:58:14.988Z,0
2023-04-10T02:58:35.460Z,0
2023-04-10T02:58:57.985Z,0
2023-04-10T02:59:32.833Z,0
2023-04-10T03:00:36.827Z,0
2023-04-10T03:01:09.473Z,0
2023-04-10T03:01:41.714Z,0
2023-04-10T03:02:14.425Z,0
2023-04-10T03:02:42.671Z,0
2023-04-10T03:03:00.327Z,0
2023-04-10T03:03:33.919Z,0
2023-04-10T03:04:08.083Z,0
2023-04-10T03:04:37.286Z,0
2023-04-10T03:05:09.609Z,0
2023-04-10T03:05:40.869Z,0
2023-04-10T03:06:13.190Z,0
2023-04-10T03:06:35.984Z,0
2023-04-10T03:06:58.489Z,0
2023-04-10T03:07:33.027Z,0
2023-04-10T03:08:08.292Z,0
2023-04-10T03:08:36.895Z,0
2023-04-10T03:09:08.849Z,0
2023-04-10T03:09:41.283Z,0
2023-04-10T03:10:13.009Z,0
2023-04-10T03:10:37.363Z,0
2023-04-10T03:11:00.274Z,0
2023-04-10T03:11:32.804Z,0
2023-04-10T03:12:05.057Z,0
2023-04-10T03:12:37.553Z,0
2023-04-10T03:13:10.505Z,0
2023-04-10T03:13:42.744Z,0
2023-04-10T03:14:12.763Z,0
2023-04-10T03:14:35.462Z,0
2023-04-10T03:14:58.094Z,0
2023-04-10T03:15:33.309Z,0
2023-04-10T03:16:05.756Z,0
2023-04-10T03:16:38.811Z,0
2023-04-10T03:17:09.173Z,0
2023-04-10T03:17:41.084Z,0
2023-04-10T03:18:12.983Z,0
2023-04-10T03:18:35.491Z,0
2023-04-10T03:18:58.548Z,0
2023-04-10T03:19:33.311Z,0
2023-04-10T03:20:05.129Z,0
2023-04-10T03:20:37.067Z,0
2023-04-10T03:21:08.773Z,0
2023-04-10T03:21:45.004Z,0
2023-04-10T03:22:13.396Z,0
2023-04-10T03:22:36.373Z,0
2023-04-10T03:23:01.113Z,0
2023-04-10T03:23:33.748Z,0
2023-04-10T03:24:05.357Z,0
2023-04-10T03:24:36.792Z,0
2023-04-10T03:25:09.172Z,0
2023-04-10T03:25:41.424Z,0
2023-04-10T03:26:13.605Z,0
2023-04-10T03:26:36.216Z,0
2023-04-10T03:27:01.978Z,0
2023-04-10T03:27:33.210Z,0
2023-04-10T03:28:05.020Z,0
2023-04-10T03:28:36.913Z,0
2023-04-10T03:29:08.880Z,0
2023-04-10T03:29:41.082Z,0
2023-04-10T03:30:13.073Z,0
2023-04-10T03:30:35.663Z,0
2023-04-10T03:30:59.325Z,0
2023-04-10T03:31:33.302Z,0
2023-04-10T03:32:05.514Z,0
2023-04-10T03:32:36.764Z,0
2023-04-10T03:33:08.892Z,0
2023-04-10T03:33:41.038Z,0
2023-04-10T03:34:12.964Z,0
2023-04-10T03:34:35.649Z,0
2023-04-10T03:34:59.486Z,0
2023-04-10T03:35:33.300Z,0
2023-04-10T03:36:04.793Z,0
2023-04-10T03:36:36.974Z,0
2023-04-10T03:37:08.824Z,0
2023-04-10T03:37:45.112Z,0
2023-04-10T03:38:12.963Z,0
2023-04-10T03:38:35.983Z,0
2023-04-10T03:38:58.098Z,0
2023-04-10T03:39:34.477Z,0
2023-04-10T03:40:05.217Z,.32
2023-04-10T03:40:36.855Z,0
2023-04-10T03:41:08.955Z,0
2023-04-10T03:41:40.805Z,0
2023-04-10T03:42:13.338Z,0
2023-04-10T03:42:36.007Z,0
2023-04-10T03:42:58.671Z,0
2023-04-10T03:43:33.120Z,0
2023-04-10T03:44:06.267Z,0
2023-04-10T03:44:37.388Z,0
2023-04-10T03:45:09.480Z,0
2023-04-10T03:45:42.440Z,0
2023-04-10T03:46:13.084Z,0
2023-04-10T03:46:36.011Z,0
2023-04-10T03:47:01.100Z,0
2023-04-10T03:47:33.499Z,0
2023-04-10T03:48:05.026Z,0
2023-04-10T03:48:37.263Z,0
2023-04-10T03:49:12.394Z,.32
2023-04-10T03:49:42.035Z,0
2023-04-10T03:50:13.305Z,1.44
2023-04-10T03:50:35.893Z,1.12
2023-04-10T03:50:59.569Z,1.77
2023-04-10T03:51:32.978Z,3.21
2023-04-10T03:52:04.949Z,2.89
2023-04-10T03:52:37.258Z,1.77
2023-04-10T03:53:08.819Z,2.09
2023-04-10T03:53:40.892Z,3.54
2023-04-10T03:54:13.101Z,1.77
2023-04-10T03:54:35.680Z,1.77
2023-04-10T03:55:01.191Z,1.44
2023-04-10T03:55:32.976Z,.64
2023-04-10T03:56:07.180Z,1.44
2023-04-10T03:56:37.016Z,0
2023-04-10T03:57:09.110Z,1.12
2023-04-10T03:57:40.893Z,1.12
2023-04-10T03:58:13.986Z,1.77
2023-04-10T03:58:36.460Z,1.44
2023-04-10T03:58:59.160Z,1.12
2023-04-10T03:59:38.583Z,1.12
2023-04-10T04:00:06.348Z,1.44
2023-04-10T04:00:36.975Z,1.77
2023-04-10T04:01:09.475Z,1.44
2023-04-10T04:01:41.826Z,1.77
2023-04-10T04:02:13.426Z,1.44
2023-04-10T04:02:41.262Z,1.44
2023-04-10T04:02:58.639Z,1.77
2023-04-10T04:03:33.350Z,1.77
2023-04-10T04:04:06.194Z,1.12
2023-04-10T04:04:37.046Z,.32
2023-04-10T04:05:08.943Z,1.12
2023-04-10T04:05:40.785Z,1.12
2023-04-10T04:06:12.746Z,.64
2023-04-10T04:06:35.420Z,1.12
2023-04-10T04:06:57.894Z,0
2023-04-10T04:07:33.584Z,0
2023-04-10T04:08:14.277Z,0
2023-04-10T04:08:37.734Z,0
2023-04-10T04:09:09.054Z,0
2023-04-10T04:09:41.488Z,.32
2023-04-10T04:10:12.691Z,0
2023-04-10T04:10:35.351Z,0
2023-04-10T04:10:57.873Z,0
2023-04-10T04:11:32.943Z,0
2023-04-10T04:12:05.057Z,0
2023-04-10T04:12:37.129Z,0
2023-04-10T04:13:09.886Z,0
2023-04-10T04:13:41.203Z,0
2023-04-10T04:14:13.317Z,0
2023-04-10T04:14:35.947Z,0
2023-04-10T04:14:58.680Z,0
2023-04-10T04:15:33.988Z,0
2023-04-10T04:16:09.298Z,0
2023-04-10T04:16:31.690Z,0
2023-04-10T04:17:10.451Z,0
2023-04-10T04:17:40.804Z,.32
2023-04-10T04:18:12.632Z,0
2023-04-10T04:18:35.487Z,0
2023-04-10T04:18:57.885Z,0
2023-04-10T04:19:33.012Z,0
2023-04-10T04:20:04.787Z,0
2023-04-10T04:20:37.375Z,0
2023-04-10T04:21:08.697Z,0
2023-04-10T04:21:40.796Z,0
2023-04-10T04:22:12.888Z,0
2023-04-10T04:22:36.192Z,0
2023-04-10T04:22:58.558Z,0
2023-04-10T04:23:33.029Z,0
2023-04-10T04:24:04.874Z,0
2023-04-10T04:24:36.750Z,0
2023-04-10T04:25:08.833Z,0
2023-04-10T04:25:39.200Z,0
2023-04-10T04:26:15.645Z,0
2023-04-10T04:26:35.664Z,0
2023-04-10T04:26:58.315Z,0
2023-04-10T04:27:33.273Z,0
2023-04-10T04:28:06.285Z,0
2023-04-10T04:28:36.828Z,0
2023-04-10T04:29:10.256Z,0
2023-04-10T04:29:40.738Z,.32
2023-04-10T04:30:12.905Z,0
2023-04-10T04:30:35.867Z,0
2023-04-10T04:30:58.681Z,0
2023-04-10T04:31:33.044Z,0
2023-04-10T04:32:04.715Z,0
2023-04-10T04:32:36.897Z,0
2023-04-10T04:33:08.966Z,0
2023-04-10T04:33:40.797Z,0
2023-04-10T04:34:12.793Z,0
2023-04-10T04:34:36.318Z,0
2023-04-10T04:34:57.948Z,0
2023-04-10T04:35:33.397Z,0
2023-04-10T04:36:04.994Z,0
2023-04-10T04:36:36.942Z,0
2023-04-10T04:37:08.760Z,0
2023-04-10T04:37:41.096Z,0
2023-04-10T04:38:12.927Z,0
2023-04-10T04:38:35.833Z,0
2023-04-10T04:38:58.155Z,.32
2023-04-10T04:39:34.604Z,1.12
2023-04-10T04:40:08.375Z,0
2023-04-10T04:40:37.449Z,.64
2023-04-10T04:41:08.745Z,.32
2023-04-10T04:41:40.721Z,1.12
2023-04-10T04:42:12.868Z,1.12
2023-04-10T04:42:35.439Z,.64
2023-04-10T04:42:57.854Z,1.44
2023-04-10T04:43:34.577Z,.32
2023-04-10T04:44:10.273Z,0
2023-04-10T04:44:36.832Z,0
2023-04-10T04:45:09.044Z,0
2023-04-10T04:45:45.499Z,.32
2023-04-10T04:46:12.977Z,0
2023-04-10T04:46:36.027Z,0
2023-04-10T04:46:58.641Z,0
2023-04-10T04:47:37.188Z,0
2023-04-10T04:48:04.894Z,0
2023-04-10T04:48:37.312Z,0
2023-04-10T04:49:08.881Z,0
2023-04-10T04:49:40.781Z,0
2023-04-10T04:50:12.812Z,0
2023-04-10T04:50:38.109Z,0
2023-04-10T04:50:58.898Z,0
2023-04-10T04:51:33.211Z,0
2023-04-10T04:52:04.773Z,0
2023-04-10T04:52:36.889Z,.32
2023-04-10T04:53:09.069Z,0
2023-04-10T04:53:40.878Z,0
2023-04-10T04:54:12.941Z,.32
2023-04-10T04:54:38.907Z,.64
2023-04-10T04:55:17.658Z,.32
2023-04-10T04:55:40.095Z,.64
2023-04-10T04:56:02.862Z,1.12
2023-04-10T04:56:37.588Z,1.44
2023-04-10T04:57:09.677Z,1.77
2023-04-10T04:57:41.214Z,1.44
2023-04-10T04:58:13.523Z,1.77
2023-04-10T04:58:36.930Z,2.89
2023-04-10T04:58:58.763Z,2.09
2023-04-10T04:59:37.120Z,1.77
2023-04-10T05:00:06.316Z,.32
2023-04-10T05:00:37.815Z,1.12
2023-04-10T05:01:12.470Z,1.12
2023-04-10T05:01:45.769Z,1.12
2023-04-10T05:02:13.273Z,1.77
2023-04-10T05:02:39.227Z,1.44
2023-04-10T05:03:00.996Z,.64
2023-04-10T05:03:33.858Z,1.12
2023-04-10T05:04:05.394Z,1.77
2023-04-10T05:04:37.760Z,1.44
2023-04-10T05:05:08.989Z,2.57
2023-04-10T05:05:41.164Z,1.77
2023-04-10T05:06:13.305Z,1.44
2023-04-10T05:06:38.364Z,1.12
2023-04-10T05:07:05.100Z,2.09
2023-04-10T05:07:33.816Z,4.02
2023-04-10T05:08:05.153Z,3.21
2023-04-10T05:08:39.304Z,3.54
2023-04-10T05:09:09.009Z,4.02
2023-04-10T05:09:47.045Z,2.57
2023-04-10T05:10:13.179Z,1.77
2023-04-10T05:10:39.080Z,2.57
2023-04-10T05:10:58.125Z,2.89
2023-04-10T05:11:33.101Z,3.54
2023-04-10T05:12:05.433Z,3.54
2023-04-10T05:12:39.105Z,2.89
2023-04-10T05:13:09.660Z,2.89
2023-04-10T05:13:42.198Z,4.02
2023-04-10T05:14:13.388Z,3.54
2023-04-10T05:14:36.701Z,3.21
2023-04-10T05:14:59.453Z,3.21
2023-04-10T05:15:33.376Z,3.21
2023-04-10T05:16:07.452Z,3.54
2023-04-10T05:16:39.816Z,2.89
2023-04-10T05:17:09.096Z,3.54
2023-04-10T05:17:41.701Z,2.89
2023-04-10T05:18:13.588Z,2.89
2023-04-10T05:18:36.426Z,2.89
2023-04-10T05:18:59.741Z,2.89
2023-04-10T05:19:33.347Z,1.77
2023-04-10T05:20:05.300Z,1.77
2023-04-10T05:20:36.858Z,1.77
2023-04-10T05:21:10.218Z,1.77
2023-04-10T05:21:41.155Z,1.77
2023-04-10T05:22:13.025Z,1.77
2023-04-10T05:22:35.793Z,1.44
2023-04-10T05:22:58.527Z,2.09
2023-04-10T05:23:33.881Z,2.09
2023-04-10T05:24:05.344Z,1.77
2023-04-10T05:24:37.539Z,2.09
2023-04-10T05:25:09.857Z,2.09
2023-04-10T05:25:42.035Z,1.77
2023-04-10T05:26:13.428Z,2.09
2023-04-10T05:26:35.910Z,1.77
2023-04-10T05:26:59.139Z,1.77
2023-04-10T05:27:32.857Z,1.77
2023-04-10T05:28:05.181Z,1.44
2023-04-10T05:28:39.455Z,1.12
2023-04-10T05:29:09.294Z,1.77
2023-04-10T05:29:41.699Z,1.44
2023-04-10T05:30:13.588Z,1.77
2023-04-10T05:30:36.174Z,1.44
2023-04-10T05:30:59.189Z,1.77
2023-04-10T05:31:35.741Z,2.09
2023-04-10T05:32:05.488Z,1.44
2023-04-10T05:32:37.396Z,1.44
2023-04-10T05:33:08.831Z,1.44
2023-04-10T05:33:42.383Z,.32
2023-04-10T05:34:12.911Z,.64
2023-04-10T05:34:35.708Z,0
2023-04-10T05:34:58.953Z,0
2023-04-10T05:35:33.269Z,1.12
2023-04-10T05:36:06.186Z,.32
2023-04-10T05:36:37.189Z,.32
2023-04-10T05:37:09.725Z,0
2023-04-10T05:37:43.244Z,1.12
2023-04-10T05:38:14.186Z,2.09
2023-04-10T05:38:36.813Z,2.57
2023-04-10T05:38:59.269Z,2.57
2023-04-10T05:39:32.850Z,2.89
2023-04-10T05:40:04.813Z,1.44
2023-04-10T05:40:37.021Z,2.89
2023-04-10T05:41:08.769Z,2.09
2023-04-10T05:41:44.958Z,4.02
2023-04-10T05:42:14.656Z,4.34
2023-04-10T05:42:41.794Z,3.54
2023-04-10T05:43:00.675Z,3.21
2023-04-10T05:43:32.985Z,3.54
2023-04-10T05:44:04.869Z,3.54
2023-04-10T05:44:36.850Z,6.43
2023-04-10T05:45:09.162Z,6.11
2023-04-10T05:45:43.339Z,4.02
2023-04-10T05:46:18.181Z,4.02
2023-04-10T05:46:47.374Z,4.02
2023-04-10T05:47:17.471Z,4.34
2023-04-10T05:47:39.856Z,3.54
2023-04-10T05:48:02.587Z,6.11
2023-04-10T05:48:36.862Z,9.65
2023-04-10T05:49:10.524Z,7.56
2023-04-10T05:49:41.486Z,7.88
2023-04-10T05:50:12.950Z,13.03
2023-04-10T05:50:35.722Z,9.33
2023-04-10T05:50:59.118Z,11.90
2023-04-10T05:51:33.557Z,11.10
2023-04-10T05:52:04.989Z,6.43
2023-04-10T05:52:40.889Z,7.88
2023-04-10T05:53:03.620Z,10.46
2023-04-10T05:53:41.122Z,7.88
2023-04-10T05:54:12.741Z,9.33
2023-04-10T05:54:35.791Z,8.20
2023-04-10T05:54:58.772Z,5.79
2023-04-10T05:55:32.916Z,8.69
2023-04-10T05:56:04.809Z,10.78
2023-04-10T05:56:36.903Z,12.23
2023-04-10T05:57:08.767Z,5.47
2023-04-10T05:57:40.769Z,10.46
2023-04-10T05:58:14.213Z,7.24
2023-04-10T05:58:40.105Z,8.20
2023-04-10T05:59:20.508Z,9.33
2023-04-10T05:59:40.548Z,6.43
2023-04-10T06:00:04.015Z,6.92
2023-04-10T06:00:38.126Z,7.24
2023-04-10T06:01:14.675Z,6.11
2023-04-10T06:01:43.663Z,13.67
2023-04-10T06:02:13.906Z,11.10
2023-04-10T06:02:42.047Z,10.46
2023-04-10T06:02:59.334Z,13.03
2023-04-10T06:03:34.080Z,9.65
2023-04-10T06:04:05.387Z,9.33
2023-04-10T06:04:37.283Z,9.33
2023-04-10T06:05:08.978Z,8.69
2023-04-10T06:05:41.042Z,13.03
2023-04-10T06:06:13.044Z,10.13
2023-04-10T06:06:35.870Z,8.20
2023-04-10T06:06:58.321Z,9.33
2023-04-10T06:07:35.558Z,11.90
2023-04-10T06:08:05.391Z,8.20
2023-04-10T06:08:37.483Z,7.24
2023-04-10T06:09:08.883Z,5.47
2023-04-10T06:09:40.808Z,4.02
2023-04-10T06:10:12.897Z,6.92
2023-04-10T06:10:37.058Z,5.47
2023-04-10T06:10:58.218Z,4.98
2023-04-10T06:11:33.078Z,6.43
2023-04-10T06:12:04.974Z,5.47
2023-04-10T06:12:37.103Z,5.47
2023-04-10T06:13:11.284Z,6.11
2023-04-10T06:13:43.913Z,5.47
2023-04-10T06:14:13.749Z,6.43
2023-04-10T06:14:36.040Z,4.98
2023-04-10T06:14:59.241Z,4.66
2023-04-10T06:15:35.164Z,6.43
2023-04-10T06:16:04.892Z,3.54
2023-04-10T06:16:37.848Z,2.89
2023-04-10T06:17:08.851Z,4.02
2023-04-10T06:17:40.964Z,3.54
2023-04-10T06:18:14.385Z,4.02
2023-04-10T06:18:37.064Z,4.66
2023-04-10T06:19:01.019Z,9.01
2023-04-10T06:19:33.448Z,4.34
2023-04-10T06:20:05.086Z,5.47
2023-04-10T06:20:38.883Z,4.34
2023-04-10T06:21:09.514Z,4.02
2023-04-10T06:21:41.284Z,4.66
2023-04-10T06:22:12.900Z,6.11
2023-04-10T06:22:35.625Z,5.47
2023-04-10T06:22:58.355Z,2.09
2023-04-10T06:23:37.405Z,4.02
2023-04-10T06:24:04.994Z,3.21
2023-04-10T06:24:37.091Z,4.34
2023-04-10T06:25:08.846Z,4.66
2023-04-10T06:25:41.705Z,3.54
2023-04-10T06:26:13.153Z,4.02
2023-04-10T06:26:38.336Z,3.21
2023-04-10T06:26:58.811Z,2.09
2023-04-10T06:27:33.367Z,2.89
2023-04-10T06:28:05.123Z,2.57
2023-04-10T06:28:37.081Z,2.09
2023-04-10T06:29:08.915Z,1.44
2023-04-10T06:29:41.281Z,2.09
2023-04-10T06:30:13.224Z,2.89
2023-04-10T06:30:35.883Z,2.09
2023-04-10T06:30:58.309Z,1.12
2023-04-10T06:31:32.970Z,1.12
2023-04-10T06:32:05.572Z,2.09
2023-04-10T06:32:37.495Z,1.44
2023-04-10T06:33:09.944Z,1.44
2023-04-10T06:33:41.490Z,1.12
2023-04-10T06:34:12.812Z,1.12
2023-04-10T06:34:39.137Z,2.89
2023-04-10T06:34:59.178Z,2.57
2023-04-10T06:35:32.996Z,1.77
2023-04-10T06:36:05.598Z,2.09
2023-04-10T06:36:37.187Z,1.12
2023-04-10T06:37:09.018Z,4.02
2023-04-10T06:37:42.004Z,2.09
2023-04-10T06:38:14.026Z,2.57
2023-04-10T06:38:36.636Z,1.44
2023-04-10T06:39:00.472Z,.64
2023-04-10T06:39:33.209Z,1.77
2023-04-10T06:40:05.187Z,1.77
2023-04-10T06:40:36.966Z,2.09
2023-04-10T06:41:08.652Z,1.12
2023-04-10T06:41:40.805Z,.32
2023-04-10T06:42:12.794Z,1.77
2023-04-10T06:42:35.830Z,1.44
2023-04-10T06:42:58.474Z,1.77
2023-04-10T06:43:32.925Z,2.09
2023-04-10T06:44:06.235Z,2.57
2023-04-10T06:44:37.719Z,2.89
2023-04-10T06:45:09.781Z,3.54
2023-04-10T06:45:43.437Z,3.54
2023-04-10T06:46:13.565Z,.64
2023-04-10T06:46:36.001Z,2.57
2023-04-10T06:46:58.446Z,1.12
2023-04-10T06:47:33.738Z,2.09
2023-04-10T06:48:06.642Z,2.09
2023-04-10T06:48:37.556Z,1.77
2023-04-10T06:49:10.034Z,1.77
2023-04-10T06:49:44.651Z,4.66
2023-04-10T06:50:07.393Z,3.54
2023-04-10T06:50:39.456Z,5.47
2023-04-10T06:51:17.381Z,4.02
2023-04-10T06:51:39.743Z,2.89
2023-04-10T06:52:02.959Z,2.09
2023-04-10T06:52:37.398Z,3.54
2023-04-10T06:53:08.841Z,2.09
2023-04-10T06:53:40.987Z,2.57
2023-04-10T06:54:13.436Z,1.44
2023-04-10T06:54:36.941Z,3.54
2023-04-10T06:54:59.767Z,4.02
2023-04-10T06:55:32.873Z,1.44
2023-04-10T06:56:08.410Z,4.02
2023-04-10T06:56:36.989Z,5.47
2023-04-10T06:57:10.413Z,4.34
2023-04-10T06:57:40.792Z,4.98
2023-04-10T06:58:12.770Z,4.02
2023-04-10T06:58:35.564Z,2.89
2023-04-10T06:58:57.864Z,4.98
2023-04-10T06:59:32.887Z,4.66
2023-04-10T07:00:07.624Z,3.54
2023-04-10T07:00:37.096Z,4.02
2023-04-10T07:01:09.404Z,4.98
2023-04-10T07:01:40.956Z,6.11
2023-04-10T07:02:13.459Z,5.47
2023-04-10T07:02:36.244Z,2.89
2023-04-10T07:03:00.262Z,3.54
2023-04-10T07:03:33.141Z,3.54
2023-04-10T07:04:05.015Z,2.57
2023-04-10T07:04:37.586Z,5.79
2023-04-10T07:05:08.814Z,2.09
2023-04-10T07:05:42.250Z,4.02
2023-04-10T07:06:12.865Z,1.12