createdAt,value
2018-07-31T00:01:18.627Z,99.90
2018-07-31T00:03:47.875Z,99.90
2018-07-31T00:06:19.375Z,99.90
2018-07-31T00:08:49.088Z,99.90
2018-07-31T00:11:20.341Z,99.90
2018-07-31T00:13:49.634Z,99.90
2018-07-31T00:16:18.942Z,99.90
2018-07-31T00:18:48.272Z,99.90
2018-07-31T00:21:18.448Z,99.90
2018-07-31T00:23:47.741Z,99.90
2018-07-31T00:26:17.006Z,99.90
2018-07-31T00:28:46.281Z,99.90
2018-07-31T00:31:15.484Z,99.90
2018-07-31T00:33:44.775Z,99.90
2018-07-31T00:36:13.986Z,99.90
2018-07-31T00:38:43.236Z,99.90
2018-07-31T00:41:12.470Z,99.90
2018-07-31T00:46:11.091Z,99.90
2018-07-31T00:48:40.350Z,99.90
2018-07-31T00:51:09.578Z,99.90
2018-07-31T00:53:38.827Z,99.90
2018-07-31T00:56:08.113Z,99.90
2018-07-31T00:58:37.452Z,99.90
2018-07-31T01:03:35.644Z,99.90
2018-07-31T01:08:33.578Z,99.90
2018-07-31T01:11:02.869Z,99.90
2018-07-31T01:18:29.588Z,99.90
2018-07-31T01:20:58.816Z,99.90
2018-07-31T01:23:28.081Z,99.90
2018-07-31T01:28:26.125Z,99.90
2018-07-31T01:30:55.359Z,99.90
2018-07-31T01:35:53.286Z,99.90
2018-07-31T01:38:22.471Z,99.90
2018-07-31T01:40:51.748Z,99.90
2018-07-31T01:43:21.002Z,99.90
2018-07-31T01:45:50.340Z,99.90
2018-07-31T01:48:19.592Z,99.90
2018-07-31T01:50:48.826Z,99.90
2018-07-31T01:55:46.884Z,99.90
2018-07-31T01:58:16.127Z,99.90
2018-07-31T02:00:45.364Z,99.90
2018-07-31T02:03:14.599Z,99.90
2018-07-31T02:08:12.751Z,99.90
2018-07-31T02:10:41.993Z,99.90
2018-07-31T02:15:39.987Z,99.90
2018-07-31T02:18:09.224Z,99.90
2018-07-31T02:20:38.733Z,99.90
2018-07-31T02:25:36.943Z,99.90
2018-07-31T02:28:06.894Z,99.90
2018-07-31T02:30:36.172Z,99.90
2018-07-31T02:35:34.143Z,99.90
2018-07-31T02:38:03.400Z,99.90
2018-07-31T02:40:32.620Z,99.90
2018-07-31T02:43:01.901Z,99.90
2018-07-31T02:45:31.155Z,99.90
2018-07-31T02:48:00.389Z,99.90
2018-07-31T02:50:29.910Z,99.90
2018-07-31T02:52:59.083Z,99.90
2018-07-31T02:55:28.350Z,99.90
2018-07-31T02:57:57.574Z,99.90
2018-07-31T03:00:26.831Z,99.90
2018-07-31T03:05:24.788Z,99.90
2018-07-31T03:07:54.382Z,99.90
2018-07-31T03:10:23.728Z,99.90
2018-07-31T03:12:52.982Z,99.90
2018-07-31T03:15:22.218Z,99.90
2018-07-31T03:17:51.512Z,99.90
2018-07-31T03:22:49.459Z,99.90
2018-07-31T03:25:18.692Z,99.90
2018-07-31T03:27:48.000Z,99.90
2018-07-31T03:30:17.262Z,99.90
2018-07-31T03:32:47.341Z,99.90
2018-07-31T03:35:16.589Z,99.90
2018-07-31T03:37:45.812Z,99.90
2018-07-31T03:40:15.072Z,99.90
2018-07-31T03:42:44.258Z,99.90
2018-07-31T03:45:13.649Z,99.90
2018-07-31T03:47:42.897Z,99.90
2018-07-31T03:50:12.147Z,99.90
2018-07-31T03:52:41.431Z,99.90
2018-07-31T03:55:10.714Z,99.90
2018-07-31T03:57:40.071Z,99.90
2018-07-31T04:00:09.436Z,99.90
2018-07-31T04:02:38.658Z,99.90
2018-07-31T04:05:07.974Z,99.90
2018-07-31T04:07:37.239Z,99.90
2018-07-31T04:10:06.623Z,99.90
2018-07-31T04:12:35.871Z,99.90
2018-07-31T04:17:34.846Z,99.90
2018-07-31T04:20:05.077Z,99.90
2018-07-31T04:22:34.433Z,99.90
2018-07-31T04:25:03.726Z,99.90
2018-07-31T04:27:33.042Z,99.90
2018-07-31T04:30:02.283Z,99.90
2018-07-31T04:32:31.533Z,99.90
2018-07-31T04:35:00.759Z,99.90
2018-07-31T04:37:29.986Z,99.90
2018-07-31T04:42:27.997Z,99.90
2018-07-31T04:44:57.274Z,99.90
2018-07-31T04:47:26.482Z,99.90
2018-07-31T04:49:55.721Z,99.90
2018-07-31T04:52:25.024Z,99.90
2018-07-31T04:54:54.796Z,99.90
2018-07-31T04:57:24.002Z,99.90
2018-07-31T04:59:53.305Z,99.90
2018-07-31T05:02:22.624Z,99.90
2018-07-31T05:04:51.958Z,99.90
2018-07-31T05:09:50.306Z,99.90
2018-07-31T05:12:19.610Z,99.90
2018-07-31T05:14:48.816Z,99.90
2018-07-31T05:17:18.195Z,99.90
2018-07-31T05:19:47.433Z,99.90
2018-07-31T05:22:16.728Z,99.90
2018-07-31T05:24:45.981Z,99.90
2018-07-31T05:27:15.209Z,99.90
2018-07-31T05:29:45.131Z,99.90
2018-07-31T05:32:15.288Z,99.90
2018-07-31T05:34:44.571Z,99.90
2018-07-31T05:39:42.552Z,99.90
2018-07-31T05:42:11.767Z,99.90
2018-07-31T05:44:41.040Z,99.90
2018-07-31T05:49:38.983Z,99.90
2018-07-31T05:52:08.285Z,99.90
2018-07-31T05:54:37.485Z,99.90
2018-07-31T05:57:06.758Z,99.90
2018-07-31T05:59:36.061Z,99.90
2018-07-31T06:02:05.420Z,99.90
2018-07-31T06:07:03.448Z,99.90
2018-07-31T06:09:39.957Z,99.90
2018-07-31T06:17:06.866Z,99.90
2018-07-31T06:19:36.143Z,99.90
2018-07-31T06:22:05.380Z,99.90
2018-07-31T06:24:34.659Z,99.90
2018-07-31T06:27:04.978Z,99.90
2018-07-31T06:32:02.965Z,99.90
2018-07-31T06:34:32.196Z,99.90
2018-07-31T06:37:03.006Z,99.90
2018-07-31T06:39:32.274Z,99.90
2018-07-31T06:44:31.824Z,99.90
2018-07-31T06:47:01.383Z,99.90
2018-07-31T06:49:30.786Z,99.90
2018-07-31T06:52:00.303Z,99.90
2018-07-31T06:54:29.598Z,99.90
2018-07-31T06:59:27.953Z,99.90
2018-07-31T07:01:57.309Z,99.90
2018-07-31T07:04:26.811Z,99.90
2018-07-31T07:06:56.346Z,99.90
2018-07-31T07:09:26.008Z,99.90
2018-07-31T07:14:24.158Z,99.90
2018-07-31T07:16:53.515Z,99.90
2018-07-31T07:19:22.909Z,99.90
2018-07-31T07:21:52.168Z,99.90
2018-07-31T07:27:25.384Z,99.90
2018-07-31T07:29:58.495Z,99.90
2018-07-31T07:32:31.256Z,99.90
2018-07-31T07:35:05.555Z,99.90
2018-07-31T07:37:34.950Z,99.90
2018-07-31T07:40:04.564Z,99.90
2018-07-31T07:42:34.081Z,99.90
2018-07-31T07:45:03.457Z,99.90
2018-07-31T07:47:32.711Z,99.90
2018-07-31T07:50:07.703Z,99.90
2018-07-31T07:52:37.460Z,99.90
2018-07-31T07:55:06.763Z,99.90
2018-07-31T07:57:36.993Z,99.90
2018-07-31T08:00:08.969Z,99.90
2018-07-31T08:02:38.869Z,99.90
2018-07-31T08:05:08.759Z,99.90
2018-07-31T08:07:38.155Z,99.90
2018-07-31T08:10:07.737Z,99.90
2018-07-31T08:12:37.443Z,99.90
2018-07-31T08:17:35.719Z,99.90
2018-07-31T08:20:05.794Z,99.90
2018-07-31T08:22:35.226Z,99.90
2018-07-31T08:25:12.487Z,99.90
2018-07-31T08:27:42.069Z,99.80
2018-07-31T08:30:11.467Z,99.10
2018-07-31T08:32:47.220Z,99.30
2018-07-31T08:35:16.706Z,98.90
2018-07-31T08:37:46.683Z,98.30
2018-07-31T08:40:16.145Z,98.20
2018-07-31T08:42:45.988Z,98.40
2018-07-31T08:45:15.866Z,96.90
2018-07-31T08:47:47.100Z,97.20
2018-07-31T08:50:17.310Z,96.30
2018-07-31T08:52:47.935Z,96.80
2018-07-31T08:55:17.872Z,96.30
2018-07-31T08:57:47.429Z,95.90
2018-07-31T09:00:16.764Z,96.20
2018-07-31T09:02:46.240Z,95.80
2018-07-31T09:10:13.503Z,95.00
2018-07-31T09:12:42.830Z,94.60
2018-07-31T09:17:41.526Z,94.60
2018-07-31T09:20:11.181Z,94.00
2018-07-31T09:22:40.462Z,94.40
2018-07-31T09:25:13.187Z,94.20
2018-07-31T09:27:42.616Z,92.20
2018-07-31T09:30:11.961Z,92.60
2018-07-31T09:32:46.428Z,92.70
2018-07-31T09:37:44.647Z,90.90
2018-07-31T09:40:14.375Z,91.40
2018-07-31T09:42:45.643Z,91.50
2018-07-31T09:45:16.164Z,91.30
2018-07-31T09:47:46.795Z,91.60
2018-07-31T09:50:19.465Z,90.10
2018-07-31T09:52:48.794Z,91.90
2018-07-31T09:57:47.119Z,92.00
2018-07-31T10:00:23.588Z,92.40
2018-07-31T10:02:54.070Z,93.10
2018-07-31T10:10:22.263Z,93.70
2018-07-31T10:12:51.612Z,92.70
2018-07-31T10:15:20.982Z,94.50
2018-07-31T10:20:19.199Z,91.80
2018-07-31T10:22:48.502Z,92.20
2018-07-31T10:25:17.953Z,92.80
2018-07-31T10:27:47.874Z,92.60
2018-07-31T10:30:17.279Z,92.20
2018-07-31T10:32:46.616Z,91.90
2018-07-31T10:35:15.969Z,91.40
2018-07-31T10:37:45.335Z,91.40
2018-07-31T10:40:14.633Z,92.10
2018-07-31T10:42:44.015Z,92.00
2018-07-31T10:45:13.390Z,90.60
2018-07-31T10:47:42.894Z,90.60
2018-07-31T10:50:12.271Z,90.10
2018-07-31T10:52:41.637Z,90.70
2018-07-31T10:55:11.122Z,90.00
2018-07-31T10:57:40.647Z,90.10
2018-07-31T11:00:10.645Z,88.20
2018-07-31T11:02:40.803Z,85.60
2018-07-31T11:05:10.401Z,84.50
2018-07-31T11:07:39.915Z,86.90
2018-07-31T11:10:09.492Z,86.00
2018-07-31T11:12:38.907Z,86.90
2018-07-31T11:15:08.286Z,85.40
2018-07-31T11:17:37.762Z,81.80
2018-07-31T11:20:17.856Z,81.80
2018-07-31T11:22:53.886Z,76.60
2018-07-31T11:25:27.887Z,80.00
2018-07-31T11:27:57.685Z,82.20
2018-07-31T11:30:27.060Z,82.30
2018-07-31T11:32:56.716Z,81.60
2018-07-31T11:35:26.476Z,81.50
2018-07-31T11:37:56.091Z,85.00
2018-07-31T11:40:25.598Z,83.40
2018-07-31T11:42:54.935Z,81.70
2018-07-31T11:45:24.339Z,84.90
2018-07-31T11:47:53.647Z,83.80
2018-07-31T11:50:22.976Z,81.50
2018-07-31T11:52:52.744Z,82.40
2018-07-31T12:03:54.107Z,83.80
2018-07-31T12:11:21.100Z,82.60
2018-07-31T12:13:50.413Z,83.80
2018-07-31T12:16:20.880Z,80.70
2018-07-31T12:21:19.207Z,76.50
2018-07-31T12:23:48.523Z,76.80
2018-07-31T12:26:17.951Z,79.20
2018-07-31T12:28:47.419Z,80.90
2018-07-31T12:31:16.840Z,78.00
2018-07-31T12:33:46.263Z,76.70
2018-07-31T12:36:15.682Z,75.30
2018-07-31T12:38:45.040Z,75.60
2018-07-31T12:41:14.388Z,74.10
2018-07-31T12:43:43.945Z,73.80
2018-07-31T12:46:14.208Z,72.10
2018-07-31T12:48:43.707Z,71.90
2018-07-31T12:51:13.110Z,73.00
2018-07-31T12:53:42.414Z,72.40
2018-07-31T12:56:11.721Z,69.00
2018-07-31T13:01:10.728Z,69.80
2018-07-31T13:06:15.672Z,68.60
2018-07-31T13:08:45.094Z,70.00
2018-07-31T13:11:20.873Z,70.90
2018-07-31T13:16:25.450Z,69.10
2018-07-31T13:18:54.967Z,68.70
2018-07-31T13:23:53.268Z,70.50
2018-07-31T13:26:22.694Z,70.10
2018-07-31T13:28:52.136Z,69.60
2018-07-31T13:31:22.323Z,67.40
2018-07-31T13:33:51.693Z,67.00
2018-07-31T13:36:21.135Z,67.10
2018-07-31T13:38:50.551Z,68.30
2018-07-31T13:41:19.916Z,68.00
2018-07-31T13:43:49.791Z,67.60
2018-07-31T13:46:19.123Z,68.20
2018-07-31T13:48:48.415Z,68.00
2018-07-31T13:51:17.728Z,67.60
2018-07-31T13:53:49.745Z,67.20
2018-07-31T13:56:18.986Z,65.60
2018-07-31T13:58:48.372Z,64.00
2018-07-31T14:01:18.311Z,66.00
2018-07-31T14:03:52.323Z,65.80
2018-07-31T14:06:24.680Z,63.90
2018-07-31T14:08:54.288Z,63.40
2018-07-31T14:11:24.032Z,65.30
2018-07-31T14:13:55.888Z,63.20
2018-07-31T14:16:25.776Z,63.00
2018-07-31T14:18:55.281Z,62.60
2018-07-31T14:21:24.614Z,63.60
2018-07-31T14:23:54.023Z,61.60
2018-07-31T14:26:24.407Z,64.00
2018-07-31T14:28:53.703Z,65.60
2018-07-31T14:31:23.200Z,64.80
2018-07-31T14:33:52.568Z,63.40
2018-07-31T14:36:21.956Z,60.50
2018-07-31T14:38:51.315Z,60.00
2018-07-31T14:41:20.770Z,63.00
2018-07-31T14:43:50.096Z,64.00
2018-07-31T14:46:19.571Z,64.70
2018-07-31T14:48:48.971Z,63.90
2018-07-31T14:51:18.921Z,63.70
2018-07-31T14:53:48.502Z,64.00
2018-07-31T14:56:18.802Z,63.80
2018-07-31T14:58:50.510Z,62.50
2018-07-31T15:01:20.257Z,61.30
2018-07-31T15:03:49.763Z,61.20
2018-07-31T15:06:28.115Z,60.90
2018-07-31T15:08:58.063Z,62.60
2018-07-31T15:11:28.714Z,62.10
2018-07-31T15:13:59.080Z,60.70
2018-07-31T15:16:29.208Z,61.00
2018-07-31T15:19:03.929Z,61.00
2018-07-31T15:21:33.811Z,60.90
2018-07-31T15:24:03.239Z,61.00
2018-07-31T15:26:32.659Z,59.90
2018-07-31T15:29:02.231Z,61.60
2018-07-31T15:31:31.768Z,60.10
2018-07-31T15:34:01.125Z,61.80
2018-07-31T15:36:30.534Z,59.70
2018-07-31T15:38:59.859Z,58.50
2018-07-31T15:41:30.649Z,59.20
2018-07-31T15:44:00.595Z,58.50
2018-07-31T15:46:29.979Z,58.90
2018-07-31T15:48:59.337Z,57.50
2018-07-31T15:51:28.721Z,58.10
2018-07-31T15:53:58.252Z,56.60
2018-07-31T15:56:27.988Z,56.00
2018-07-31T15:58:57.530Z,56.40
2018-07-31T16:01:27.198Z,56.20
2018-07-31T16:03:56.669Z,58.00
2018-07-31T16:06:26.056Z,58.40
2018-07-31T16:08:55.927Z,57.10
2018-07-31T16:11:26.085Z,57.00
2018-07-31T16:13:55.747Z,58.40
2018-07-31T16:16:25.363Z,57.30
2018-07-31T16:18:54.763Z,55.50
2018-07-31T16:21:24.224Z,56.10
2018-07-31T16:23:56.474Z,56.20
2018-07-31T16:26:26.041Z,56.40
2018-07-31T16:28:55.697Z,56.60
2018-07-31T16:31:29.914Z,55.30
2018-07-31T16:34:02.148Z,55.40
2018-07-31T16:36:31.759Z,56.30
2018-07-31T16:39:01.299Z,56.90
2018-07-31T16:44:00.080Z,59.20
2018-07-31T16:46:29.601Z,59.50
2018-07-31T16:51:28.403Z,60.40
2018-07-31T16:53:57.793Z,61.00
2018-07-31T16:56:27.070Z,61.20
2018-07-31T16:58:56.678Z,59.60
2018-07-31T17:01:26.100Z,60.70
2018-07-31T17:06:24.276Z,59.90
2018-07-31T17:08:53.806Z,58.60
2018-07-31T17:11:23.090Z,60.50
2018-07-31T17:13:52.509Z,61.30
2018-07-31T17:16:22.423Z,63.20
2018-07-31T17:21:20.582Z,64.20
2018-07-31T17:23:49.919Z,64.50
2018-07-31T17:26:19.218Z,64.80
2018-07-31T17:28:48.497Z,65.20
2018-07-31T17:31:17.814Z,65.00
2018-07-31T17:33:47.088Z,64.70
2018-07-31T17:36:16.311Z,67.40
2018-07-31T17:38:45.563Z,69.00
2018-07-31T17:41:15.166Z,70.50
2018-07-31T17:43:44.424Z,73.40
2018-07-31T17:46:13.707Z,76.10
2018-07-31T17:48:42.954Z,76.90
2018-07-31T17:51:12.283Z,79.00
2018-07-31T17:58:41.828Z,84.00
2018-07-31T18:03:41.148Z,85.70
2018-07-31T18:06:10.963Z,86.90
2018-07-31T18:08:41.819Z,88.90
2018-07-31T18:11:11.652Z,89.90
2018-07-31T18:13:41.481Z,90.20
2018-07-31T18:16:11.230Z,90.90
2018-07-31T18:18:43.143Z,91.40
2018-07-31T18:21:12.918Z,92.10
2018-07-31T18:23:42.667Z,92.70
2018-07-31T18:26:12.513Z,93.40
2018-07-31T18:28:46.458Z,93.50
2018-07-31T18:31:16.275Z,93.70
2018-07-31T18:33:46.672Z,93.80
2018-07-31T18:36:20.627Z,94.30
2018-07-31T18:38:50.351Z,95.40
2018-07-31T18:41:21.122Z,95.40
2018-07-31T18:43:50.823Z,96.10
2018-07-31T18:46:22.590Z,96.20
2018-07-31T18:49:02.790Z,96.40
2018-07-31T18:51:33.268Z,96.60
2018-07-31T18:54:03.120Z,97.10
2018-07-31T18:56:33.259Z,97.30
2018-07-31T19:01:37.478Z,98.60
2018-07-31T19:04:08.492Z,98.30
2018-07-31T19:06:39.033Z,98.60
2018-07-31T19:09:11.773Z,99.50
2018-07-31T19:11:42.996Z,99.90
2018-07-31T19:14:28.878Z,99.90
2018-07-31T19:16:58.941Z,99.90
2018-07-31T19:19:30.143Z,99.90
2018-07-31T19:22:06.254Z,99.90
2018-07-31T19:24:37.326Z,99.90
2018-07-31T19:27:09.501Z,99.90
2018-07-31T19:29:42.097Z,99.90
2018-07-31T19:35:41.475Z,99.90
2018-07-31T19:38:11.613Z,99.90
2018-07-31T19:40:42.588Z,99.90
2018-07-31T19:43:13.281Z,99.90
2018-07-31T19:45:43.671Z,99.90
2018-07-31T19:48:14.251Z,99.90
2018-07-31T19:50:43.957Z,99.90
2018-07-31T19:53:13.804Z,99.90
2018-07-31T19:55:47.084Z,99.90
2018-07-31T19:58:18.219Z,99.90
2018-07-31T20:00:47.558Z,99.90
2018-07-31T20:03:16.800Z,99.90
2018-07-31T20:05:46.184Z,99.90
2018-07-31T20:08:15.434Z,99.90
2018-07-31T20:13:13.797Z,99.90
2018-07-31T20:15:43.447Z,99.90
2018-07-31T20:18:14.097Z,99.90
2018-07-31T20:20:43.477Z,99.90
2018-07-31T20:23:13.614Z,99.90
2018-07-31T20:28:13.747Z,99.90
2018-07-31T20:30:43.319Z,99.90
2018-07-31T20:35:41.409Z,99.90
2018-07-31T20:38:10.674Z,99.90
2018-07-31T20:40:42.124Z,99.90
2018-07-31T20:43:12.503Z,99.90
2018-07-31T20:45:42.992Z,99.90
2018-07-31T20:48:12.999Z,99.90
2018-07-31T20:50:42.938Z,99.90
2018-07-31T20:53:12.557Z,99.90
2018-07-31T20:58:12.560Z,99.90
2018-07-31T21:00:42.315Z,99.90
2018-07-31T21:03:13.159Z,99.90
2018-07-31T21:05:43.043Z,99.90
2018-07-31T21:10:42.182Z,99.90
2018-07-31T21:13:12.132Z,99.90
2018-07-31T21:15:42.679Z,99.90
2018-07-31T21:18:13.235Z,99.90
2018-07-31T21:20:43.116Z,99.90
2018-07-31T21:28:11.823Z,99.90
2018-07-31T21:30:42.594Z,99.90
2018-07-31T21:33:12.434Z,99.90
2018-07-31T21:35:45.569Z,99.90
2018-07-31T21:38:16.395Z,99.90
2018-07-31T21:40:49.858Z,99.90
2018-07-31T21:45:50.935Z,99.90
2018-07-31T21:48:20.695Z,99.90
2018-07-31T21:50:50.783Z,99.90
2018-07-31T21:53:21.593Z,99.90
2018-07-31T21:55:51.612Z,99.90
2018-07-31T21:58:21.665Z,99.90
2018-07-31T22:00:56.362Z,99.90
2018-07-31T22:03:26.993Z,99.90
2018-07-31T22:05:56.900Z,99.90
2018-07-31T22:08:26.976Z,99.90
2018-07-31T22:10:56.781Z,99.90
2018-07-31T22:13:26.067Z,99.90
2018-07-31T22:15:55.360Z,99.90
2018-07-31T22:18:24.720Z,99.90
2018-07-31T22:20:54.041Z,99.90
2018-07-31T22:23:23.322Z,99.90
2018-07-31T22:28:22.284Z,99.90
2018-07-31T22:30:51.500Z,99.90
2018-07-31T22:33:20.767Z,99.90
2018-07-31T22:35:49.984Z,99.90
2018-07-31T22:38:19.251Z,99.90
2018-07-31T22:40:48.523Z,99.90
2018-07-31T22:45:46.492Z,99.90
2018-07-31T22:48:15.688Z,99.90
2018-07-31T22:50:45.450Z,99.90
2018-07-31T22:53:14.679Z,99.90
2018-07-31T22:55:44.165Z,99.90
2018-07-31T22:58:13.407Z,99.90
2018-07-31T23:00:42.665Z,99.90
2018-07-31T23:03:11.914Z,99.90
2018-07-31T23:05:42.093Z,99.90
2018-07-31T23:08:11.421Z,99.90
2018-07-31T23:10:40.801Z,99.90
2018-07-31T23:13:10.072Z,99.90
2018-07-31T23:15:39.396Z,99.90
2018-07-31T23:18:08.693Z,99.90
2018-07-31T23:20:37.891Z,99.90
2018-07-31T23:23:07.932Z,99.90
2018-07-31T23:25:37.213Z,99.90
2018-07-31T23:28:06.532Z,99.90
2018-07-31T23:35:33.356Z,99.90
2018-07-31T23:38:02.714Z,99.90
2018-07-31T23:40:31.947Z,99.90
2018-07-31T23:43:01.155Z,99.90
2018-07-31T23:45:30.576Z,99.90
2018-07-31T23:48:00.276Z,99.90
2018-07-31T23:50:29.704Z,99.90
2018-07-31T23:55:27.760Z,99.90
2018-07-31T23:57:57.033Z,99.90
