createdAt,value
2023-05-14T00:01:22.401Z,101835.09
2023-05-14T00:03:44.190Z,101826.75
2023-05-14T00:06:06.207Z,101831.88
2023-05-14T00:08:29.123Z,101835.72
2023-05-14T00:10:51.006Z,101837.94
2023-05-14T00:13:12.642Z,101828.91
2023-05-14T00:15:34.635Z,101832.63
2023-05-14T00:17:56.436Z,101829.31
2023-05-14T00:20:18.191Z,101826.78
2023-05-14T00:22:40.531Z,101832.88
2023-05-14T00:25:02.222Z,101828.28
2023-05-14T00:27:23.924Z,101828.53
2023-05-14T00:29:45.811Z,101825.19
2023-05-14T00:32:08.223Z,101823.44
2023-05-14T00:34:29.867Z,101828.06
2023-05-14T00:36:51.907Z,101828.06
2023-05-14T00:39:14.288Z,101824.81
2023-05-14T00:41:36.048Z,101815.56
2023-05-14T00:43:57.719Z,101825.78
2023-05-14T00:46:20.038Z,101821.13
2023-05-14T00:48:42.128Z,101812.13
2023-05-14T00:51:03.922Z,101807.94
2023-05-14T00:53:26.810Z,101805.38
2023-05-14T00:55:50.515Z,101800.53
2023-05-14T00:58:14.176Z,101797.97
2023-05-14T01:00:37.333Z,101805.72
2023-05-14T01:03:01.536Z,101805.47
2023-05-14T01:05:35.280Z,101812.78
2023-05-14T01:08:25.955Z,101815.31
2023-05-14T01:11:00.355Z,101807.06
2023-05-14T01:13:30.877Z,101806.44
2023-05-14T01:15:57.547Z,101807.13
2023-05-14T01:18:19.863Z,101812.13
2023-05-14T01:20:41.586Z,101799.59
2023-05-14T01:23:03.820Z,101807.44
2023-05-14T01:25:26.289Z,101801.78
2023-05-14T01:28:17.455Z,101809.16
2023-05-14T01:30:54.632Z,101804.63
2023-05-14T01:33:19.873Z,101800.13
2023-05-14T01:35:44.533Z,101804.25
2023-05-14T01:38:11.704Z,101806.06
2023-05-14T01:40:34.669Z,101796.13
2023-05-14T01:42:57.678Z,101798.91
2023-05-14T01:45:26.360Z,101796.81
2023-05-14T01:47:48.410Z,101794.59
2023-05-14T01:50:11.082Z,101797.69
2023-05-14T01:52:32.915Z,101804.09
2023-05-14T01:54:54.712Z,101798.53
2023-05-14T01:57:16.493Z,101797.38
2023-05-14T01:59:38.257Z,101787.44
2023-05-14T02:02:00.029Z,101788.72
2023-05-14T02:04:21.927Z,101791.50
2023-05-14T02:06:43.650Z,101780.25
2023-05-14T02:09:05.497Z,101783.03
2023-05-14T02:11:27.331Z,101781.41
2023-05-14T02:13:49.122Z,101781.41
2023-05-14T02:16:10.885Z,101774.22
2023-05-14T02:18:33.635Z,101775.50
2023-05-14T02:20:55.457Z,101779.91
2023-05-14T02:23:17.325Z,101792.16
2023-05-14T02:25:39.091Z,101791.22
2023-05-14T02:28:00.912Z,101787.81
2023-05-14T02:30:23.144Z,101781.00
2023-05-14T02:32:45.099Z,101779.88
2023-05-14T02:35:08.507Z,101776.72
2023-05-14T02:37:30.345Z,101769.25
2023-05-14T02:39:53.441Z,101768.75
2023-05-14T02:42:17.657Z,101771.75
2023-05-14T02:44:39.426Z,101778.31
2023-05-14T02:47:02.092Z,101780.59
2023-05-14T02:49:23.849Z,101770.19
2023-05-14T02:51:46.421Z,101765.31
2023-05-14T02:54:08.160Z,101772.34
2023-05-14T02:56:29.872Z,101773.50
2023-05-14T02:58:51.756Z,101769.44
2023-05-14T03:01:13.778Z,101773.72
2023-05-14T03:03:36.767Z,101771.16
2023-05-14T03:05:59.859Z,101764.63
2023-05-14T03:08:21.741Z,101766.78
2023-05-14T03:10:44.247Z,101770.09
2023-05-14T03:13:06.867Z,101769.94
2023-05-14T03:15:29.098Z,101758.38
2023-05-14T03:17:50.977Z,101757.56
2023-05-14T03:20:13.276Z,101761.50
2023-05-14T03:22:35.466Z,101758.91
2023-05-14T03:24:57.271Z,101756.66
2023-05-14T03:27:19.116Z,101753.63
2023-05-14T03:29:41.377Z,101749.06
2023-05-14T03:32:03.423Z,101746.50
2023-05-14T03:34:25.624Z,101749.94
2023-05-14T03:36:47.479Z,101749.66
2023-05-14T03:39:10.193Z,101756.56
2023-05-14T03:41:33.130Z,101746.47
2023-05-14T03:43:54.849Z,101751.84
2023-05-14T03:46:16.703Z,101742.72
2023-05-14T03:48:38.790Z,101740.75
2023-05-14T03:51:00.916Z,101749.75
2023-05-14T03:53:23.549Z,101745.19
2023-05-14T03:55:46.078Z,101747.84
2023-05-14T03:58:13.752Z,101751.75
2023-05-14T04:00:35.670Z,101747.69
2023-05-14T04:02:59.053Z,101746.38
2023-05-14T04:05:21.198Z,101739.88
2023-05-14T04:07:43.135Z,101740.22
2023-05-14T04:10:05.925Z,101741.34
2023-05-14T04:12:30.120Z,101739.75
2023-05-14T04:14:52.014Z,101740.88
2023-05-14T04:17:13.978Z,101753.91
2023-05-14T04:19:35.841Z,101746.28
2023-05-14T04:21:58.108Z,101741.41
2023-05-14T04:24:19.866Z,101738.16
2023-05-14T04:26:42.647Z,101742.53
2023-05-14T04:29:05.011Z,101742.53
2023-05-14T04:31:27.068Z,101743.38
2023-05-14T04:33:48.896Z,101749.72
2023-05-14T04:36:10.729Z,101747.25
2023-05-14T04:38:32.517Z,101747.13
2023-05-14T04:40:55.092Z,101745.00
2023-05-14T04:43:17.575Z,101743.06
2023-05-14T04:45:41.041Z,101745.47
2023-05-14T04:48:04.456Z,101749.22
2023-05-14T04:50:27.443Z,101750.50
2023-05-14T04:52:49.213Z,101750.50
2023-05-14T04:55:11.018Z,101757.66
2023-05-14T04:57:32.716Z,101756.06
2023-05-14T04:59:54.494Z,101757.22
2023-05-14T05:02:16.286Z,101760.44
2023-05-14T05:04:38.944Z,101762.41
2023-05-14T05:07:00.943Z,101752.47
2023-05-14T05:09:22.734Z,101754.09
2023-05-14T05:11:44.534Z,101760.44
2023-05-14T05:14:06.349Z,101753.59
2023-05-14T05:16:28.950Z,101764.03
2023-05-14T05:18:50.858Z,101765.34
2023-05-14T05:21:12.696Z,101757.81
2023-05-14T05:23:34.511Z,101761.72
2023-05-14T05:25:56.313Z,101763.38
2023-05-14T05:28:18.054Z,101764.34
2023-05-14T05:30:40.059Z,101761.84
2023-05-14T05:33:02.050Z,101771.59
2023-05-14T05:35:24.576Z,101770.13
2023-05-14T05:37:46.360Z,101761.97
2023-05-14T05:40:10.280Z,101764.56
2023-05-14T05:42:32.015Z,101763.88
2023-05-14T05:44:53.771Z,101757.69
2023-05-14T05:47:15.914Z,101768.25
2023-05-14T05:49:37.768Z,101757.44
2023-05-14T05:52:00.415Z,101769.47
2023-05-14T05:54:24.945Z,101757.25
2023-05-14T05:56:46.537Z,101750.22
2023-05-14T05:59:08.233Z,101755.91
2023-05-14T06:01:30.516Z,101760.44
2023-05-14T06:03:53.308Z,101760.94
2023-05-14T06:06:15.732Z,101759.78
2023-05-14T06:08:37.744Z,101760.72
2023-05-14T06:10:59.695Z,101764.25
2023-05-14T06:13:21.677Z,101771.69
2023-05-14T06:15:43.724Z,101772.81
2023-05-14T06:18:05.882Z,101770.19
2023-05-14T06:20:27.828Z,101768.00
2023-05-14T06:22:49.728Z,101769.78
2023-05-14T06:25:11.979Z,101773.63
2023-05-14T06:27:33.967Z,101777.84
2023-05-14T06:29:56.881Z,101785.41
2023-05-14T06:32:18.825Z,101769.16
2023-05-14T06:34:42.308Z,101774.63
2023-05-14T06:37:04.325Z,101776.16
2023-05-14T06:39:26.011Z,101785.19
2023-05-14T06:41:47.598Z,101785.69
2023-05-14T06:44:09.933Z,101777.28
2023-05-14T06:46:31.548Z,101776.03
2023-05-14T06:48:53.231Z,101774.28
2023-05-14T06:51:14.928Z,101764.63
2023-05-14T06:53:36.545Z,101767.28
2023-05-14T06:55:58.127Z,101762.28
2023-05-14T06:58:19.761Z,101759.31
2023-05-14T07:00:41.364Z,101761.25
2023-05-14T07:03:03.098Z,101759.88
2023-05-14T07:05:25.422Z,101762.06
2023-05-14T07:07:47.887Z,101772.25
2023-05-14T07:10:10.696Z,101756.03
2023-05-14T07:12:32.311Z,101759.38
2023-05-14T07:14:53.958Z,101761.56
2023-05-14T07:17:15.646Z,101759.47
2023-05-14T07:19:37.324Z,101767.31
2023-05-14T07:21:59.086Z,101758.81
2023-05-14T07:24:20.920Z,101768.19
2023-05-14T07:26:42.630Z,101764.56
2023-05-14T07:29:05.171Z,101762.28
2023-05-14T07:31:27.281Z,101754.50
2023-05-14T07:33:48.916Z,101752.13
2023-05-14T07:36:10.935Z,101756.94
2023-05-14T07:38:32.776Z,101758.00
2023-05-14T07:40:54.498Z,101757.94
2023-05-14T07:43:17.495Z,101753.63
2023-05-14T07:45:39.325Z,101758.13
2023-05-14T07:48:01.255Z,101755.06
2023-05-14T07:50:23.645Z,101747.72
2023-05-14T07:52:45.891Z,101754.38
2023-05-14T07:55:08.460Z,101752.78
2023-05-14T07:57:30.345Z,101751.78
2023-05-14T07:59:52.017Z,101755.19
2023-05-14T08:02:16.020Z,101749.06
2023-05-14T08:04:37.976Z,101749.75
2023-05-14T08:06:59.783Z,101755.19
2023-05-14T08:09:21.431Z,101752.63
2023-05-14T08:11:43.148Z,101753.41
2023-05-14T08:14:04.803Z,101749.50
2023-05-14T08:16:26.777Z,101750.81
2023-05-14T08:18:48.553Z,101751.38
2023-05-14T08:21:10.239Z,101751.13
2023-05-14T08:23:32.080Z,101756.41
2023-05-14T08:25:53.939Z,101756.13
2023-05-14T08:28:15.844Z,101755.09
2023-05-14T08:30:37.808Z,101748.03
2023-05-14T08:32:59.871Z,101749.72
2023-05-14T08:35:21.650Z,101756.19
2023-05-14T08:37:43.352Z,101759.47
2023-05-14T08:40:05.894Z,101748.44
2023-05-14T08:42:29.361Z,101750.25
2023-05-14T08:45:04.344Z,101742.09
2023-05-14T08:47:26.731Z,101748.28
2023-05-14T08:50:04.584Z,101736.81
2023-05-14T08:52:27.596Z,101735.78
2023-05-14T08:54:53.669Z,101744.63
2023-05-14T08:57:16.563Z,101736.69
2023-05-14T08:59:38.323Z,101742.38
2023-05-14T09:02:05.126Z,101738.94
2023-05-14T09:04:28.068Z,101737.38
2023-05-14T09:06:53.579Z,101737.31
2023-05-14T09:09:15.377Z,101728.13
2023-05-14T09:11:47.414Z,101734.63
2023-05-14T09:14:09.984Z,101733.16
2023-05-14T09:16:32.260Z,101734.09
2023-05-14T09:18:55.263Z,101726.16
2023-05-14T09:21:18.438Z,101730.19
2023-05-14T09:23:46.156Z,101722.66
2023-05-14T09:26:07.855Z,101722.25
2023-05-14T09:28:30.750Z,101720.78
2023-05-14T09:30:53.332Z,101724.75
2023-05-14T09:33:27.424Z,101719.56
2023-05-14T09:35:49.126Z,101717.63
2023-05-14T09:38:14.118Z,101712.88
2023-05-14T09:40:36.243Z,101705.75
2023-05-14T09:42:58.035Z,101713.88
2023-05-14T09:45:19.861Z,101707.03
2023-05-14T09:47:42.465Z,101706.69
2023-05-14T09:50:06.338Z,101706.09
2023-05-14T09:52:28.042Z,101700.66
2023-05-14T09:54:52.490Z,101702.78
2023-05-14T09:57:15.046Z,101688.88
2023-05-14T09:59:36.793Z,101692.16
2023-05-14T10:01:59.715Z,101695.53
2023-05-14T10:04:23.635Z,101694.00
2023-05-14T10:06:51.437Z,101694.50
2023-05-14T10:09:16.704Z,101695.72
2023-05-14T10:11:43.747Z,101696.59
2023-05-14T10:14:18.733Z,101691.50
2023-05-14T10:16:53.410Z,101687.16
2023-05-14T10:19:18.081Z,101691.22
2023-05-14T10:21:47.702Z,101688.00
2023-05-14T10:24:10.729Z,101679.22
2023-05-14T10:26:39.080Z,101676.88
2023-05-14T10:29:00.864Z,101676.88
2023-05-14T10:31:50.170Z,101674.09
2023-05-14T10:34:44.297Z,101678.47
2023-05-14T10:37:21.866Z,101669.69
2023-05-14T10:39:51.172Z,101660.88
2023-05-14T10:42:23.705Z,101665.28
2023-05-14T10:44:58.353Z,101660.88
2023-05-14T10:47:20.511Z,101660.06
2023-05-14T10:49:44.006Z,101654.44
2023-05-14T10:52:09.675Z,101645.63
2023-05-14T10:54:36.607Z,101648.81
2023-05-14T10:57:01.286Z,101646.41
2023-05-14T10:59:28.281Z,101648.00
2023-05-14T11:01:49.976Z,101639.56
2023-05-14T11:04:24.798Z,101639.16
2023-05-14T11:06:47.461Z,101640.38
2023-05-14T11:09:09.729Z,101638.31
2023-05-14T11:11:31.467Z,101629.06
2023-05-14T11:13:56.109Z,101632.69
2023-05-14T11:16:23.144Z,101629.44
2023-05-14T11:18:45.651Z,101629.81
2023-05-14T11:21:07.469Z,101628.63
2023-05-14T11:23:29.542Z,101623.41
2023-05-14T11:25:56.579Z,101619.75
2023-05-14T11:28:18.360Z,101619.28
2023-05-14T11:30:40.054Z,101614.00
2023-05-14T11:33:02.337Z,101611.53
2023-05-14T11:35:24.293Z,101607.13
2023-05-14T11:37:52.777Z,101610.31
2023-05-14T11:40:16.950Z,101607.50
2023-05-14T11:42:38.973Z,101603.91
2023-05-14T11:45:01.363Z,101598.25
2023-05-14T11:47:23.265Z,101595.06
2023-05-14T11:49:45.931Z,101595.38
2023-05-14T11:52:11.621Z,101592.50
2023-05-14T11:54:35.048Z,101586.59
2023-05-14T11:56:58.241Z,101587.44
2023-05-14T11:59:20.004Z,101586.66
2023-05-14T12:01:42.261Z,101584.22
2023-05-14T12:04:05.303Z,101586.97
2023-05-14T12:06:32.365Z,101585.59
2023-05-14T12:08:55.923Z,101585.59
2023-05-14T12:11:21.307Z,101586.59
2023-05-14T12:13:42.954Z,101584.09
2023-05-14T12:16:05.468Z,101579.56
2023-05-14T12:18:30.611Z,101585.13
2023-05-14T12:20:52.359Z,101568.97
2023-05-14T12:23:14.249Z,101575.44
2023-05-14T12:25:36.008Z,101571.50
2023-05-14T12:27:57.670Z,101570.72
2023-05-14T12:30:21.635Z,101572.69
2023-05-14T12:32:43.697Z,101579.63
2023-05-14T12:35:05.986Z,101574.47
2023-05-14T12:37:30.053Z,101564.50
2023-05-14T12:39:52.896Z,101559.75
2023-05-14T12:42:16.467Z,101563.03
2023-05-14T12:44:38.080Z,101558.97
2023-05-14T12:46:59.854Z,101561.06
2023-05-14T12:49:21.611Z,101559.22
2023-05-14T12:51:43.417Z,101556.84
2023-05-14T12:54:05.276Z,101564.16
2023-05-14T12:56:28.593Z,101561.31
2023-05-14T12:58:50.312Z,101554.88
2023-05-14T13:01:12.421Z,101557.69
2023-05-14T13:03:34.134Z,101553.69
2023-05-14T13:05:56.179Z,101551.66
2023-05-14T13:08:18.064Z,101546.81
2023-05-14T13:10:39.730Z,101543.25
2023-05-14T13:13:02.566Z,101548.44
2023-05-14T13:15:24.524Z,101541.63
2023-05-14T13:17:46.472Z,101533.97
2023-05-14T13:20:09.226Z,101528.72
2023-05-14T13:22:30.938Z,101537.63
2023-05-14T13:24:52.586Z,101534.41
2023-05-14T13:27:14.233Z,101536.00
2023-05-14T13:29:36.034Z,101537.94
2023-05-14T13:31:57.679Z,101529.88
2023-05-14T13:34:19.345Z,101530.00
2023-05-14T13:36:43.590Z,101525.56
2023-05-14T13:39:08.339Z,101526.31
2023-05-14T13:41:30.068Z,101525.88
2023-05-14T13:43:51.725Z,101523.84
2023-05-14T13:46:13.432Z,101517.81
2023-05-14T13:48:37.400Z,101512.16
2023-05-14T13:50:59.342Z,101515.78
2023-05-14T13:53:23.054Z,101509.34
2023-05-14T13:55:46.671Z,101504.50
2023-05-14T13:58:11.061Z,101510.47
2023-05-14T14:00:33.015Z,101510.09
2023-05-14T14:02:54.723Z,101504.06
2023-05-14T14:05:16.578Z,101511.81
2023-05-14T14:07:39.659Z,101505.09
2023-05-14T14:10:02.325Z,101498.38
2023-05-14T14:12:24.052Z,101500.41
2023-05-14T14:14:46.042Z,101495.25
2023-05-14T14:17:09.011Z,101500.50
2023-05-14T14:19:30.657Z,101495.22
2023-05-14T14:21:52.515Z,101491.69
2023-05-14T14:24:14.274Z,101495.34
2023-05-14T14:26:35.967Z,101485.75
2023-05-14T14:28:58.488Z,101493.00
2023-05-14T14:31:20.926Z,101480.13
2023-05-14T14:33:43.153Z,101482.94
2023-05-14T14:36:05.897Z,101483.38
2023-05-14T14:38:27.521Z,101487.75
2023-05-14T14:40:49.597Z,101478.53
2023-05-14T14:43:11.275Z,101480.53
2023-05-14T14:45:33.089Z,101481.34
2023-05-14T14:48:28.838Z,101477.75
2023-05-14T14:50:51.924Z,101491.00
2023-05-14T14:53:13.520Z,101490.59
2023-05-14T14:55:35.193Z,101489.41
2023-05-14T14:57:56.906Z,101491.41
2023-05-14T15:00:20.366Z,101488.59
2023-05-14T15:02:43.086Z,101489.38
2023-05-14T15:05:06.077Z,101480.94
2023-05-14T15:07:27.983Z,101482.56
2023-05-14T15:09:49.687Z,101480.53
2023-05-14T15:12:12.513Z,101482.97
2023-05-14T15:14:34.932Z,101476.16
2023-05-14T15:16:56.643Z,101472.16
2023-05-14T15:19:18.413Z,101476.97
2023-05-14T15:21:40.887Z,101472.53
2023-05-14T15:24:06.517Z,101465.31
2023-05-14T15:26:28.234Z,101462.09
2023-05-14T15:28:50.231Z,101451.25
2023-05-14T15:31:12.033Z,101458.50
2023-05-14T15:33:34.055Z,101447.63
2023-05-14T15:35:55.766Z,101453.22
2023-05-14T15:38:17.437Z,101445.56
2023-05-14T15:40:39.418Z,101451.56
2023-05-14T15:43:01.640Z,101441.50
2023-05-14T15:45:23.430Z,101441.88
2023-05-14T15:47:45.348Z,101435.91
2023-05-14T15:50:08.623Z,101445.94
2023-05-14T15:52:30.404Z,101448.00
2023-05-14T15:54:52.413Z,101453.66
2023-05-14T15:57:14.185Z,101451.66
2023-05-14T15:59:36.942Z,101447.66
2023-05-14T16:01:58.721Z,101444.44
2023-05-14T16:04:20.473Z,101449.69
2023-05-14T16:06:44.799Z,101457.28
2023-05-14T16:09:06.459Z,101448.84
2023-05-14T16:11:28.169Z,101452.06
2023-05-14T16:13:49.909Z,101447.25
2023-05-14T16:16:11.785Z,101443.63
2023-05-14T16:18:34.266Z,101445.25
2023-05-14T16:20:56.393Z,101449.19
2023-05-14T16:23:18.187Z,101450.38
2023-05-14T16:25:39.946Z,101452.00
2023-05-14T16:28:01.677Z,101449.56
2023-05-14T16:30:23.446Z,101451.53
2023-05-14T16:32:48.576Z,101455.53
2023-05-14T16:35:11.152Z,101447.91
2023-05-14T16:37:32.824Z,101455.91
2023-05-14T16:39:54.930Z,101448.31
2023-05-14T16:42:16.646Z,101448.69
2023-05-14T16:44:38.449Z,101449.50
2023-05-14T16:47:00.149Z,101455.50
2023-05-14T16:49:22.833Z,101451.09
2023-05-14T16:51:44.679Z,101443.06
2023-05-14T16:54:06.385Z,101444.25
2023-05-14T16:56:29.310Z,101444.72
2023-05-14T16:58:51.090Z,101441.09
2023-05-14T17:01:12.964Z,101442.31
2023-05-14T17:03:34.814Z,101444.34
2023-05-14T17:05:57.400Z,101452.34
2023-05-14T17:08:19.148Z,101444.72
2023-05-14T17:10:40.871Z,101445.94
2023-05-14T17:13:03.405Z,101446.31
2023-05-14T17:15:25.814Z,101450.34
2023-05-14T17:17:47.619Z,101442.31
2023-05-14T17:20:10.605Z,101438.69
2023-05-14T17:22:32.541Z,101449.50
2023-05-14T17:24:54.419Z,101443.09
2023-05-14T17:27:16.772Z,101439.03
2023-05-14T17:29:38.596Z,101453.84
2023-05-14T17:32:00.514Z,101453.41
2023-05-14T17:34:22.486Z,101448.19
2023-05-14T17:36:44.333Z,101456.19
2023-05-14T17:39:06.027Z,101452.09
2023-05-14T17:41:27.743Z,101457.25
2023-05-14T17:43:52.406Z,101459.25
2023-05-14T17:46:14.235Z,101455.59
2023-05-14T17:48:36.038Z,101460.38
2023-05-14T17:50:58.001Z,101457.16
2023-05-14T17:53:20.073Z,101464.72
2023-05-14T17:55:43.720Z,101459.06
2023-05-14T17:58:05.966Z,101463.44
2023-05-14T18:00:27.918Z,101462.19
2023-05-14T18:02:49.693Z,101462.16
2023-05-14T18:05:11.590Z,101465.34
2023-05-14T18:07:33.604Z,101460.91
2023-05-14T18:09:55.633Z,101453.66
2023-05-14T18:12:17.433Z,101456.44
2023-05-14T18:14:39.276Z,101458.41
2023-05-14T18:17:01.099Z,101453.50
2023-05-14T18:19:22.963Z,101459.84
2023-05-14T18:21:46.661Z,101464.19
2023-05-14T18:24:09.128Z,101468.94
2023-05-14T18:26:33.593Z,101470.88
2023-05-14T18:28:58.222Z,101469.22
2023-05-14T18:31:20.001Z,101471.56
2023-05-14T18:33:41.802Z,101472.34
2023-05-14T18:36:04.084Z,101473.88
2023-05-14T18:38:26.090Z,101473.00
2023-05-14T18:40:49.400Z,101476.97
2023-05-14T18:43:13.415Z,101474.91
2023-05-14T18:45:35.301Z,101478.00
2023-05-14T18:47:57.145Z,101477.53
2023-05-14T18:50:19.419Z,101475.00
2023-05-14T18:52:41.207Z,101470.13
2023-05-14T18:55:03.126Z,101478.78
2023-05-14T18:57:29.169Z,101475.13
2023-05-14T18:59:50.856Z,101476.69
2023-05-14T19:02:12.759Z,101478.59
2023-05-14T19:04:44.320Z,101471.31
2023-05-14T19:07:09.775Z,101474.78
2023-05-14T19:09:31.557Z,101481.16
2023-05-14T19:11:53.498Z,101469.06
2023-05-14T19:14:15.305Z,101481.38
2023-05-14T19:16:37.048Z,101483.25
2023-05-14T19:18:58.862Z,101486.72
2023-05-14T19:21:20.583Z,101485.50
2023-05-14T19:23:42.328Z,101482.28
2023-05-14T19:26:04.103Z,101485.38
2023-05-14T19:28:27.051Z,101488.06
2023-05-14T19:30:50.847Z,101492.69
2023-05-14T19:33:12.527Z,101505.28
2023-05-14T19:35:35.103Z,101499.50
2023-05-14T19:37:56.799Z,101494.19
2023-05-14T19:40:18.574Z,101504.75
2023-05-14T19:42:40.456Z,101491.78
2023-05-14T19:45:02.470Z,101497.63
2023-05-14T19:47:24.227Z,101494.69
2023-05-14T19:49:45.968Z,101502.53
2023-05-14T19:52:07.790Z,101510.31
2023-05-14T19:54:29.456Z,101510.19
2023-05-14T19:56:51.163Z,101511.53
2023-05-14T19:59:12.761Z,101507.78
2023-05-14T20:01:34.883Z,101508.78
2023-05-14T20:03:56.683Z,101515.84
2023-05-14T20:06:18.639Z,101518.81
2023-05-14T20:08:40.419Z,101515.41
2023-05-14T20:11:02.174Z,101511.31
2023-05-14T20:13:25.245Z,101520.31
2023-05-14T20:15:47.351Z,101517.34
2023-05-14T20:18:09.211Z,101508.81
2023-05-14T20:20:33.249Z,101511.16
2023-05-14T20:22:55.348Z,101514.59
2023-05-14T20:25:17.115Z,101521.25
2023-05-14T20:27:38.891Z,101521.53
2023-05-14T20:30:00.550Z,101527.44
2023-05-14T20:32:24.853Z,101525.25
2023-05-14T20:34:46.808Z,101530.28
2023-05-14T20:37:09.349Z,101530.44
2023-05-14T20:39:31.472Z,101527.13
2023-05-14T20:41:53.192Z,101526.22
2023-05-14T20:44:14.926Z,101528.09
2023-05-14T20:46:36.625Z,101521.97
2023-05-14T20:49:02.152Z,101520.28
2023-05-14T20:51:23.847Z,101525.75
2023-05-14T20:53:45.489Z,101524.84
2023-05-14T20:56:07.159Z,101525.94
2023-05-14T20:58:28.867Z,101522.56
2023-05-14T21:00:50.560Z,101522.84
2023-05-14T21:03:12.339Z,101528.66
2023-05-14T21:05:34.150Z,101518.59
2023-05-14T21:07:55.857Z,101518.59
2023-05-14T21:10:17.726Z,101513.41
2023-05-14T21:12:39.474Z,101507.28
2023-05-14T21:15:01.175Z,101513.19
2023-05-14T21:17:23.020Z,101517.03
2023-05-14T21:19:44.833Z,101516.84
2023-05-14T21:22:07.130Z,101516.63
2023-05-14T21:24:28.714Z,101511.88
2023-05-14T21:26:52.231Z,101514.09
2023-05-14T21:29:15.291Z,101511.44
2023-05-14T21:31:38.016Z,101511.22
2023-05-14T21:33:59.772Z,101508.22
2023-05-14T21:36:21.716Z,101511.25
2023-05-14T21:38:43.689Z,101507.44
2023-05-14T21:41:05.562Z,101506.53
2023-05-14T21:43:27.702Z,101511.16
2023-05-14T21:45:49.436Z,101505.03
2023-05-14T21:48:11.419Z,101507.22
2023-05-14T21:50:33.167Z,101507.56
2023-05-14T21:52:55.188Z,101510.94
2023-05-14T21:55:16.904Z,101504.34
2023-05-14T21:57:38.764Z,101501.00
2023-05-14T22:00:00.429Z,101493.22
2023-05-14T22:02:22.167Z,101496.69
2023-05-14T22:04:43.888Z,101491.84
2023-05-14T22:07:05.782Z,101491.72
2023-05-14T22:09:27.464Z,101489.66
2023-05-14T22:11:49.994Z,101493.44
2023-05-14T22:14:11.647Z,101497.72
2023-05-14T22:16:33.463Z,101497.25
2023-05-14T22:18:55.371Z,101485.72
2023-05-14T22:21:17.072Z,101485.22
2023-05-14T22:23:38.794Z,101491.09
2023-05-14T22:26:00.617Z,101488.66
2023-05-14T22:28:22.238Z,101483.13
2023-05-14T22:30:44.820Z,101481.84
2023-05-14T22:33:06.482Z,101485.69
2023-05-14T22:35:28.167Z,101486.00
2023-05-14T22:37:49.846Z,101486.34
2023-05-14T22:40:13.559Z,101485.44
2023-05-14T22:42:35.275Z,101481.38
2023-05-14T22:44:57.185Z,101469.34
2023-05-14T22:47:18.909Z,101466.44
2023-05-14T22:49:41.138Z,101467.59
2023-05-14T22:52:03.211Z,101466.00
2023-05-14T22:54:24.869Z,101464.34
2023-05-14T22:56:47.258Z,101459.19
2023-05-14T22:59:09.037Z,101454.66
2023-05-14T23:01:32.049Z,101464.09
2023-05-14T23:03:53.751Z,101461.22
2023-05-14T23:06:15.553Z,101465.13
2023-05-14T23:08:37.172Z,101469.41
2023-05-14T23:10:58.832Z,101466.84
2023-05-14T23:13:20.548Z,101462.81
2023-05-14T23:15:44.051Z,101457.47
2023-05-14T23:18:06.068Z,101454.91
2023-05-14T23:20:27.824Z,101454.78
2023-05-14T23:22:49.584Z,101457.75
2023-05-14T23:25:11.273Z,101453.38
2023-05-14T23:27:34.051Z,101441.34
2023-05-14T23:29:55.771Z,101448.88
2023-05-14T23:32:17.453Z,101436.50
2023-05-14T23:34:39.150Z,101430.50
2023-05-14T23:37:00.938Z,101437.19
2023-05-14T23:39:22.860Z,101433.94
2023-05-14T23:41:44.568Z,101434.63
2023-05-14T23:44:07.280Z,101424.69
2023-05-14T23:46:29.472Z,101431.03
2023-05-14T23:48:52.089Z,101427.94
2023-05-14T23:51:13.842Z,101425.16
2023-05-14T23:53:35.643Z,101423.19
2023-05-14T23:55:57.437Z,101421.94
2023-05-14T23:58:19.292Z,101420.66
