createdAt,value
2022-11-16T05:45:58.100Z,2.10
2022-11-16T05:48:25.881Z,2.63
2022-11-16T05:51:07.231Z,2.10
2022-11-16T06:02:50.396Z,3.22
2022-11-16T06:29:14.577Z,3.40
2022-11-16T06:45:15.188Z,2.83
2022-11-16T06:47:15.205Z,2.60
2022-11-16T06:56:36.574Z,2.65
2022-11-16T06:59:29.775Z,3.00
2022-11-16T07:02:09.310Z,3.30
2022-11-16T07:04:43.113Z,2.60
2022-11-16T07:10:49.657Z,2.38
2022-11-16T07:13:17.277Z,2.30
2022-11-16T07:15:49.205Z,3.08
2022-11-16T07:18:16.677Z,2.70
2022-11-16T07:26:50.121Z,2.60
2022-11-16T07:48:38.951Z,2.75
2022-11-16T07:51:07.721Z,2.50
2022-11-16T07:53:40.157Z,2.42
2022-11-16T07:56:08.396Z,2.78
2022-11-16T07:58:36.659Z,2.05
2022-11-16T08:04:33.369Z,1.70
2022-11-16T08:07:16.814Z,1.58
2022-11-16T08:10:00.805Z,1.80
2022-11-16T08:12:30.899Z,2.22
2022-11-16T08:15:22.540Z,2.00
2022-11-16T08:17:48.978Z,2.03
2022-11-16T08:20:30.027Z,2.00
2022-11-16T08:23:01.091Z,1.83
2022-11-16T08:25:28.024Z,1.90
2022-11-16T08:39:55.021Z,2.05
2022-11-16T08:42:22.134Z,1.60
2022-11-16T08:44:49.617Z,1.70
2022-11-16T08:47:16.707Z,2.40
2022-11-16T08:49:48.293Z,1.70
2022-11-16T08:52:17.314Z,1.95
2022-11-16T08:54:49.071Z,2.03
2022-11-16T08:57:39.675Z,2.10
2022-11-16T09:00:26.579Z,2.35
2022-11-16T09:02:53.911Z,1.88
2022-11-16T09:29:19.640Z,2.33
2022-11-16T09:31:51.754Z,1.80
2022-11-16T09:34:19.149Z,1.60
2022-11-16T09:36:46.657Z,2.15
2022-11-16T09:39:36.327Z,1.65
2022-11-16T09:42:37.616Z,1.88
2022-11-16T09:45:23.927Z,1.88
2022-11-16T09:47:57.846Z,1.63
2022-11-16T09:50:33.724Z,1.55
2022-11-16T09:53:27.323Z,1.90
2022-11-16T09:56:02.176Z,1.40
2022-11-16T09:58:52.526Z,1.90
2022-11-16T10:01:27.391Z,1.83
2022-11-16T10:04:04.615Z,1.30
2022-11-16T10:06:41.385Z,2.33
2022-11-16T10:09:12.525Z,2.33
2022-11-16T10:11:39.692Z,1.77
2022-11-16T10:14:31.827Z,1.95
2022-11-16T10:17:14.476Z,1.52
2022-11-16T10:19:41.806Z,1.60
2022-11-16T10:23:33.548Z,1.60
2022-11-16T10:27:05.843Z,1.75
2022-11-16T10:32:48.102Z,1.95
2022-11-16T10:35:25.664Z,1.63
2022-11-16T10:41:49.546Z,1.52
2022-11-16T11:01:22.190Z,1.63
2022-11-16T11:07:01.914Z,1.33
2022-11-16T11:09:35.985Z,1.23
2022-11-16T11:15:01.929Z,1.45
2022-11-16T11:17:30.757Z,1.67
2022-11-16T11:20:05.713Z,1.42
2022-11-16T11:22:35.531Z,1.52
2022-11-16T11:25:06.068Z,1.92
2022-11-16T11:27:47.949Z,1.60
2022-11-16T11:30:21.931Z,1.90
2022-11-16T11:32:49.317Z,1.92
2022-11-16T11:35:28.389Z,1.20
2022-11-16T11:37:59.005Z,1.40
2022-11-16T11:40:28.628Z,1.45
2022-11-16T11:43:07.132Z,1.20
2022-11-16T11:45:41.704Z,2.08
2022-11-16T11:49:03.145Z,1.92
2022-11-16T11:51:34.714Z,1.38
2022-11-16T11:54:20.701Z,1.77
2022-11-16T11:56:55.950Z,1.85
2022-11-16T11:59:25.807Z,1.90
2022-11-16T12:02:21.311Z,1.52
2022-11-16T12:05:24.125Z,1.55
2022-11-16T12:08:12.655Z,1.63
2022-11-16T12:10:59.468Z,2.00
2022-11-16T12:13:29.498Z,1.20
2022-11-16T12:16:30.307Z,1.73
2022-11-16T12:19:21.651Z,1.95
2022-11-16T12:21:55.045Z,1.77
2022-11-16T12:24:57.321Z,1.75
2022-11-16T12:27:58.631Z,1.63
2022-11-16T12:30:57.269Z,1.42
2022-11-16T12:37:00.106Z,1.85
2022-11-16T12:40:22.314Z,1.50
2022-11-16T12:46:16.888Z,1.70
2022-11-16T13:14:15.339Z,1.75
2022-11-16T13:16:54.495Z,1.67
2022-11-16T13:19:44.479Z,1.48
2022-11-16T13:22:15.572Z,1.20
2022-11-16T13:25:15.109Z,1.25
2022-11-16T13:28:06.335Z,1.48
2022-11-16T13:30:40.132Z,1.08
2022-11-16T13:33:14.141Z,1.58
2022-11-16T13:38:55.931Z,1.60
2022-11-16T13:41:40.427Z,1.67
2022-11-16T13:44:14.676Z,1.23
2022-11-16T13:47:10.332Z,1.30
2022-11-16T13:49:52.285Z,1.08
2022-11-16T13:53:28.398Z,1.30
2022-11-16T13:55:31.974Z,1.30
2022-11-16T14:11:09.649Z,1.42
