createdAt,value
2017-08-24T00:00:36.444Z,0
2017-08-24T00:01:38.356Z,0
2017-08-24T00:02:40.267Z,0
2017-08-24T00:03:42.209Z,0
2017-08-24T00:04:44.179Z,0
2017-08-24T00:05:46.151Z,0
2017-08-24T00:06:48.080Z,0
2017-08-24T00:07:50.093Z,0
2017-08-24T00:08:52.036Z,0
2017-08-24T00:09:53.891Z,0
2017-08-24T00:10:55.774Z,0
2017-08-24T00:11:57.729Z,0
2017-08-24T00:12:59.549Z,0
2017-08-24T00:14:01.630Z,0
2017-08-24T00:15:03.649Z,0
2017-08-24T00:16:05.563Z,0
2017-08-24T00:17:07.705Z,0
2017-08-24T00:18:09.785Z,0
2017-08-24T00:19:11.841Z,0
2017-08-24T00:20:13.788Z,0
2017-08-24T00:21:15.669Z,0
2017-08-24T00:22:17.603Z,0
2017-08-24T00:23:19.528Z,0
2017-08-24T00:24:21.506Z,0
2017-08-24T00:25:23.438Z,0
2017-08-24T00:26:25.438Z,0
2017-08-24T00:27:27.408Z,0
2017-08-24T00:28:29.383Z,0
2017-08-24T00:29:31.361Z,0
2017-08-24T00:30:33.289Z,0
2017-08-24T00:31:35.231Z,0
2017-08-24T00:32:37.094Z,0
2017-08-24T00:33:39.143Z,0
2017-08-24T00:34:41.179Z,0
2017-08-24T00:35:43.191Z,0
2017-08-24T00:36:45.090Z,0
2017-08-24T00:37:47.115Z,0
2017-08-24T00:38:49.180Z,0
2017-08-24T00:39:51.024Z,0
2017-08-24T00:40:52.980Z,0
2017-08-24T00:41:55.112Z,0
2017-08-24T00:42:57.097Z,0
2017-08-24T00:43:59.029Z,0
2017-08-24T00:45:01.071Z,0
2017-08-24T00:46:03.056Z,0
2017-08-24T00:47:05.044Z,0
2017-08-24T00:48:06.970Z,0
2017-08-24T00:49:08.949Z,0
2017-08-24T00:50:10.906Z,0
2017-08-24T00:51:13.015Z,0
2017-08-24T00:52:14.940Z,0
2017-08-24T00:53:16.887Z,0
2017-08-24T00:54:18.779Z,0
2017-08-24T00:55:20.700Z,0
2017-08-24T00:56:22.769Z,0
2017-08-24T00:57:24.645Z,0
2017-08-24T00:58:26.615Z,0
2017-08-24T00:59:28.524Z,0
2017-08-24T01:00:30.471Z,0
2017-08-24T01:01:32.378Z,0
2017-08-24T01:02:34.448Z,0
2017-08-24T01:03:36.385Z,0
2017-08-24T01:04:38.246Z,0
2017-08-24T01:05:40.195Z,0
2017-08-24T01:06:42.116Z,0
2017-08-24T01:07:43.953Z,0
2017-08-24T01:08:45.904Z,0
2017-08-24T01:09:47.724Z,0
2017-08-24T01:10:49.650Z,0
2017-08-24T01:11:51.661Z,0
2017-08-24T01:12:53.594Z,0
2017-08-24T01:13:55.587Z,0
2017-08-24T01:14:57.505Z,0
2017-08-24T01:15:59.400Z,0
2017-08-24T01:17:01.434Z,0
2017-08-24T01:18:03.487Z,0
2017-08-24T01:19:05.476Z,0
2017-08-24T01:20:07.496Z,0
2017-08-24T01:21:09.689Z,0
2017-08-24T01:22:11.599Z,0
2017-08-24T01:23:13.585Z,0
2017-08-24T01:24:15.605Z,0
2017-08-24T01:25:17.705Z,0
2017-08-24T01:26:19.517Z,0
2017-08-24T01:27:21.374Z,0
2017-08-24T01:28:23.301Z,0
2017-08-24T01:29:25.334Z,0
2017-08-24T01:30:27.538Z,0
2017-08-24T01:31:29.625Z,0
2017-08-24T01:32:31.612Z,0
2017-08-24T01:33:33.579Z,0
2017-08-24T01:34:35.441Z,0
2017-08-24T01:35:37.431Z,0
2017-08-24T01:36:39.252Z,0
2017-08-24T01:37:41.193Z,0
2017-08-24T01:38:43.141Z,0
2017-08-24T01:39:44.984Z,0
2017-08-24T01:40:46.939Z,0
2017-08-24T01:41:48.934Z,0
2017-08-24T01:42:50.883Z,0
2017-08-24T01:43:52.732Z,0
2017-08-24T01:44:54.728Z,0
2017-08-24T01:45:56.693Z,0
2017-08-24T01:46:58.634Z,0
2017-08-24T01:48:00.593Z,0
2017-08-24T01:49:02.664Z,0
2017-08-24T01:50:04.562Z,0
2017-08-24T01:51:06.459Z,0
2017-08-24T01:52:08.609Z,0
2017-08-24T01:53:10.560Z,0
2017-08-24T01:54:12.418Z,0
2017-08-24T01:55:14.303Z,0
2017-08-24T01:56:16.171Z,0
2017-08-24T01:57:18.170Z,0
2017-08-24T01:58:20.130Z,0
2017-08-24T01:59:22.057Z,0
2017-08-24T02:00:24.017Z,0
2017-08-24T02:01:25.833Z,0
2017-08-24T02:02:27.873Z,0
2017-08-24T02:03:29.796Z,0
2017-08-24T02:04:31.825Z,0
2017-08-24T02:05:33.792Z,0
2017-08-24T02:06:35.657Z,0
2017-08-24T02:07:37.485Z,0
2017-08-24T02:08:39.289Z,0
2017-08-24T02:09:41.189Z,0
2017-08-24T02:10:43.057Z,0
2017-08-24T02:11:44.862Z,0
2017-08-24T02:12:46.698Z,0
2017-08-24T02:13:48.529Z,0
2017-08-24T02:14:50.312Z,0
2017-08-24T02:15:52.276Z,0
2017-08-24T02:16:54.223Z,0
2017-08-24T02:17:56.267Z,0
2017-08-24T02:18:58.172Z,0
2017-08-24T02:20:00.157Z,0
2017-08-24T02:21:02.167Z,0
2017-08-24T02:22:04.137Z,0
2017-08-24T02:23:06.157Z,0
2017-08-24T02:24:08.242Z,0
2017-08-24T02:25:10.210Z,0
2017-08-24T02:26:12.248Z,0
2017-08-24T02:27:14.125Z,0
2017-08-24T02:28:16.136Z,0
2017-08-24T02:29:17.990Z,0
2017-08-24T02:30:20.017Z,0
2017-08-24T02:31:21.964Z,0
2017-08-24T02:32:23.885Z,0
2017-08-24T02:33:25.751Z,0
2017-08-24T02:34:27.636Z,0
2017-08-24T02:35:29.607Z,0
2017-08-24T02:36:31.678Z,0
2017-08-24T02:37:33.538Z,0
2017-08-24T02:38:35.453Z,0
2017-08-24T02:39:37.234Z,0
2017-08-24T02:40:39.143Z,0
2017-08-24T02:41:41.046Z,0
2017-08-24T02:42:42.971Z,0
2017-08-24T02:43:44.906Z,0
2017-08-24T02:44:46.920Z,0
2017-08-24T02:45:48.827Z,0
2017-08-24T02:46:50.886Z,0
2017-08-24T02:47:52.811Z,0
2017-08-24T02:48:54.782Z,0
2017-08-24T02:49:56.699Z,0
2017-08-24T02:50:58.679Z,0
2017-08-24T02:52:00.504Z,0
2017-08-24T02:53:02.496Z,0
2017-08-24T02:54:04.284Z,0
2017-08-24T02:55:06.204Z,0
2017-08-24T02:56:08.149Z,0
2017-08-24T02:57:10.070Z,0
2017-08-24T02:58:11.975Z,0
2017-08-24T02:59:13.964Z,0
2017-08-24T03:00:16.025Z,0
2017-08-24T03:01:17.898Z,0
2017-08-24T03:02:19.859Z,0
2017-08-24T03:03:21.867Z,0
2017-08-24T03:04:23.824Z,0
2017-08-24T03:05:25.728Z,0
2017-08-24T03:06:27.752Z,0
2017-08-24T03:07:29.725Z,0
2017-08-24T03:08:31.766Z,0
2017-08-24T03:09:33.930Z,0
2017-08-24T03:10:35.877Z,0
2017-08-24T03:11:37.812Z,0
2017-08-24T03:12:39.738Z,0
2017-08-24T03:13:41.731Z,0
2017-08-24T03:14:43.707Z,0
2017-08-24T03:15:45.627Z,0
2017-08-24T03:16:47.625Z,0
2017-08-24T03:17:49.718Z,0
2017-08-24T03:18:51.565Z,0
2017-08-24T03:19:53.519Z,0
2017-08-24T03:20:55.368Z,0
2017-08-24T03:21:57.256Z,0
2017-08-24T03:22:59.193Z,0
2017-08-24T03:24:01.439Z,0
2017-08-24T03:25:03.451Z,0
2017-08-24T03:26:05.343Z,0
2017-08-24T03:27:07.229Z,0
2017-08-24T03:28:09.137Z,0
2017-08-24T03:29:11.106Z,0
2017-08-24T03:30:12.948Z,0
2017-08-24T03:31:14.830Z,0
2017-08-24T03:32:16.713Z,0
2017-08-24T03:33:18.545Z,0
2017-08-24T03:34:20.473Z,0
2017-08-24T03:35:22.500Z,0
2017-08-24T03:36:24.506Z,0
2017-08-24T03:37:26.462Z,0
2017-08-24T03:38:28.544Z,0
2017-08-24T03:39:30.638Z,0
2017-08-24T03:40:32.730Z,0
2017-08-24T03:41:34.668Z,0
2017-08-24T03:42:36.596Z,0
2017-08-24T03:43:38.651Z,0
2017-08-24T03:44:40.571Z,0
2017-08-24T03:45:42.425Z,0
2017-08-24T03:46:44.370Z,0
2017-08-24T03:47:46.290Z,0
2017-08-24T03:48:48.238Z,0
2017-08-24T03:49:50.208Z,0
2017-08-24T03:50:52.219Z,0
2017-08-24T03:51:53.970Z,0
2017-08-24T03:52:55.737Z,0
2017-08-24T03:53:57.440Z,0
2017-08-24T03:54:59.187Z,0
2017-08-24T03:56:01.030Z,0
2017-08-24T03:57:02.707Z,0
2017-08-24T03:58:04.435Z,0
2017-08-24T03:59:06.179Z,0
2017-08-24T04:00:08.007Z,0
2017-08-24T04:01:09.829Z,0
2017-08-24T04:02:11.472Z,0
2017-08-24T04:03:13.161Z,0
2017-08-24T04:04:15.069Z,0
2017-08-24T04:05:16.993Z,0
2017-08-24T04:06:19.157Z,0
2017-08-24T04:07:21.209Z,0
2017-08-24T04:08:23.199Z,0
2017-08-24T04:09:25.211Z,0
2017-08-24T04:10:27.162Z,0
2017-08-24T04:11:29.180Z,0
2017-08-24T04:12:31.071Z,0
2017-08-24T04:13:33.070Z,0
2017-08-24T04:14:35.231Z,0
2017-08-24T04:15:37.178Z,0
2017-08-24T04:16:39.054Z,0
2017-08-24T04:17:40.902Z,0
2017-08-24T04:18:42.803Z,0
2017-08-24T04:19:44.625Z,0
2017-08-24T04:20:46.353Z,5
2017-08-24T04:21:48.269Z,5
2017-08-24T04:22:50.173Z,5
2017-08-24T04:23:52.159Z,5
2017-08-24T04:24:54.060Z,5
2017-08-24T04:25:55.954Z,5
2017-08-24T04:26:57.878Z,5
2017-08-24T04:27:59.842Z,5
2017-08-24T04:29:01.884Z,11
2017-08-24T04:30:03.819Z,11
2017-08-24T04:31:05.831Z,11
2017-08-24T04:32:07.791Z,11
2017-08-24T04:33:09.630Z,11
2017-08-24T04:34:11.638Z,11
2017-08-24T04:35:13.591Z,16
2017-08-24T04:36:15.577Z,16
2017-08-24T04:37:17.675Z,22
2017-08-24T04:38:19.670Z,22
2017-08-24T04:39:21.606Z,22
2017-08-24T04:40:23.684Z,22
2017-08-24T04:41:25.509Z,28
2017-08-24T04:42:27.566Z,28
2017-08-24T04:43:29.594Z,28
2017-08-24T04:44:31.598Z,28
2017-08-24T04:45:33.618Z,28
2017-08-24T04:46:35.662Z,28
2017-08-24T04:47:37.591Z,28
2017-08-24T04:48:39.524Z,22
2017-08-24T04:49:41.415Z,28
2017-08-24T04:50:43.197Z,22
2017-08-24T04:51:45.158Z,22
2017-08-24T04:52:47.077Z,22
2017-08-24T04:53:48.936Z,28
2017-08-24T04:54:50.783Z,28
2017-08-24T04:55:52.838Z,28
2017-08-24T04:56:54.717Z,28
2017-08-24T04:57:56.729Z,33
2017-08-24T04:58:58.571Z,39
2017-08-24T05:00:00.520Z,39
2017-08-24T05:01:02.589Z,39
2017-08-24T05:02:04.572Z,45
2017-08-24T05:03:06.582Z,50
2017-08-24T05:04:08.470Z,56
2017-08-24T05:05:10.401Z,56
2017-08-24T05:06:12.340Z,56
2017-08-24T05:07:14.174Z,61
2017-08-24T05:08:16.238Z,67
2017-08-24T05:09:18.140Z,73
2017-08-24T05:10:20.088Z,78
2017-08-24T05:11:22.110Z,84
2017-08-24T05:12:24.079Z,84
2017-08-24T05:13:26.039Z,90
2017-08-24T05:14:27.881Z,90
2017-08-24T05:15:29.899Z,90
2017-08-24T05:16:32.008Z,90
2017-08-24T05:17:34.016Z,84
2017-08-24T05:18:36.009Z,78
2017-08-24T05:19:37.956Z,78
2017-08-24T05:20:39.663Z,78
2017-08-24T05:21:41.466Z,90
2017-08-24T05:22:43.162Z,95
2017-08-24T05:23:44.910Z,95
2017-08-24T05:24:46.584Z,101
2017-08-24T05:25:48.362Z,101
2017-08-24T05:26:50.423Z,95
2017-08-24T05:27:52.456Z,90
2017-08-24T05:28:54.416Z,90
2017-08-24T05:29:56.351Z,90
2017-08-24T05:30:58.356Z,90
2017-08-24T05:32:00.330Z,95
2017-08-24T05:33:02.381Z,106
2017-08-24T05:34:04.242Z,106
2017-08-24T05:35:06.326Z,112
2017-08-24T05:36:08.354Z,135
2017-08-24T05:37:10.370Z,146
2017-08-24T05:38:12.388Z,163
2017-08-24T05:39:14.445Z,185
2017-08-24T05:40:16.378Z,196
2017-08-24T05:41:18.365Z,185
2017-08-24T05:42:20.325Z,163
2017-08-24T05:43:22.219Z,140
2017-08-24T05:44:24.005Z,140
2017-08-24T05:45:25.936Z,146
2017-08-24T05:46:27.770Z,146
2017-08-24T05:47:29.721Z,146
2017-08-24T05:48:31.723Z,157
2017-08-24T05:49:33.653Z,157
2017-08-24T05:50:35.560Z,146
2017-08-24T05:51:37.514Z,123
2017-08-24T05:52:39.533Z,118
2017-08-24T05:53:42.326Z,95
2017-08-24T05:54:44.292Z,90
2017-08-24T05:55:46.220Z,90
2017-08-24T05:56:48.135Z,84
2017-08-24T05:57:50.285Z,90
2017-08-24T05:58:52.526Z,95
2017-08-24T05:59:54.490Z,112
2017-08-24T06:00:56.411Z,106
2017-08-24T06:01:58.432Z,112
2017-08-24T06:03:00.335Z,112
2017-08-24T06:04:02.431Z,112
2017-08-24T06:05:04.353Z,112
2017-08-24T06:06:06.264Z,118
2017-08-24T06:07:08.338Z,135
2017-08-24T06:08:10.279Z,168
2017-08-24T06:09:12.366Z,196
2017-08-24T06:10:14.329Z,219
2017-08-24T06:11:16.240Z,230
2017-08-24T06:12:18.256Z,247
2017-08-24T06:13:20.396Z,253
2017-08-24T06:14:22.361Z,247
2017-08-24T06:15:24.399Z,241
2017-08-24T06:16:26.477Z,241
2017-08-24T06:17:28.387Z,236
2017-08-24T06:18:30.409Z,236
2017-08-24T06:19:32.519Z,241
2017-08-24T06:20:34.444Z,253
2017-08-24T06:21:36.521Z,264
2017-08-24T06:22:38.615Z,281
2017-08-24T06:23:40.623Z,264
2017-08-24T06:24:42.707Z,247
2017-08-24T06:25:44.702Z,241
2017-08-24T06:26:46.789Z,236
2017-08-24T06:27:48.833Z,258
2017-08-24T06:28:50.789Z,292
2017-08-24T06:29:52.714Z,326
2017-08-24T06:30:54.631Z,354
2017-08-24T06:31:56.634Z,393
2017-08-24T06:32:58.731Z,410
2017-08-24T06:34:00.677Z,421
2017-08-24T06:35:02.739Z,450
2017-08-24T06:36:04.850Z,511
2017-08-24T06:37:06.816Z,562
2017-08-24T06:38:08.903Z,579
2017-08-24T06:39:10.901Z,528
2017-08-24T06:40:12.887Z,461
2017-08-24T06:41:14.918Z,517
2017-08-24T06:42:17.134Z,472
2017-08-24T06:43:19.153Z,410
2017-08-24T06:44:21.080Z,444
2017-08-24T06:45:23.194Z,388
2017-08-24T06:46:25.222Z,421
2017-08-24T06:47:27.141Z,478
2017-08-24T06:48:29.139Z,500
2017-08-24T06:49:31.244Z,540
2017-08-24T06:50:33.219Z,528
2017-08-24T06:51:35.185Z,573
2017-08-24T06:52:37.267Z,607
2017-08-24T06:53:39.166Z,630
2017-08-24T06:54:41.097Z,635
2017-08-24T06:55:43.089Z,585
2017-08-24T06:56:45.013Z,573
2017-08-24T06:57:46.940Z,562
2017-08-24T06:58:48.989Z,585
2017-08-24T06:59:50.868Z,601
2017-08-24T07:01:51.265Z,568
2017-08-24T07:02:53.300Z,596
2017-08-24T07:03:55.340Z,573
2017-08-24T07:04:57.186Z,568
2017-08-24T07:05:59.163Z,540
2017-08-24T07:07:01.282Z,528
2017-08-24T07:08:02.898Z,500
2017-08-24T07:09:04.650Z,455
2017-08-24T07:10:06.440Z,438
2017-08-24T07:11:07.957Z,455
2017-08-24T07:12:09.686Z,472
2017-08-24T07:13:11.312Z,483
2017-08-24T07:14:13.007Z,506
2017-08-24T07:15:14.843Z,545
2017-08-24T07:16:16.476Z,601
2017-08-24T07:17:18.071Z,669
2017-08-24T07:18:19.792Z,714
2017-08-24T07:19:21.491Z,798
2017-08-24T07:20:23.168Z,765
2017-08-24T07:21:24.981Z,753
2017-08-24T07:22:26.521Z,888
2017-08-24T07:23:28.341Z,967
2017-08-24T07:24:29.989Z,939
2017-08-24T07:25:31.675Z,866
2017-08-24T07:26:33.395Z,1192
2017-08-24T07:27:35.082Z,1350
2017-08-24T07:28:36.922Z,1445
2017-08-24T07:29:38.589Z,1350
2017-08-24T07:30:40.405Z,1265
2017-08-24T07:31:42.159Z,1147
2017-08-24T07:32:43.702Z,1096
2017-08-24T07:33:45.420Z,1158
2017-08-24T07:34:47.216Z,1215
2017-08-24T07:35:49.035Z,1108
2017-08-24T07:36:50.810Z,1141
2017-08-24T07:37:52.414Z,1316
2017-08-24T07:38:54.021Z,1327
2017-08-24T07:39:55.757Z,1113
2017-08-24T07:40:57.493Z,1282
2017-08-24T07:41:59.357Z,1288
2017-08-24T07:43:01.129Z,1226
2017-08-24T07:44:02.921Z,1299
2017-08-24T07:45:04.717Z,1198
2017-08-24T07:46:06.522Z,978
2017-08-24T07:47:08.287Z,1068
2017-08-24T07:48:10.027Z,933
2017-08-24T07:49:11.716Z,1074
2017-08-24T07:50:13.369Z,1006
2017-08-24T07:51:15.163Z,905
2017-08-24T07:52:16.986Z,995
2017-08-24T07:53:18.681Z,1108
2017-08-24T07:54:20.564Z,1085
2017-08-24T07:55:22.232Z,1175
2017-08-24T07:56:24.001Z,1091
2017-08-24T07:57:25.672Z,1091
2017-08-24T07:58:27.790Z,1012
2017-08-24T07:59:29.432Z,1130
2017-08-24T08:00:31.087Z,995
2017-08-24T08:01:51.252Z,1085
2017-08-24T08:02:52.904Z,1029
2017-08-24T08:03:54.472Z,1035
2017-08-24T08:04:56.105Z,1085
2017-08-24T08:05:57.861Z,1006
2017-08-24T08:06:59.538Z,1057
2017-08-24T08:08:01.151Z,1248
2017-08-24T08:09:02.772Z,1231
2017-08-24T08:10:04.384Z,1501
2017-08-24T08:11:06.010Z,1456
2017-08-24T08:12:07.602Z,1276
2017-08-24T08:13:09.183Z,1428
2017-08-24T08:14:10.869Z,1518
2017-08-24T08:15:12.461Z,1468
2017-08-24T08:16:14.139Z,1260
2017-08-24T08:17:15.833Z,1310
2017-08-24T08:18:17.415Z,1372
2017-08-24T08:19:19.173Z,1389
2017-08-24T08:20:20.773Z,1344
2017-08-24T08:21:22.493Z,1085
2017-08-24T08:22:24.205Z,1400
2017-08-24T08:23:25.934Z,1861
2017-08-24T08:24:27.626Z,2036
2017-08-24T08:25:29.273Z,1676
2017-08-24T08:26:30.996Z,1873
2017-08-24T08:27:32.663Z,1676
2017-08-24T08:28:34.239Z,1771
2017-08-24T08:29:35.926Z,2098
2017-08-24T08:30:37.678Z,2345
2017-08-24T08:31:39.240Z,2143
2017-08-24T08:32:40.915Z,1513
2017-08-24T08:33:42.691Z,1389
2017-08-24T08:34:44.266Z,1372
2017-08-24T08:35:45.877Z,1766
2017-08-24T08:36:47.505Z,1462
2017-08-24T08:37:49.045Z,1603
2017-08-24T08:38:50.688Z,1608
2017-08-24T08:39:52.275Z,1743
2017-08-24T08:40:53.974Z,1648
2017-08-24T08:41:55.730Z,2008
2017-08-24T08:42:57.311Z,1968
2017-08-24T08:43:58.968Z,1400
2017-08-24T08:45:00.631Z,1344
2017-08-24T08:46:02.353Z,1366
2017-08-24T08:47:04.045Z,1035
2017-08-24T08:48:05.737Z,866
2017-08-24T08:49:07.493Z,922
2017-08-24T08:50:09.231Z,1001
2017-08-24T08:51:10.885Z,1248
2017-08-24T08:52:12.591Z,928
2017-08-24T08:53:14.252Z,894
2017-08-24T08:54:15.942Z,821
2017-08-24T08:55:17.649Z,860
2017-08-24T08:56:19.381Z,832
2017-08-24T08:57:21.130Z,810
2017-08-24T08:58:22.907Z,838
2017-08-24T08:59:24.726Z,950
2017-08-24T09:00:26.285Z,877
2017-08-24T09:01:51.344Z,1282
2017-08-24T09:02:53.034Z,1310
2017-08-24T09:03:54.697Z,1687
2017-08-24T09:05:47.529Z,1755
2017-08-24T09:06:49.696Z,945
2017-08-24T09:07:51.776Z,877
2017-08-24T09:08:53.800Z,1653
2017-08-24T09:09:55.762Z,1783
2017-08-24T09:10:57.849Z,1254
2017-08-24T09:11:59.986Z,1372
2017-08-24T09:13:02.045Z,1276
2017-08-24T09:14:04.080Z,1102
2017-08-24T09:15:06.019Z,871
2017-08-24T09:16:07.941Z,1175
2017-08-24T09:17:09.960Z,1490
2017-08-24T09:18:12.058Z,1546
2017-08-24T09:19:14.113Z,1186
2017-08-24T09:20:16.145Z,1040
2017-08-24T09:21:18.252Z,1243
2017-08-24T09:22:20.295Z,1760
2017-08-24T09:23:22.225Z,1625
2017-08-24T09:24:24.230Z,1805
2017-08-24T09:25:26.295Z,2385
2017-08-24T09:26:28.447Z,2250
2017-08-24T09:27:30.377Z,2604
2017-08-24T09:28:32.347Z,2615
2017-08-24T09:29:34.373Z,2548
2017-08-24T09:30:36.521Z,2745
2017-08-24T09:31:38.632Z,2750
2017-08-24T09:32:40.613Z,2615
2017-08-24T09:33:42.674Z,2778
2017-08-24T09:34:44.770Z,2508
2017-08-24T09:35:46.787Z,2289
2017-08-24T09:36:48.929Z,2008
2017-08-24T09:37:50.993Z,2981
2017-08-24T09:38:53.145Z,2773
2017-08-24T09:39:55.187Z,2739
2017-08-24T09:40:57.250Z,2874
2017-08-24T09:41:59.248Z,1102
2017-08-24T09:43:01.348Z,1248
2017-08-24T09:44:03.373Z,2795
2017-08-24T09:45:05.577Z,2919
2017-08-24T09:46:07.690Z,2947
2017-08-24T09:47:09.807Z,2885
2017-08-24T09:48:11.765Z,2829
2017-08-24T09:49:13.827Z,2874
2017-08-24T09:50:15.838Z,2908
2017-08-24T09:51:17.932Z,2902
2017-08-24T09:52:19.939Z,1175
2017-08-24T09:53:22.106Z,2868
2017-08-24T09:54:24.193Z,2919
2017-08-24T09:55:26.238Z,2818
2017-08-24T09:56:28.278Z,2823
2017-08-24T09:57:30.334Z,2846
2017-08-24T09:58:32.501Z,2840
2017-08-24T09:59:34.583Z,2576
2017-08-24T10:01:51.659Z,2891
2017-08-24T10:02:53.689Z,2998
2017-08-24T10:03:55.919Z,1636
2017-08-24T10:04:57.855Z,3200
2017-08-24T10:05:59.854Z,3116
2017-08-24T10:07:01.841Z,3009
2017-08-24T10:08:03.962Z,3240
2017-08-24T10:09:06.019Z,2880
2017-08-24T10:10:08.102Z,2756
2017-08-24T10:11:10.157Z,2795
2017-08-24T10:12:12.272Z,2250
2017-08-24T10:13:14.708Z,2210
2017-08-24T10:14:16.642Z,2458
2017-08-24T10:15:18.762Z,2576
2017-08-24T10:16:20.726Z,2660
2017-08-24T10:17:22.841Z,2851
2017-08-24T10:18:24.847Z,3172
2017-08-24T10:19:26.945Z,3065
2017-08-24T10:20:28.956Z,2778
2017-08-24T10:21:31.110Z,3088
2017-08-24T10:22:33.323Z,2947
2017-08-24T10:23:35.319Z,2868
2017-08-24T10:24:37.366Z,2998
2017-08-24T10:25:39.547Z,2941
2017-08-24T10:26:41.671Z,2925
2017-08-24T10:27:43.659Z,3020
2017-08-24T10:28:45.815Z,3009
2017-08-24T10:29:47.768Z,3076
2017-08-24T10:30:49.717Z,3195
2017-08-24T10:31:51.649Z,3290
2017-08-24T10:32:53.680Z,3268
2017-08-24T10:33:55.857Z,3285
2017-08-24T10:34:57.928Z,3459
2017-08-24T10:36:00.016Z,3453
2017-08-24T10:37:02.285Z,3459
2017-08-24T10:38:04.303Z,3448
2017-08-24T10:39:06.291Z,3431
2017-08-24T10:40:08.241Z,3515
2017-08-24T10:41:10.289Z,3420
2017-08-24T10:42:12.329Z,3166
2017-08-24T10:43:14.276Z,3470
2017-08-24T10:44:16.435Z,3616
2017-08-24T10:45:18.392Z,2407
2017-08-24T10:46:20.416Z,2368
2017-08-24T10:47:22.457Z,1929
2017-08-24T10:48:24.366Z,1805
2017-08-24T10:49:26.413Z,2058
2017-08-24T10:50:28.736Z,1586
2017-08-24T10:51:30.737Z,1383
2017-08-24T10:52:32.942Z,1777
2017-08-24T10:53:34.917Z,2300
2017-08-24T10:54:37.071Z,1996
2017-08-24T10:55:39.070Z,1546
2017-08-24T10:56:41.156Z,1603
2017-08-24T10:57:43.265Z,2306
2017-08-24T10:58:45.203Z,2199
2017-08-24T10:59:47.286Z,1642
2017-08-24T11:00:49.312Z,1665
2017-08-24T11:01:51.308Z,1575
2017-08-24T11:02:53.328Z,1406
2017-08-24T11:03:55.262Z,1248
2017-08-24T11:04:57.240Z,1220
2017-08-24T11:05:59.447Z,1254
2017-08-24T11:07:01.543Z,1310
2017-08-24T11:08:03.578Z,1321
2017-08-24T11:09:05.634Z,1305
2017-08-24T11:10:07.757Z,1333
2017-08-24T11:11:09.884Z,1704
2017-08-24T11:12:11.829Z,1996
2017-08-24T11:13:13.926Z,1833
2017-08-24T11:14:16.066Z,1991
2017-08-24T11:15:18.358Z,1839
2017-08-24T11:16:20.435Z,1878
2017-08-24T11:17:22.407Z,1861
2017-08-24T11:18:24.352Z,1698
2017-08-24T11:19:26.287Z,1580
2017-08-24T11:20:28.316Z,1535
2017-08-24T11:21:30.314Z,1473
2017-08-24T11:22:32.481Z,1445
2017-08-24T11:23:34.466Z,1366
2017-08-24T11:24:36.541Z,1316
2017-08-24T11:25:38.713Z,1344
2017-08-24T11:26:40.788Z,1355
2017-08-24T11:27:42.934Z,1383
2017-08-24T11:28:45.033Z,1355
2017-08-24T11:29:47.121Z,1350
2017-08-24T11:30:49.100Z,1350
2017-08-24T11:31:51.069Z,1338
2017-08-24T11:32:53.235Z,1355
2017-08-24T11:33:55.159Z,1395
2017-08-24T11:34:57.191Z,1451
2017-08-24T11:35:59.328Z,1462
2017-08-24T11:37:01.458Z,1462
2017-08-24T11:38:03.543Z,1580
2017-08-24T11:39:05.600Z,1586
2017-08-24T11:40:07.666Z,1659
2017-08-24T11:41:09.813Z,1653
2017-08-24T11:42:11.839Z,1681
2017-08-24T11:43:13.975Z,1591
2017-08-24T11:44:15.930Z,1524
2017-08-24T11:45:17.849Z,1490
2017-08-24T11:46:19.849Z,1456
2017-08-24T11:47:21.956Z,1411
2017-08-24T11:48:24.020Z,1400
2017-08-24T11:49:26.068Z,1451
2017-08-24T11:50:28.212Z,1575
2017-08-24T11:51:30.246Z,1794
2017-08-24T11:52:32.486Z,1749
2017-08-24T11:53:34.523Z,1670
2017-08-24T11:54:36.731Z,1687
2017-08-24T11:55:38.854Z,1614
2017-08-24T11:56:40.884Z,1631
2017-08-24T11:57:43.000Z,1681
2017-08-24T11:58:45.351Z,1681
2017-08-24T11:59:47.311Z,1777
2017-08-24T12:00:49.353Z,1912
2017-08-24T12:01:51.445Z,1732
2017-08-24T12:02:53.543Z,1771
2017-08-24T12:03:55.673Z,1839
2017-08-24T12:04:57.911Z,1822
2017-08-24T12:05:59.905Z,1912
2017-08-24T12:07:02.006Z,1963
2017-08-24T12:08:04.011Z,1788
2017-08-24T12:09:06.046Z,1749
2017-08-24T12:10:08.086Z,1738
2017-08-24T12:11:10.027Z,1755
2017-08-24T12:12:12.178Z,1766
2017-08-24T12:13:14.219Z,1777
2017-08-24T12:14:16.216Z,1710
2017-08-24T12:15:18.383Z,1563
2017-08-24T12:16:20.419Z,1586
2017-08-24T12:17:22.538Z,1524
2017-08-24T12:18:24.704Z,1440
2017-08-24T12:19:26.718Z,1383
2017-08-24T12:20:28.848Z,1350
2017-08-24T12:21:31.107Z,1316
2017-08-24T12:22:33.216Z,1288
2017-08-24T12:23:35.124Z,1333
2017-08-24T12:24:37.281Z,1355
2017-08-24T12:25:39.468Z,1395
2017-08-24T12:26:41.475Z,1456
2017-08-24T12:27:43.607Z,1496
2017-08-24T12:28:45.884Z,1518
2017-08-24T12:29:47.941Z,1501
2017-08-24T12:30:49.953Z,1501
2017-08-24T12:31:51.917Z,1490
2017-08-24T12:32:54.120Z,1530
2017-08-24T12:33:56.191Z,1524
2017-08-24T12:34:58.222Z,1541
2017-08-24T12:36:00.321Z,1428
2017-08-24T12:37:02.387Z,1440
2017-08-24T12:38:04.625Z,1473
2017-08-24T12:39:06.663Z,1501
2017-08-24T12:40:08.695Z,1507
2017-08-24T12:41:10.612Z,1501
2017-08-24T12:42:12.663Z,1552
2017-08-24T12:43:14.780Z,1569
2017-08-24T12:44:16.729Z,1546
2017-08-24T12:45:18.718Z,1440
2017-08-24T12:46:20.728Z,1406
2017-08-24T12:47:22.747Z,1383
2017-08-24T12:48:24.836Z,1361
2017-08-24T12:49:26.853Z,1372
2017-08-24T12:50:28.898Z,1327
2017-08-24T12:51:31.055Z,1344
2017-08-24T12:52:33.703Z,1366
2017-08-24T12:53:35.077Z,1417
2017-08-24T12:54:37.122Z,1468
2017-08-24T12:55:39.186Z,1440
2017-08-24T12:56:41.511Z,1378
2017-08-24T12:57:43.630Z,1473
2017-08-24T12:58:45.725Z,1575
2017-08-24T12:59:47.865Z,1665
2017-08-24T13:00:49.971Z,1648
2017-08-24T13:01:52.079Z,1620
2017-08-24T13:02:54.026Z,1693
2017-08-24T13:03:56.108Z,1710
2017-08-24T13:04:58.152Z,1681
2017-08-24T13:06:00.195Z,1614
2017-08-24T13:07:02.315Z,1659
2017-08-24T13:08:04.370Z,1648
2017-08-24T13:09:06.497Z,1636
2017-08-24T13:10:08.517Z,1608
2017-08-24T13:11:10.604Z,1625
2017-08-24T13:12:12.645Z,1603
2017-08-24T13:13:14.627Z,1541
2017-08-24T13:14:16.778Z,1541
2017-08-24T13:15:18.895Z,1428
2017-08-24T13:16:21.066Z,1400
2017-08-24T13:17:23.071Z,1366
2017-08-24T13:18:25.142Z,1395
2017-08-24T13:19:27.356Z,1468
2017-08-24T13:20:29.336Z,1552
2017-08-24T13:21:31.457Z,1569
2017-08-24T13:22:33.724Z,1530
2017-08-24T13:23:35.863Z,1462
2017-08-24T13:24:37.956Z,1468
2017-08-24T13:25:39.879Z,1462
2017-08-24T13:26:41.942Z,1535
2017-08-24T13:27:43.972Z,1546
2017-08-24T13:28:46.006Z,1456
2017-08-24T13:29:48.043Z,1378
2017-08-24T13:30:49.986Z,1406
2017-08-24T13:31:52.037Z,1411
2017-08-24T13:32:54.218Z,1355
2017-08-24T13:33:56.448Z,1372
2017-08-24T13:34:58.532Z,1361
2017-08-24T13:36:00.909Z,1338
2017-08-24T13:37:02.927Z,1276
2017-08-24T13:38:05.590Z,1237
2017-08-24T13:39:07.604Z,1198
2017-08-24T13:40:09.716Z,1209
2017-08-24T13:41:12.356Z,1175
2017-08-24T13:42:14.292Z,1192
2017-08-24T13:43:16.408Z,1091
2017-08-24T13:44:18.461Z,1085
2017-08-24T13:45:20.477Z,1113
2017-08-24T13:46:24.050Z,1130
2017-08-24T13:47:25.985Z,1276
2017-08-24T13:48:27.966Z,1389
2017-08-24T13:49:30.165Z,1361
2017-08-24T13:50:32.243Z,1147
2017-08-24T13:51:34.226Z,1215
2017-08-24T13:52:36.224Z,1147
2017-08-24T13:53:38.209Z,1198
2017-08-24T13:54:40.225Z,1276
2017-08-24T13:55:42.466Z,1068
2017-08-24T13:56:44.455Z,939
2017-08-24T13:57:46.391Z,916
2017-08-24T13:58:48.520Z,916
2017-08-24T13:59:50.464Z,911
2017-08-24T14:01:52.389Z,950
2017-08-24T14:02:54.333Z,978
2017-08-24T14:03:56.312Z,1012
2017-08-24T14:04:58.277Z,1035
2017-08-24T14:06:00.306Z,1063
2017-08-24T14:07:02.452Z,1035
2017-08-24T14:08:04.473Z,1057
2017-08-24T14:09:06.632Z,1113
2017-08-24T14:10:08.685Z,1203
2017-08-24T14:11:10.864Z,1226
2017-08-24T14:12:12.933Z,1254
2017-08-24T14:13:15.010Z,1288
2017-08-24T14:14:17.040Z,1276
2017-08-24T14:15:19.132Z,1215
2017-08-24T14:16:21.094Z,1147
2017-08-24T14:17:23.122Z,1057
2017-08-24T14:18:25.058Z,1029
2017-08-24T14:19:27.096Z,1057
2017-08-24T14:20:29.332Z,1029
2017-08-24T14:21:31.487Z,984
2017-08-24T14:22:33.618Z,967
2017-08-24T14:23:36.018Z,1001
2017-08-24T14:24:38.162Z,1035
2017-08-24T14:25:39.784Z,1068