createdAt,value
2017-08-12T00:01:38.962Z,1.27
2017-08-12T00:04:06.707Z,1.23
2017-08-12T00:06:34.438Z,1.30
2017-08-12T00:09:02.189Z,1.37
2017-08-12T00:11:29.928Z,1.80
2017-08-12T00:13:57.654Z,1.42
2017-08-12T00:16:25.414Z,1.60
2017-08-12T00:18:53.141Z,1.50
2017-08-12T00:21:20.878Z,1.30
2017-08-12T00:23:48.608Z,1.48
2017-08-12T00:26:16.345Z,1.33
2017-08-12T00:28:44.874Z,1.40
2017-08-12T00:31:12.623Z,1.00
2017-08-12T00:33:40.371Z,1.70
2017-08-12T00:36:08.113Z,1.60
2017-08-12T00:38:36.523Z,1.70
2017-08-12T00:41:04.267Z,1.60
2017-08-12T00:43:32.015Z,1.70
2017-08-12T00:45:59.780Z,1.48
2017-08-12T00:48:27.521Z,1.58
2017-08-12T00:50:55.572Z,1.40
2017-08-12T00:53:23.363Z,1.60
2017-08-12T00:55:51.134Z,1.48
2017-08-12T00:58:18.911Z,1.70
2017-08-12T01:00:46.739Z,1.60
2017-08-12T01:03:14.486Z,1.60
2017-08-12T01:05:42.222Z,1.83
2017-08-12T01:08:09.951Z,1.85
2017-08-12T01:10:37.710Z,1.45
2017-08-12T01:13:06.222Z,1.37
2017-08-12T01:15:34.564Z,1.48
2017-08-12T01:18:02.307Z,1.80
2017-08-12T01:20:30.038Z,2.15
2017-08-12T01:22:57.764Z,2.40
2017-08-12T01:25:25.515Z,1.90
2017-08-12T01:27:53.262Z,1.90
2017-08-12T01:30:21.000Z,2.00
2017-08-12T01:32:48.732Z,1.90
2017-08-12T01:35:16.447Z,1.95
2017-08-12T01:37:44.227Z,1.90
2017-08-12T01:40:13.616Z,2.10
2017-08-12T01:42:41.343Z,1.80
2017-08-12T01:45:09.078Z,1.75
2017-08-12T01:47:36.824Z,2.17
2017-08-12T01:50:05.315Z,1.83
2017-08-12T01:52:33.820Z,2.00
2017-08-12T01:55:01.550Z,2.13
2017-08-12T01:57:29.343Z,2.43
2017-08-12T01:59:57.068Z,2.00
2017-08-12T02:02:25.539Z,2.50
2017-08-12T02:04:53.272Z,2.00
2017-08-12T02:07:21.009Z,1.98
2017-08-12T02:09:48.748Z,1.80
2017-08-12T02:12:16.478Z,2.23
2017-08-12T02:14:44.223Z,2.50
2017-08-12T02:17:11.967Z,2.83
2017-08-12T02:19:39.685Z,2.10
2017-08-12T02:22:07.429Z,2.30
2017-08-12T02:24:35.164Z,2.00
2017-08-12T02:27:02.886Z,2.10
2017-08-12T02:29:31.378Z,2.03
2017-08-12T02:31:59.751Z,2.10
2017-08-12T02:34:27.488Z,2.15
2017-08-12T02:36:55.207Z,2.30
2017-08-12T02:39:22.942Z,2.05
2017-08-12T02:41:51.450Z,1.95
2017-08-12T02:44:19.203Z,2.30
2017-08-12T02:46:46.943Z,2.40
2017-08-12T02:49:15.450Z,2.28
2017-08-12T02:51:43.180Z,1.93
2017-08-12T02:54:10.937Z,1.80
2017-08-12T02:56:38.668Z,2.00
2017-08-12T02:59:06.414Z,2.08
2017-08-12T03:01:34.138Z,2.12
2017-08-12T03:04:02.626Z,2.00
2017-08-12T03:06:30.394Z,2.25
2017-08-12T03:08:58.154Z,2.10
2017-08-12T03:11:25.885Z,1.75
2017-08-12T03:13:53.610Z,1.97
2017-08-12T03:16:21.342Z,2.30
2017-08-12T03:18:49.144Z,1.80
2017-08-12T03:21:16.860Z,2.53
2017-08-12T03:23:44.599Z,2.30
2017-08-12T03:26:12.336Z,2.33
2017-08-12T03:28:40.111Z,1.80
2017-08-12T03:31:07.844Z,1.90
2017-08-12T03:33:35.571Z,1.80
2017-08-12T03:36:04.197Z,2.17
2017-08-12T03:38:31.932Z,2.20
2017-08-12T03:41:00.424Z,1.80
2017-08-12T03:43:28.735Z,2.20
2017-08-12T03:45:56.459Z,1.90
2017-08-12T03:48:24.955Z,1.85
2017-08-12T03:50:52.722Z,2.15
2017-08-12T03:53:20.473Z,1.90
2017-08-12T03:55:48.223Z,2.75
2017-08-12T03:58:15.973Z,2.10
2017-08-12T04:00:43.687Z,3.00
2017-08-12T04:03:11.413Z,2.35
2017-08-12T04:05:39.230Z,1.87
2017-08-12T04:08:06.958Z,2.90
2017-08-12T04:10:34.699Z,2.40
2017-08-12T04:13:02.428Z,2.58
2017-08-12T04:15:30.180Z,2.50
2017-08-12T04:17:57.903Z,2.40
2017-08-12T04:20:25.639Z,2.35
2017-08-12T04:22:53.380Z,1.83
2017-08-12T04:25:21.118Z,2.45
2017-08-12T04:27:48.843Z,2.28
2017-08-12T04:30:16.587Z,2.43
2017-08-12T04:32:44.325Z,2.90
2017-08-12T04:35:12.055Z,2.42
2017-08-12T04:37:39.802Z,2.30
2017-08-12T04:40:07.539Z,2.33
2017-08-12T04:42:35.286Z,2.40
2017-08-12T04:45:03.035Z,2.53
2017-08-12T04:47:30.773Z,2.60
2017-08-12T04:49:58.514Z,2.67
2017-08-12T04:52:26.235Z,2.43
2017-08-12T04:54:54.281Z,2.00
2017-08-12T04:57:22.028Z,2.77
2017-08-12T04:59:49.767Z,2.53
2017-08-12T05:02:17.527Z,2.67
2017-08-12T05:04:46.190Z,2.97
2017-08-12T05:07:13.928Z,2.47
2017-08-12T05:09:42.082Z,2.60
2017-08-12T05:12:09.848Z,2.70
2017-08-12T05:14:37.579Z,2.77
2017-08-12T05:17:05.315Z,2.25
2017-08-12T05:19:33.051Z,2.22
2017-08-12T05:22:00.802Z,2.07
2017-08-12T05:24:28.539Z,2.30
2017-08-12T05:26:56.297Z,2.25
2017-08-12T05:29:24.495Z,3.00
2017-08-12T05:31:53.002Z,3.15
2017-08-12T05:34:20.747Z,2.87
2017-08-12T05:36:48.525Z,5.90
2017-08-12T05:39:16.527Z,3.90
2017-08-12T05:41:44.256Z,2.85
2017-08-12T05:44:11.991Z,2.62
2017-08-12T05:46:40.508Z,3.60
2017-08-12T05:49:08.248Z,2.85
2017-08-12T05:51:35.966Z,3.00
2017-08-12T05:54:03.712Z,3.10
2017-08-12T05:56:31.476Z,2.40
2017-08-12T05:58:59.271Z,2.50
2017-08-12T06:01:26.997Z,2.33
2017-08-12T06:03:54.755Z,2.25
2017-08-12T06:06:23.235Z,2.30
2017-08-12T06:08:50.973Z,2.40
2017-08-12T06:11:19.570Z,2.67
2017-08-12T06:13:47.323Z,2.43
2017-08-12T06:16:15.951Z,3.58
2017-08-12T06:18:43.680Z,3.17
2017-08-12T06:21:11.455Z,2.20
2017-08-12T06:23:39.208Z,2.30
2017-08-12T06:26:06.958Z,1.90
2017-08-12T06:28:34.708Z,1.77
2017-08-12T06:31:02.869Z,2.30
2017-08-12T06:33:30.611Z,2.50
2017-08-12T06:35:58.338Z,2.90
2017-08-12T06:38:27.068Z,2.92
2017-08-12T06:40:54.834Z,3.50
2017-08-12T06:43:22.570Z,2.70
2017-08-12T06:45:51.077Z,2.70
2017-08-12T06:48:18.882Z,3.00
2017-08-12T06:50:46.680Z,2.55
2017-08-12T06:53:14.460Z,2.83
2017-08-12T06:55:42.210Z,4.60
2017-08-12T06:58:09.934Z,2.72
2017-08-12T07:00:37.688Z,2.97
2017-08-12T07:03:05.451Z,3.30
2017-08-12T07:05:33.199Z,2.67
2017-08-12T07:08:00.919Z,3.40
2017-08-12T07:10:28.666Z,2.70
2017-08-12T07:12:56.446Z,2.22
2017-08-12T07:15:24.828Z,2.17
2017-08-12T07:17:52.543Z,2.37
2017-08-12T07:20:20.295Z,2.47
2017-08-12T07:22:48.053Z,2.70
2017-08-12T07:25:15.784Z,2.90
2017-08-12T07:27:43.920Z,2.47
2017-08-12T07:30:12.448Z,3.00
2017-08-12T07:32:40.184Z,2.80
2017-08-12T07:35:09.072Z,1.80
2017-08-12T07:37:36.807Z,2.30
2017-08-12T07:40:04.543Z,2.17
2017-08-12T07:42:32.759Z,2.80
2017-08-12T07:45:00.511Z,3.27
2017-08-12T07:47:28.255Z,3.20
2017-08-12T07:49:55.990Z,3.30
2017-08-12T07:52:23.715Z,3.20
2017-08-12T07:54:51.470Z,4.70
2017-08-12T07:57:19.279Z,4.73
2017-08-12T07:59:47.407Z,4.70
2017-08-12T08:02:15.164Z,4.00
2017-08-12T08:04:42.905Z,3.60
2017-08-12T08:07:10.658Z,3.55
2017-08-12T08:09:38.424Z,2.90
2017-08-12T08:12:06.179Z,2.53
2017-08-12T08:14:34.026Z,2.60
2017-08-12T08:17:01.795Z,2.50
2017-08-12T08:19:29.564Z,2.37
2017-08-12T08:21:57.297Z,2.30
2017-08-12T08:24:25.032Z,2.30
2017-08-12T08:26:52.789Z,2.62
2017-08-12T08:29:20.543Z,2.60
2017-08-12T08:31:48.285Z,2.30
2017-08-12T08:34:16.049Z,2.10
2017-08-12T08:36:43.831Z,2.10
2017-08-12T08:39:11.580Z,3.03
2017-08-12T08:41:39.324Z,2.58
2017-08-12T08:44:07.855Z,3.00
2017-08-12T08:46:36.244Z,4.60
2017-08-12T08:49:03.979Z,3.45
2017-08-12T08:51:32.237Z,2.87
2017-08-12T08:54:00.483Z,3.20
2017-08-12T08:56:28.272Z,3.55
2017-08-12T08:58:56.438Z,2.67
2017-08-12T09:01:24.200Z,3.60
2017-08-12T09:03:52.251Z,5.60
2017-08-12T09:06:20.048Z,8.52
2017-08-12T09:08:47.807Z,5.40
2017-08-12T09:11:15.543Z,4.93
2017-08-12T09:13:43.308Z,3.70
2017-08-12T09:16:11.039Z,3.60
2017-08-12T09:18:38.794Z,3.42
2017-08-12T09:21:06.530Z,4.10
2017-08-12T09:23:35.403Z,3.75
2017-08-12T09:26:03.147Z,4.05
2017-08-12T09:28:30.885Z,3.45
2017-08-12T09:30:58.623Z,2.65
2017-08-12T09:33:26.368Z,3.03
2017-08-12T09:35:54.500Z,3.07
2017-08-12T09:38:22.239Z,3.80
2017-08-12T09:40:50.976Z,3.60
2017-08-12T09:43:18.746Z,4.75
2017-08-12T09:45:46.482Z,3.65
2017-08-12T09:48:14.247Z,7.05
2017-08-12T09:50:42.009Z,9.50
2017-08-12T09:53:09.757Z,5.20
2017-08-12T09:55:37.503Z,3.50
2017-08-12T09:58:05.800Z,3.40
2017-08-12T10:00:33.984Z,3.28
2017-08-12T10:03:01.728Z,5.17
2017-08-12T10:05:29.445Z,4.20
2017-08-12T10:07:57.179Z,3.70
2017-08-12T10:10:24.908Z,3.97
2017-08-12T10:12:52.684Z,4.80
2017-08-12T10:15:20.480Z,5.50
2017-08-12T10:17:48.212Z,5.27
2017-08-12T10:20:15.962Z,5.67
2017-08-12T10:22:43.699Z,4.07
2017-08-12T10:25:12.757Z,5.23
2017-08-12T10:27:40.491Z,4.50
2017-08-12T10:30:08.231Z,4.13
2017-08-12T10:32:35.974Z,4.40
2017-08-12T10:35:04.478Z,4.47
2017-08-12T10:37:32.216Z,3.70
2017-08-12T10:39:59.954Z,3.50
2017-08-12T10:42:27.706Z,3.40
2017-08-12T10:44:55.460Z,3.00
2017-08-12T10:47:23.188Z,2.60
2017-08-12T10:49:51.048Z,2.80
2017-08-12T10:52:20.590Z,2.90
2017-08-12T10:54:48.322Z,2.67
2017-08-12T10:57:16.059Z,2.90
2017-08-12T10:59:43.826Z,2.77
2017-08-12T11:02:11.546Z,2.57
2017-08-12T11:04:39.297Z,2.40
2017-08-12T11:07:07.047Z,2.40
2017-08-12T11:09:34.787Z,2.70
2017-08-12T11:12:02.561Z,2.20
2017-08-12T11:14:30.307Z,2.87
2017-08-12T11:16:58.071Z,2.70
2017-08-12T11:19:25.822Z,2.40
2017-08-12T11:21:53.566Z,2.60
2017-08-12T11:24:21.361Z,2.40
2017-08-12T11:26:49.084Z,2.50
2017-08-12T11:29:16.830Z,2.60
2017-08-12T11:31:44.586Z,2.50
2017-08-12T11:34:12.347Z,2.83
2017-08-12T11:36:40.115Z,2.40
2017-08-12T11:39:07.900Z,2.40
2017-08-12T11:41:35.640Z,2.50
2017-08-12T11:44:03.390Z,2.70
2017-08-12T11:46:31.153Z,2.70
2017-08-12T11:48:59.648Z,2.47
2017-08-12T11:51:28.643Z,2.77
2017-08-12T11:53:56.380Z,2.90
2017-08-12T11:56:24.121Z,2.73
2017-08-12T11:58:51.854Z,2.73
2017-08-12T12:01:19.627Z,2.63
2017-08-12T12:03:47.354Z,2.70
2017-08-12T12:06:15.103Z,2.50
2017-08-12T12:08:42.852Z,2.80
2017-08-12T12:11:10.594Z,2.73
2017-08-12T12:13:38.316Z,2.80
2017-08-12T12:16:06.075Z,2.90
2017-08-12T12:18:33.823Z,2.30
2017-08-12T12:21:01.562Z,2.60
2017-08-12T12:23:29.304Z,2.67
2017-08-12T12:25:57.026Z,2.23
2017-08-12T12:28:25.770Z,2.40
2017-08-12T12:30:53.536Z,2.00
2017-08-12T12:33:22.203Z,3.03
2017-08-12T12:35:49.940Z,2.27
2017-08-12T12:38:19.019Z,2.70
2017-08-12T12:40:46.752Z,2.67
2017-08-12T12:43:14.552Z,2.90
2017-08-12T12:45:42.285Z,2.40
2017-08-12T12:48:10.010Z,2.40
2017-08-12T12:50:37.747Z,2.20
2017-08-12T12:53:05.495Z,1.83
2017-08-12T12:55:34.016Z,1.73
2017-08-12T12:58:01.749Z,2.53
2017-08-12T13:00:29.485Z,2.83
2017-08-12T13:02:57.228Z,2.10
2017-08-12T13:05:24.955Z,2.27
2017-08-12T13:07:52.703Z,2.57
2017-08-12T13:10:20.431Z,2.13
2017-08-12T13:12:48.141Z,2.50
2017-08-12T13:15:15.871Z,2.40
2017-08-12T13:17:43.606Z,2.40
2017-08-12T13:20:11.331Z,2.67
2017-08-12T13:22:39.082Z,2.83
2017-08-12T13:25:07.592Z,2.40
2017-08-12T13:27:35.339Z,2.50
2017-08-12T13:30:03.072Z,2.47
2017-08-12T13:32:31.918Z,2.60
2017-08-12T13:34:59.640Z,2.57
2017-08-12T13:37:28.099Z,2.97
2017-08-12T13:39:55.835Z,2.57
2017-08-12T13:42:24.555Z,2.73
2017-08-12T13:44:52.282Z,2.70
2017-08-12T13:47:20.020Z,2.80
2017-08-12T13:49:47.732Z,4.10
2017-08-12T13:52:15.469Z,3.80
2017-08-12T13:54:43.224Z,3.33
2017-08-12T13:57:10.970Z,2.87
2017-08-12T13:59:38.683Z,3.20
2017-08-12T14:02:06.411Z,3.50
2017-08-12T14:04:34.132Z,3.37
2017-08-12T14:07:01.882Z,3.50
2017-08-12T14:09:29.622Z,3.67
2017-08-12T14:11:57.344Z,3.80
2017-08-12T14:14:25.077Z,4.23
2017-08-12T14:16:52.825Z,3.93
2017-08-12T14:19:20.588Z,4.00
2017-08-12T14:21:48.330Z,3.60
2017-08-12T14:24:16.043Z,3.70
2017-08-12T14:26:43.747Z,4.23
2017-08-12T14:29:11.467Z,3.60
2017-08-12T14:31:39.212Z,4.60
2017-08-12T14:34:06.950Z,4.13
2017-08-12T14:36:34.658Z,4.10
2017-08-12T14:39:02.402Z,4.13
2017-08-12T14:41:31.052Z,4.23
2017-08-12T14:43:58.773Z,3.90
2017-08-12T14:46:26.820Z,4.20
2017-08-12T14:48:54.559Z,3.83
2017-08-12T14:51:22.371Z,4.30
2017-08-12T14:53:50.111Z,3.53
2017-08-12T14:56:18.928Z,4.00
2017-08-12T14:58:46.674Z,4.20
2017-08-12T15:01:14.402Z,3.77
2017-08-12T15:03:42.152Z,3.87
2017-08-12T15:06:09.886Z,3.77
2017-08-12T15:08:37.607Z,3.70
2017-08-12T15:11:05.438Z,3.57
2017-08-12T15:13:33.204Z,3.87
2017-08-12T15:16:00.910Z,3.30
2017-08-12T15:18:28.618Z,4.40
2017-08-12T15:20:56.408Z,3.83
2017-08-12T15:23:25.156Z,3.33
2017-08-12T15:25:52.874Z,3.43
2017-08-12T15:28:20.704Z,4.10
2017-08-12T15:30:48.446Z,4.97
2017-08-12T15:33:16.221Z,4.20
2017-08-12T15:35:44.496Z,4.13
2017-08-12T15:38:12.286Z,3.70
2017-08-12T15:40:40.086Z,3.67
2017-08-12T15:43:07.806Z,3.27
2017-08-12T15:45:35.546Z,3.60
2017-08-12T15:48:04.035Z,3.30
2017-08-12T15:50:31.795Z,3.30
2017-08-12T15:52:59.511Z,3.37
2017-08-12T15:55:27.228Z,3.87
2017-08-12T15:57:54.966Z,3.50
2017-08-12T16:00:23.690Z,3.00
2017-08-12T16:02:51.416Z,3.60
2017-08-12T16:05:19.906Z,3.30
2017-08-12T16:07:47.616Z,3.80
2017-08-12T16:10:16.543Z,3.73
2017-08-12T16:12:44.263Z,3.50
2017-08-12T16:15:11.999Z,3.30
2017-08-12T16:17:39.729Z,3.50
2017-08-12T16:20:07.701Z,3.30
2017-08-12T16:22:35.454Z,3.90
2017-08-12T16:25:03.202Z,3.43
2017-08-12T16:27:30.910Z,3.23
2017-08-12T16:29:58.647Z,3.50
2017-08-12T16:32:26.410Z,3.43
2017-08-12T16:34:54.130Z,3.23
2017-08-12T16:37:22.694Z,3.30
2017-08-12T16:39:50.439Z,3.73
2017-08-12T16:42:18.164Z,3.50
2017-08-12T16:44:45.886Z,3.87
2017-08-12T16:47:13.622Z,4.33
2017-08-12T16:49:41.359Z,3.87
2017-08-12T16:52:09.079Z,3.60
2017-08-12T16:54:36.821Z,3.70
2017-08-12T16:57:05.314Z,4.10
2017-08-12T16:59:33.038Z,3.67
2017-08-12T17:02:00.752Z,4.10
2017-08-12T17:04:29.392Z,3.80
2017-08-12T17:06:57.130Z,3.70
2017-08-12T17:09:24.857Z,4.10
2017-08-12T17:11:52.586Z,4.07
2017-08-12T17:14:20.332Z,4.00
2017-08-12T17:16:48.099Z,7.73
2017-08-12T17:19:15.842Z,4.83
2017-08-12T17:21:43.584Z,4.57
2017-08-12T17:24:11.326Z,4.03
2017-08-12T17:26:39.045Z,4.00
2017-08-12T17:29:06.765Z,4.13
2017-08-12T17:31:35.629Z,4.03
2017-08-12T17:34:03.347Z,4.50
2017-08-12T17:36:31.112Z,4.60
2017-08-12T17:38:58.867Z,3.90
2017-08-12T17:41:26.591Z,4.43
2017-08-12T17:43:54.343Z,3.97
2017-08-12T17:46:22.058Z,4.30
2017-08-12T17:48:49.783Z,4.47
2017-08-12T17:51:17.534Z,4.27
2017-08-12T17:53:45.269Z,3.90
2017-08-12T17:56:13.000Z,4.50
2017-08-12T17:58:40.731Z,4.20
2017-08-12T18:01:09.223Z,3.73
2017-08-12T18:03:36.993Z,4.80
2017-08-12T18:06:04.899Z,4.77
2017-08-12T18:08:32.612Z,5.10
2017-08-12T18:11:01.135Z,4.53
2017-08-12T18:13:28.869Z,4.23
2017-08-12T18:15:56.643Z,4.67
2017-08-12T18:18:24.419Z,4.40
2017-08-12T18:20:52.143Z,3.47
2017-08-12T18:23:19.857Z,3.90
2017-08-12T18:25:47.591Z,3.73
2017-08-12T18:28:15.327Z,3.60
2017-08-12T18:30:43.051Z,5.47
2017-08-12T18:33:10.809Z,4.57
2017-08-12T18:35:38.586Z,4.50
2017-08-12T18:38:06.338Z,3.30
2017-08-12T18:40:34.055Z,3.63
2017-08-12T18:43:01.811Z,3.70
2017-08-12T18:45:29.798Z,3.70
2017-08-12T18:47:57.567Z,3.60
2017-08-12T18:50:25.291Z,3.97
2017-08-12T18:52:53.481Z,3.60
2017-08-12T18:55:21.862Z,3.50
2017-08-12T18:57:53.494Z,3.30
2017-08-12T19:00:22.505Z,3.57
2017-08-12T19:02:50.303Z,3.63
2017-08-12T19:05:18.302Z,3.80
2017-08-12T19:07:46.039Z,3.30
2017-08-12T19:10:13.774Z,3.47
2017-08-12T19:12:41.631Z,3.50
2017-08-12T19:15:09.436Z,3.30
2017-08-12T19:17:37.187Z,3.53
2017-08-12T19:20:04.920Z,3.43
2017-08-12T19:22:32.897Z,3.20
2017-08-12T19:25:00.673Z,3.10
2017-08-12T19:27:28.402Z,3.30
2017-08-12T19:29:56.150Z,3.40
2017-08-12T19:32:24.101Z,3.87
2017-08-12T19:34:51.825Z,3.10
2017-08-12T19:37:19.824Z,3.27
2017-08-12T19:39:49.721Z,3.40
2017-08-12T19:42:17.445Z,3.50
2017-08-12T19:44:45.186Z,3.60
2017-08-12T19:47:12.945Z,3.43
2017-08-12T19:49:40.946Z,3.27
2017-08-12T19:52:08.697Z,3.20
2017-08-12T19:54:36.436Z,2.90
2017-08-12T19:57:05.802Z,2.90
2017-08-12T19:59:33.515Z,3.87
2017-08-12T20:02:01.241Z,3.47
2017-08-12T20:04:28.982Z,3.50
2017-08-12T20:06:56.986Z,3.10
2017-08-12T20:09:24.818Z,3.50
2017-08-12T20:11:52.560Z,3.40
2017-08-12T20:14:20.324Z,4.17
2017-08-12T20:16:48.079Z,4.10
2017-08-12T20:19:15.997Z,4.07
2017-08-12T20:21:43.818Z,3.20
2017-08-12T20:24:11.591Z,3.73
2017-08-12T20:26:39.423Z,3.60
2017-08-12T20:29:07.148Z,3.60
2017-08-12T20:31:35.867Z,3.80
2017-08-12T20:34:03.651Z,3.90
2017-08-12T20:36:31.395Z,3.13
2017-08-12T20:38:59.120Z,3.40
2017-08-12T20:41:27.638Z,3.43
2017-08-12T20:43:55.577Z,3.33
2017-08-12T20:46:23.660Z,3.40
2017-08-12T20:48:52.259Z,4.10
2017-08-12T20:51:20.116Z,5.77
2017-08-12T20:53:47.854Z,8.00
2017-08-12T20:56:15.616Z,4.40
2017-08-12T20:58:44.515Z,4.00
2017-08-12T21:01:12.280Z,4.47
2017-08-12T21:03:40.043Z,3.77
2017-08-12T21:06:07.791Z,3.67
2017-08-12T21:08:35.532Z,3.27
2017-08-12T21:11:04.659Z,3.47
2017-08-12T21:13:32.503Z,3.50
2017-08-12T21:16:00.246Z,3.27
2017-08-12T21:18:28.000Z,3.30
2017-08-12T21:20:55.769Z,3.70
2017-08-12T21:23:23.515Z,3.53
2017-08-12T21:25:51.701Z,3.50
2017-08-12T21:28:19.504Z,3.13
2017-08-12T21:30:47.268Z,3.70
2017-08-12T21:33:15.006Z,3.20
2017-08-12T21:35:43.736Z,3.67
2017-08-12T21:38:11.468Z,3.80
2017-08-12T21:40:39.196Z,4.00
2017-08-12T21:43:06.922Z,3.53
2017-08-12T21:45:35.428Z,3.17
2017-08-12T21:48:03.165Z,2.93
2017-08-12T21:50:30.907Z,4.20
2017-08-12T21:52:58.662Z,3.33
2017-08-12T21:55:26.402Z,3.60
2017-08-12T21:57:54.119Z,3.23
2017-08-12T22:00:21.856Z,3.60
2017-08-12T22:02:49.584Z,3.10
2017-08-12T22:05:17.307Z,3.07
2017-08-12T22:07:45.069Z,3.10
2017-08-12T22:10:12.799Z,3.53
2017-08-12T22:12:40.523Z,3.50
2017-08-12T22:15:08.256Z,3.77
2017-08-12T22:17:36.022Z,3.20
2017-08-12T22:20:04.819Z,3.33
2017-08-12T22:22:32.552Z,3.13
2017-08-12T22:25:00.297Z,3.50
2017-08-12T22:27:28.031Z,3.73
2017-08-12T22:29:56.390Z,3.10
2017-08-12T22:32:24.174Z,3.80
2017-08-12T22:34:51.888Z,4.37
2017-08-12T22:37:19.771Z,3.83
2017-08-12T22:39:47.576Z,3.33
2017-08-12T22:42:15.312Z,3.80
2017-08-12T22:44:43.045Z,3.67
2017-08-12T22:47:10.805Z,3.23
2017-08-12T22:49:38.564Z,3.57
2017-08-12T22:52:06.292Z,3.37
2017-08-12T22:54:34.019Z,3.40
2017-08-12T22:57:01.752Z,3.17
2017-08-12T22:59:29.516Z,3.47
2017-08-12T23:01:57.251Z,3.20
2017-08-12T23:04:25.004Z,2.90
2017-08-12T23:06:52.757Z,3.70
2017-08-12T23:09:21.251Z,3.63
2017-08-12T23:11:48.991Z,3.00
2017-08-12T23:14:16.726Z,3.40
2017-08-12T23:16:44.451Z,3.37
2017-08-12T23:19:12.199Z,3.60
2017-08-12T23:21:39.920Z,4.00
2017-08-12T23:24:07.654Z,3.40
2017-08-12T23:26:35.374Z,3.27
2017-08-12T23:29:03.086Z,3.30
2017-08-12T23:31:31.594Z,3.30
2017-08-12T23:33:59.338Z,3.30
2017-08-12T23:36:27.046Z,3.23
2017-08-12T23:38:55.568Z,3.10
2017-08-12T23:41:23.311Z,3.80
2017-08-12T23:43:51.025Z,3.47
2017-08-12T23:46:18.749Z,3.60
2017-08-12T23:48:46.486Z,3.20
2017-08-12T23:51:14.258Z,3.50
2017-08-12T23:53:41.981Z,3.37
2017-08-12T23:56:09.747Z,3.53
2017-08-12T23:58:37.466Z,3.07
