createdAt,value
2018-09-01T00:00:16.282Z,1002.42
2018-09-01T00:01:16.320Z,1002.37
2018-09-01T00:02:16.353Z,1002.34
2018-09-01T00:03:16.398Z,1002.38
2018-09-01T00:04:16.429Z,1002.31
2018-09-01T00:05:16.477Z,1002.33
2018-09-01T00:06:16.505Z,1002.35
2018-09-01T00:07:16.540Z,1002.35
2018-09-01T00:08:16.576Z,1002.35
2018-09-01T00:09:16.612Z,1002.31
2018-09-01T00:10:16.649Z,1002.28
2018-09-01T00:11:16.769Z,1002.29
2018-09-01T00:12:16.723Z,1002.26
2018-09-01T00:13:16.760Z,1002.30
2018-09-01T00:14:16.804Z,1002.34
2018-09-01T00:15:16.841Z,1002.30
2018-09-01T00:16:16.867Z,1002.35
2018-09-01T00:17:16.906Z,1002.33
2018-09-01T00:18:16.940Z,1002.33
2018-09-01T00:19:16.977Z,1002.28
2018-09-01T00:20:17.014Z,1002.25
2018-09-01T00:21:17.050Z,1002.20
2018-09-01T00:22:17.092Z,1002.23
2018-09-01T00:23:17.125Z,1002.22
2018-09-01T00:24:17.212Z,1002.21
2018-09-01T00:25:17.197Z,1002.18
2018-09-01T00:26:17.234Z,1002.20
2018-09-01T00:27:17.269Z,1002.19
2018-09-01T00:28:17.309Z,1002.17
2018-09-01T00:29:17.344Z,1002.15
2018-09-01T00:30:17.381Z,1002.19
2018-09-01T00:31:17.424Z,1002.21
2018-09-01T00:32:17.456Z,1002.20
2018-09-01T00:33:17.491Z,1002.23
2018-09-01T00:34:17.535Z,1002.25
2018-09-01T00:35:17.564Z,1002.20
2018-09-01T00:36:17.602Z,1002.23
2018-09-01T00:37:17.660Z,1002.24
2018-09-01T00:38:17.674Z,1002.24
2018-09-01T00:39:17.709Z,1002.21
2018-09-01T00:40:17.747Z,1002.21
2018-09-01T00:41:17.785Z,1002.21
2018-09-01T00:42:17.828Z,1002.23
2018-09-01T00:43:17.858Z,1002.22
2018-09-01T00:44:17.896Z,1002.21
2018-09-01T00:45:17.939Z,1002.23
2018-09-01T00:46:17.966Z,1002.23
2018-09-01T00:47:18.004Z,1002.24
2018-09-01T00:48:18.041Z,1002.23
2018-09-01T00:49:18.076Z,1002.25
2018-09-01T00:50:18.113Z,1002.26
2018-09-01T00:51:18.151Z,1002.30
2018-09-01T00:52:18.196Z,1002.32
2018-09-01T00:53:18.234Z,1002.41
2018-09-01T00:54:18.261Z,1002.40
2018-09-01T00:55:18.294Z,1002.40
2018-09-01T00:56:18.332Z,1002.40
2018-09-01T00:57:18.368Z,1002.44
2018-09-01T00:58:18.411Z,1002.44
2018-09-01T00:59:18.561Z,1002.50
2018-09-01T01:00:18.477Z,1002.48
2018-09-01T01:01:18.515Z,1002.49
2018-09-01T01:02:18.549Z,1002.45
2018-09-01T01:03:18.587Z,1002.47
2018-09-01T01:04:18.626Z,1002.46
2018-09-01T01:05:18.660Z,1002.48
2018-09-01T01:06:18.696Z,1002.47
2018-09-01T01:07:18.733Z,1002.50
2018-09-01T01:08:18.770Z,1002.54
2018-09-01T01:09:18.807Z,1002.52
2018-09-01T01:10:18.843Z,1002.53
2018-09-01T01:11:18.879Z,1002.55
2018-09-01T01:12:18.925Z,1002.56
2018-09-01T01:13:18.951Z,1002.57
2018-09-01T01:14:18.987Z,1002.54
2018-09-01T01:15:19.029Z,1002.53
2018-09-01T01:16:19.061Z,1002.52
2018-09-01T01:17:19.103Z,1002.54
2018-09-01T01:18:19.134Z,1002.52
2018-09-01T01:19:19.170Z,1002.55
2018-09-01T01:20:19.208Z,1002.55
2018-09-01T01:21:19.247Z,1002.53
2018-09-01T01:22:19.282Z,1002.56
2018-09-01T01:23:19.317Z,1002.59
2018-09-01T01:24:19.354Z,1002.56
2018-09-01T01:25:19.398Z,1002.58
2018-09-01T01:26:19.424Z,1002.55
2018-09-01T01:27:19.462Z,1002.52
2018-09-01T01:28:19.501Z,1002.46
2018-09-01T01:29:19.535Z,1002.47
2018-09-01T01:30:19.572Z,1002.49
2018-09-01T01:31:19.611Z,1002.50
2018-09-01T01:32:19.649Z,1002.50
2018-09-01T01:33:19.680Z,1002.50
2018-09-01T01:34:19.716Z,1002.46
2018-09-01T01:35:19.755Z,1002.46
2018-09-01T01:36:19.790Z,1002.40
2018-09-01T01:37:19.827Z,1002.37
2018-09-01T01:38:19.864Z,1002.39
2018-09-01T01:39:19.899Z,1002.34
2018-09-01T01:40:19.936Z,1002.31
2018-09-01T01:41:19.977Z,1002.27
2018-09-01T01:42:20.010Z,1002.28
2018-09-01T01:43:20.046Z,1002.29
2018-09-01T01:44:20.082Z,1002.30
2018-09-01T01:45:20.126Z,1002.31
2018-09-01T01:46:20.154Z,1002.28
2018-09-01T01:47:20.191Z,1002.27
2018-09-01T01:48:20.237Z,1002.25
2018-09-01T01:49:20.264Z,1002.27
2018-09-01T01:50:20.300Z,1002.27
2018-09-01T01:51:20.340Z,1002.29
2018-09-01T01:52:20.385Z,1002.29
2018-09-01T01:53:20.409Z,1002.26
2018-09-01T01:54:20.445Z,1002.32
2018-09-01T01:55:20.482Z,1002.34
2018-09-01T01:56:20.525Z,1002.29
2018-09-01T01:57:20.553Z,1002.32
2018-09-01T01:58:20.593Z,1002.31
2018-09-01T01:59:20.630Z,1002.33
2018-09-01T02:00:20.663Z,1002.35
2018-09-01T02:01:20.699Z,1002.37
2018-09-01T02:02:20.735Z,1002.42
2018-09-01T02:03:20.772Z,1002.41
2018-09-01T02:04:20.815Z,1002.44
2018-09-01T02:05:20.845Z,1002.44
2018-09-01T02:06:20.881Z,1002.46
2018-09-01T02:07:20.915Z,1002.43
2018-09-01T02:08:20.954Z,1002.38
2018-09-01T02:09:20.991Z,1002.43
2018-09-01T02:10:21.026Z,1002.46
2018-09-01T02:11:21.062Z,1002.49
2018-09-01T02:12:21.097Z,1002.50
2018-09-01T02:13:21.134Z,1002.48
2018-09-01T02:14:21.170Z,1002.52
2018-09-01T02:15:21.207Z,1002.48
2018-09-01T02:16:21.245Z,1002.48
2018-09-01T02:17:21.279Z,1002.51
2018-09-01T02:18:21.317Z,1002.49
2018-09-01T02:19:21.350Z,1002.47
2018-09-01T02:20:21.388Z,1002.46
2018-09-01T02:21:21.429Z,1002.45
2018-09-01T02:22:21.459Z,1002.44
2018-09-01T02:23:21.502Z,1002.42
2018-09-01T02:24:21.532Z,1002.45
2018-09-01T02:25:21.570Z,1002.42
2018-09-01T02:26:21.605Z,1002.43
2018-09-01T02:27:21.641Z,1002.43
2018-09-01T02:28:21.677Z,1002.44
2018-09-01T02:29:21.715Z,1002.45
2018-09-01T02:30:21.749Z,1002.45
2018-09-01T02:31:21.785Z,1002.44
2018-09-01T02:32:21.822Z,1002.44
2018-09-01T02:33:21.857Z,1002.44
2018-09-01T02:34:21.895Z,1002.48
2018-09-01T02:35:21.933Z,1002.47
2018-09-01T02:36:21.972Z,1002.47
2018-09-01T02:37:22.010Z,1002.48
2018-09-01T02:38:22.039Z,1002.49
2018-09-01T02:39:22.076Z,1002.48
2018-09-01T02:40:22.113Z,1002.48
2018-09-01T02:41:22.150Z,1002.52
2018-09-01T02:42:22.184Z,1002.57
2018-09-01T02:43:22.221Z,1002.51
2018-09-01T02:44:22.256Z,1002.58
2018-09-01T02:45:22.292Z,1002.58
2018-09-01T02:46:22.328Z,1002.58
2018-09-01T02:47:22.363Z,1002.63
2018-09-01T02:48:22.402Z,1002.62
2018-09-01T02:49:22.438Z,1002.60
2018-09-01T02:50:22.474Z,1002.60
2018-09-01T02:51:22.514Z,1002.57
2018-09-01T02:52:22.550Z,1002.57
2018-09-01T02:53:22.591Z,1002.54
2018-09-01T02:54:22.619Z,1002.57
2018-09-01T02:55:22.655Z,1002.61
2018-09-01T02:56:22.690Z,1002.64
2018-09-01T02:57:22.730Z,1002.68
2018-09-01T02:58:22.761Z,1002.67
2018-09-01T02:59:22.804Z,1002.63
2018-09-01T03:00:22.834Z,1002.62
2018-09-01T03:01:22.877Z,1002.62
2018-09-01T03:02:22.907Z,1002.62
2018-09-01T03:03:22.944Z,1002.60
2018-09-01T03:04:22.977Z,1002.63
2018-09-01T03:05:23.014Z,1002.63
2018-09-01T03:06:23.052Z,1002.67
2018-09-01T03:07:23.086Z,1002.66
2018-09-01T03:08:23.124Z,1002.69
2018-09-01T03:09:23.160Z,1002.75
2018-09-01T03:10:23.194Z,1002.77
2018-09-01T03:11:23.231Z,1002.83
2018-09-01T03:12:23.267Z,1002.78
2018-09-01T03:13:23.304Z,1002.80
2018-09-01T03:14:23.340Z,1002.82
2018-09-01T03:15:23.376Z,1002.80
2018-09-01T03:16:23.422Z,1002.78
2018-09-01T03:17:23.450Z,1002.81
2018-09-01T03:18:23.485Z,1002.81
2018-09-01T03:19:23.622Z,1002.81
2018-09-01T03:20:23.557Z,1002.83
2018-09-01T03:21:23.593Z,1002.86
2018-09-01T03:22:23.631Z,1002.83
2018-09-01T03:23:23.665Z,1002.85
2018-09-01T03:24:23.702Z,1002.87
2018-09-01T03:25:23.740Z,1002.90
2018-09-01T03:26:23.925Z,1002.90
2018-09-01T03:27:23.810Z,1002.92
2018-09-01T03:28:23.860Z,1002.95
2018-09-01T03:29:23.883Z,1002.95
2018-09-01T03:30:23.919Z,1002.93
2018-09-01T03:31:23.956Z,1002.95
2018-09-01T03:32:23.992Z,1002.94
2018-09-01T03:33:24.032Z,1002.92
2018-09-01T03:34:24.061Z,1002.90
2018-09-01T03:35:24.098Z,1002.92
2018-09-01T03:36:24.135Z,1002.91
2018-09-01T03:37:24.186Z,1002.90
2018-09-01T03:38:24.206Z,1002.92
2018-09-01T03:39:24.253Z,1002.87
2018-09-01T03:40:24.278Z,1002.86
2018-09-01T03:41:24.315Z,1002.83
2018-09-01T03:42:24.349Z,1002.85
2018-09-01T03:43:24.386Z,1002.80
2018-09-01T03:44:24.423Z,1002.82
2018-09-01T03:45:24.456Z,1002.81
2018-09-01T03:46:24.505Z,1002.78
2018-09-01T03:47:24.531Z,1002.77
2018-09-01T03:48:24.576Z,1002.79
2018-09-01T03:49:24.611Z,1002.78
2018-09-01T03:50:24.640Z,1002.80
2018-09-01T03:51:24.673Z,1002.81
2018-09-01T03:52:24.710Z,1002.84
2018-09-01T03:53:24.748Z,1002.87
2018-09-01T03:54:24.783Z,1002.88
2018-09-01T03:55:24.827Z,1002.91
2018-09-01T03:56:24.854Z,1002.94
2018-09-01T03:57:24.898Z,1002.91
2018-09-01T03:58:24.942Z,1002.94
2018-09-01T03:59:24.962Z,1002.96
2018-09-01T04:00:24.999Z,1002.99
2018-09-01T04:01:25.041Z,1003.02
2018-09-01T04:02:25.072Z,1003.03
2018-09-01T04:03:25.107Z,1003.06
2018-09-01T04:04:25.151Z,1003.11
2018-09-01T04:05:25.184Z,1003.12
2018-09-01T04:06:25.214Z,1003.11
2018-09-01T04:07:25.251Z,1003.12
2018-09-01T04:08:25.289Z,1003.13
2018-09-01T04:09:25.324Z,1003.06
2018-09-01T04:10:25.360Z,1003.10
2018-09-01T04:11:25.393Z,1003.12
2018-09-01T04:12:25.431Z,1003.08
2018-09-01T04:13:25.466Z,1003.10
2018-09-01T04:14:25.505Z,1003.09
2018-09-01T04:15:25.541Z,1003.07
2018-09-01T04:16:25.573Z,1003.10
2018-09-01T04:17:25.611Z,1003.09
2018-09-01T04:18:25.649Z,1003.09
2018-09-01T04:19:25.684Z,1003.07
2018-09-01T04:20:25.718Z,1003.04
2018-09-01T04:21:25.755Z,1003.10
2018-09-01T04:22:25.793Z,1003.15
2018-09-01T04:23:25.826Z,1003.13
2018-09-01T04:24:25.870Z,1003.12
2018-09-01T04:25:25.899Z,1003.13
2018-09-01T04:26:25.934Z,1003.12
2018-09-01T04:27:25.971Z,1003.15
2018-09-01T04:28:26.006Z,1003.14
2018-09-01T04:29:26.045Z,1003.15
2018-09-01T04:30:26.080Z,1003.14
2018-09-01T04:31:26.114Z,1003.12
2018-09-01T04:32:26.151Z,1003.13
2018-09-01T04:33:26.186Z,1003.13
2018-09-01T04:34:26.221Z,1003.11
2018-09-01T04:35:26.361Z,1003.09
2018-09-01T04:36:26.295Z,1003.10
2018-09-01T04:37:26.331Z,1003.13
2018-09-01T04:38:26.367Z,1003.14
2018-09-01T04:39:26.400Z,1003.15
2018-09-01T04:40:26.443Z,1003.21
2018-09-01T04:41:26.474Z,1003.21
2018-09-01T04:42:26.509Z,1003.23
2018-09-01T04:43:26.549Z,1003.24
2018-09-01T04:44:26.581Z,1003.30
2018-09-01T04:45:26.617Z,1003.28
2018-09-01T04:46:26.653Z,1003.29
2018-09-01T04:47:26.688Z,1003.30
2018-09-01T04:48:26.736Z,1003.31
2018-09-01T04:49:26.761Z,1003.33
2018-09-01T04:50:26.796Z,1003.34
2018-09-01T04:51:26.835Z,1003.33
2018-09-01T04:52:26.868Z,1003.37
2018-09-01T04:53:26.907Z,1003.34
2018-09-01T04:54:26.944Z,1003.38
2018-09-01T04:55:26.981Z,1003.38
2018-09-01T04:56:27.015Z,1003.34
2018-09-01T04:57:27.050Z,1003.36
2018-09-01T04:58:27.083Z,1003.36
2018-09-01T04:59:27.125Z,1003.34
2018-09-01T05:00:27.156Z,1003.39
2018-09-01T05:01:27.284Z,1003.42
2018-09-01T05:02:27.232Z,1003.40
2018-09-01T05:03:27.263Z,1003.40
2018-09-01T05:04:27.300Z,1003.40
2018-09-01T05:05:27.335Z,1003.45
2018-09-01T05:06:27.371Z,1003.41
2018-09-01T05:07:27.408Z,1003.42
2018-09-01T05:08:27.444Z,1003.40
2018-09-01T05:09:27.481Z,1003.41
2018-09-01T05:10:27.524Z,1003.37
2018-09-01T05:11:27.552Z,1003.39
2018-09-01T05:12:27.588Z,1003.34
2018-09-01T05:13:27.625Z,1003.36
2018-09-01T05:14:27.660Z,1003.35
2018-09-01T05:15:27.697Z,1003.32
2018-09-01T05:16:27.730Z,1003.32
2018-09-01T05:17:27.769Z,1003.29
2018-09-01T05:18:27.803Z,1003.30
2018-09-01T05:19:27.837Z,1003.30
2018-09-01T05:20:27.874Z,1003.33
2018-09-01T05:21:27.912Z,1003.29
2018-09-01T05:22:27.947Z,1003.31
2018-09-01T05:23:27.984Z,1003.30
2018-09-01T05:24:28.019Z,1003.29
2018-09-01T05:25:28.054Z,1003.28
2018-09-01T05:26:28.091Z,1003.29
2018-09-01T05:27:28.125Z,1003.24
2018-09-01T05:28:28.165Z,1003.25
2018-09-01T05:29:28.199Z,1003.25
2018-09-01T05:30:28.235Z,1003.28
2018-09-01T05:31:28.270Z,1003.34
2018-09-01T05:32:28.314Z,1003.37
2018-09-01T05:33:28.344Z,1003.41
2018-09-01T05:34:28.377Z,1003.43
2018-09-01T05:35:28.415Z,1003.39
2018-09-01T05:36:28.499Z,1003.45
2018-09-01T05:37:28.486Z,1003.48
2018-09-01T05:38:28.520Z,1003.53
2018-09-01T05:39:28.559Z,1003.51
2018-09-01T05:40:28.594Z,1003.53
2018-09-01T05:41:28.639Z,1003.50
2018-09-01T05:42:28.668Z,1003.53
2018-09-01T05:43:28.703Z,1003.52
2018-09-01T05:44:28.739Z,1003.53
2018-09-01T05:45:28.782Z,1003.53
2018-09-01T05:46:28.808Z,1003.52
2018-09-01T05:47:28.845Z,1003.58
2018-09-01T05:48:28.882Z,1003.58
2018-09-01T05:49:28.919Z,1003.54
2018-09-01T05:50:28.960Z,1003.55
2018-09-01T05:51:28.990Z,1003.60
2018-09-01T05:52:29.028Z,1003.61
2018-09-01T05:53:29.064Z,1003.60
2018-09-01T05:54:29.096Z,1003.61
2018-09-01T05:55:29.134Z,1003.63
2018-09-01T05:56:29.169Z,1003.62
2018-09-01T05:57:29.209Z,1003.64
2018-09-01T05:58:29.250Z,1003.66
2018-09-01T05:59:29.277Z,1003.65
2018-09-01T06:00:29.330Z,1003.63
2018-09-01T06:01:29.668Z,1003.64
2018-09-01T06:02:29.395Z,1003.70
2018-09-01T06:03:29.421Z,1003.72
2018-09-01T06:04:29.463Z,1003.74
2018-09-01T06:05:29.493Z,1003.75
2018-09-01T06:06:29.537Z,1003.71
2018-09-01T06:07:29.586Z,1003.72
2018-09-01T06:08:29.603Z,1003.71
2018-09-01T06:09:29.649Z,1003.72
2018-09-01T06:10:29.674Z,1003.74
2018-09-01T06:11:29.767Z,1003.72
2018-09-01T06:12:29.748Z,1003.75
2018-09-01T06:13:29.791Z,1003.77
2018-09-01T06:14:29.817Z,1003.75
2018-09-01T06:15:29.855Z,1003.74
2018-09-01T06:16:29.898Z,1003.75
2018-09-01T06:17:29.962Z,1003.73
2018-09-01T06:18:29.971Z,1003.74
2018-09-01T06:19:30.003Z,1003.74
2018-09-01T06:20:30.042Z,1003.74
2018-09-01T06:21:30.084Z,1003.77
2018-09-01T06:22:30.111Z,1003.72
2018-09-01T06:23:30.144Z,1003.70
2018-09-01T06:24:30.183Z,1003.74
2018-09-01T06:25:30.218Z,1003.69
2018-09-01T06:26:30.260Z,1003.71
2018-09-01T06:27:30.290Z,1003.71
2018-09-01T06:28:30.334Z,1003.70
2018-09-01T06:29:30.364Z,1003.71
2018-09-01T06:30:30.396Z,1003.71
2018-09-01T06:31:30.442Z,1003.72
2018-09-01T06:32:30.472Z,1003.67
2018-09-01T06:33:30.522Z,1003.63
2018-09-01T06:34:30.549Z,1003.66
2018-09-01T06:35:30.596Z,1003.62
2018-09-01T06:36:30.618Z,1003.59
2018-09-01T06:37:30.715Z,1003.59
2018-09-01T06:38:30.690Z,1003.60
2018-09-01T06:39:30.728Z,1003.63
2018-09-01T06:40:30.767Z,1003.66
2018-09-01T06:41:30.810Z,1003.66
2018-09-01T06:42:30.838Z,1003.68
2018-09-01T06:43:30.876Z,1003.67
2018-09-01T06:44:30.910Z,1003.69
2018-09-01T06:45:30.955Z,1003.69
2018-09-01T06:46:30.983Z,1003.69
2018-09-01T06:47:31.134Z,1003.72
2018-09-01T06:48:31.061Z,1003.70
2018-09-01T06:49:31.094Z,1003.73
2018-09-01T06:50:31.135Z,1003.74
2018-09-01T06:51:31.225Z,1003.77
2018-09-01T06:52:31.204Z,1003.73
2018-09-01T06:53:31.240Z,1003.70
2018-09-01T06:54:31.274Z,1003.70
2018-09-01T06:55:31.321Z,1003.70
2018-09-01T06:56:31.356Z,1003.63
2018-09-01T06:57:31.388Z,1003.65
2018-09-01T06:58:31.445Z,1003.64
2018-09-01T06:59:31.462Z,1003.65
2018-09-01T07:00:31.495Z,1003.68
2018-09-01T07:01:31.532Z,1003.71
2018-09-01T07:02:31.569Z,1003.74
2018-09-01T07:03:31.608Z,1003.77
2018-09-01T07:04:31.642Z,1003.77
2018-09-01T07:05:31.679Z,1003.75
2018-09-01T07:06:31.717Z,1003.78
2018-09-01T07:07:31.754Z,1003.76
2018-09-01T07:08:31.800Z,1003.74
2018-09-01T07:09:31.831Z,1003.73
2018-09-01T07:10:31.869Z,1003.76
2018-09-01T07:11:31.899Z,1003.71
2018-09-01T07:12:31.947Z,1003.74
2018-09-01T07:13:31.976Z,1003.79
2018-09-01T07:14:32.020Z,1003.79
2018-09-01T07:15:32.047Z,1003.79
2018-09-01T07:16:32.084Z,1003.84
2018-09-01T07:17:32.121Z,1003.82
2018-09-01T07:18:32.157Z,1003.84
2018-09-01T07:19:32.195Z,1003.85
2018-09-01T07:20:32.241Z,1003.85
2018-09-01T07:21:32.272Z,1003.85
2018-09-01T07:22:32.306Z,1003.89
2018-09-01T07:23:32.342Z,1003.90
2018-09-01T07:24:32.378Z,1003.89
2018-09-01T07:25:32.417Z,1003.91
2018-09-01T07:26:32.454Z,1003.89
2018-09-01T07:27:32.489Z,1003.92
2018-09-01T07:28:32.532Z,1003.91
2018-09-01T07:29:32.568Z,1003.92
2018-09-01T07:30:32.654Z,1003.92
2018-09-01T07:31:33.065Z,1003.96
2018-09-01T07:32:32.675Z,1003.99
2018-09-01T07:33:32.717Z,1004.04
2018-09-01T07:34:32.747Z,1004.02
2018-09-01T07:35:32.785Z,1004.08
2018-09-01T07:36:32.823Z,1004.07
2018-09-01T07:37:32.862Z,1004.06
2018-09-01T07:38:32.896Z,1004.06
2018-09-01T07:39:32.933Z,1004.05
2018-09-01T07:40:32.969Z,1004.09
2018-09-01T07:41:33.010Z,1004.10
2018-09-01T07:42:33.048Z,1004.08
2018-09-01T07:43:33.091Z,1004.08
2018-09-01T07:44:33.119Z,1004.13
2018-09-01T07:45:33.163Z,1004.10
2018-09-01T07:46:33.194Z,1004.09
2018-09-01T07:47:33.232Z,1004.12
2018-09-01T07:48:33.269Z,1004.12
2018-09-01T07:49:33.316Z,1004.12
2018-09-01T07:50:33.342Z,1004.11
2018-09-01T07:51:33.381Z,1004.11
2018-09-01T07:52:33.429Z,1004.07
2018-09-01T07:53:33.460Z,1004.10
2018-09-01T07:54:33.497Z,1004.06
2018-09-01T07:55:33.532Z,1004.11
2018-09-01T07:56:33.567Z,1004.08
2018-09-01T07:57:33.605Z,1004.12
2018-09-01T07:58:33.646Z,1004.17
2018-09-01T07:59:33.679Z,1004.19
2018-09-01T08:00:33.719Z,1004.23
2018-09-01T08:01:33.754Z,1004.25
2018-09-01T08:02:33.790Z,1004.28
2018-09-01T08:03:33.829Z,1004.31
2018-09-01T08:04:33.866Z,1004.34
2018-09-01T08:05:33.930Z,1004.39
2018-09-01T08:06:33.942Z,1004.38
2018-09-01T08:07:33.995Z,1004.44
2018-09-01T08:08:34.022Z,1004.44
2018-09-01T08:09:34.054Z,1004.45
2018-09-01T08:10:34.094Z,1004.41
2018-09-01T08:11:34.129Z,1004.44
2018-09-01T08:12:34.167Z,1004.45
2018-09-01T08:13:34.209Z,1004.52
2018-09-01T08:14:34.331Z,1004.46
2018-09-01T08:15:34.288Z,1004.47
2018-09-01T08:16:34.322Z,1004.51
2018-09-01T08:17:34.438Z,1004.48
2018-09-01T08:18:34.447Z,1004.46
2018-09-01T08:19:34.692Z,1004.48
2018-09-01T08:20:34.470Z,1004.48
2018-09-01T08:21:34.629Z,1004.53
2018-09-01T08:22:34.554Z,1004.51
2018-09-01T08:23:34.583Z,1004.51
2018-09-01T08:24:34.621Z,1004.53
2018-09-01T08:25:34.659Z,1004.52
2018-09-01T08:26:34.696Z,1004.51
2018-09-01T08:27:34.741Z,1004.56
2018-09-01T08:28:34.777Z,1004.55
2018-09-01T08:29:34.819Z,1004.51
2018-09-01T08:30:34.852Z,1004.56
2018-09-01T08:31:34.902Z,1004.51
2018-09-01T08:32:34.927Z,1004.48
2018-09-01T08:33:35.009Z,1004.54
2018-09-01T08:34:35.003Z,1004.51
2018-09-01T08:35:35.048Z,1004.49
2018-09-01T08:36:35.085Z,1004.47
2018-09-01T08:37:35.123Z,1004.50
2018-09-01T08:38:35.151Z,1004.52
2018-09-01T08:39:35.193Z,1004.50
2018-09-01T08:40:35.232Z,1004.48
2018-09-01T08:41:35.266Z,1004.52
2018-09-01T08:42:35.320Z,1004.48
2018-09-01T08:43:35.352Z,1004.54
2018-09-01T08:44:35.381Z,1004.54
2018-09-01T08:45:35.424Z,1004.50
2018-09-01T08:46:35.456Z,1004.46
2018-09-01T08:47:35.498Z,1004.46
2018-09-01T08:48:35.535Z,1004.47
2018-09-01T08:49:35.572Z,1004.53
2018-09-01T08:50:35.614Z,1004.48
2018-09-01T08:51:35.649Z,1004.45
2018-09-01T08:52:35.687Z,1004.48
2018-09-01T08:53:35.732Z,1004.48
2018-09-01T08:54:35.766Z,1004.52
2018-09-01T08:55:35.805Z,1004.51
2018-09-01T08:56:35.888Z,1004.49
2018-09-01T08:57:35.879Z,1004.49
2018-09-01T08:58:35.920Z,1004.48
2018-09-01T08:59:35.956Z,1004.47
2018-09-01T09:00:35.994Z,1004.48
2018-09-01T09:01:36.033Z,1004.45
2018-09-01T09:02:36.073Z,1004.46
2018-09-01T09:03:36.132Z,1004.43
2018-09-01T09:04:36.148Z,1004.45
2018-09-01T09:05:36.229Z,1004.42
2018-09-01T09:06:36.235Z,1004.38
2018-09-01T09:07:36.262Z,1004.45
2018-09-01T09:08:36.312Z,1004.41
2018-09-01T09:09:36.362Z,1004.37
2018-09-01T09:10:36.383Z,1004.34
2018-09-01T09:11:36.450Z,1004.33
2018-09-01T09:12:36.460Z,1004.35
2018-09-01T09:13:36.494Z,1004.34
2018-09-01T09:14:36.583Z,1004.36
2018-09-01T09:15:36.578Z,1004.32
2018-09-01T09:16:36.619Z,1004.35
2018-09-01T09:17:36.660Z,1004.33
2018-09-01T09:18:36.792Z,1004.35
2018-09-01T09:19:36.733Z,1004.35
2018-09-01T09:20:36.765Z,1004.37
2018-09-01T09:21:36.805Z,1004.32
2018-09-01T09:22:36.850Z,1004.33
2018-09-01T09:23:36.882Z,1004.33
2018-09-01T09:24:36.921Z,1004.33
2018-09-01T09:25:36.960Z,1004.34
2018-09-01T09:26:36.999Z,1004.38
2018-09-01T09:27:37.041Z,1004.37
2018-09-01T09:28:37.093Z,1004.39
2018-09-01T09:29:37.120Z,1004.39
2018-09-01T09:30:37.155Z,1004.34
2018-09-01T09:31:37.192Z,1004.39
2018-09-01T09:32:37.237Z,1004.41
2018-09-01T09:33:37.275Z,1004.46
2018-09-01T09:34:37.349Z,1004.50
2018-09-01T09:35:37.358Z,1004.51
2018-09-01T09:36:37.387Z,1004.60
2018-09-01T09:37:37.435Z,1004.60
2018-09-01T09:38:37.476Z,1004.61
2018-09-01T09:39:37.509Z,1004.64
2018-09-01T09:40:37.555Z,1004.67
2018-09-01T09:41:37.586Z,1004.61
2018-09-01T09:42:37.623Z,1004.60
2018-09-01T09:43:37.663Z,1004.55
2018-09-01T09:44:37.704Z,1004.60
2018-09-01T09:45:37.744Z,1004.65
2018-09-01T09:46:37.784Z,1004.62
2018-09-01T09:47:37.824Z,1004.53
2018-09-01T09:48:37.866Z,1004.46
2018-09-01T09:49:37.901Z,1004.41
2018-09-01T09:50:38.038Z,1004.40
2018-09-01T09:51:37.991Z,1004.34
2018-09-01T09:52:38.031Z,1004.30
2018-09-01T09:53:38.060Z,1004.32
2018-09-01T09:54:38.099Z,1004.28
2018-09-01T09:55:38.139Z,1004.31
2018-09-01T09:56:38.181Z,1004.34
2018-09-01T09:57:38.222Z,1004.38
2018-09-01T09:58:38.260Z,1004.40
2018-09-01T09:59:38.305Z,1004.41
2018-09-01T10:00:38.351Z,1004.40
2018-09-01T10:01:38.395Z,1004.32
2018-09-01T10:02:38.426Z,1004.30
2018-09-01T10:03:38.459Z,1004.33
2018-09-01T10:04:38.503Z,1004.44
2018-09-01T10:05:38.588Z,1004.46
2018-09-01T10:06:38.582Z,1004.44
2018-09-01T10:07:38.673Z,1004.43
2018-09-01T10:08:38.661Z,1004.44
2018-09-01T10:09:38.707Z,1004.37
2018-09-01T10:10:38.748Z,1004.38
2018-09-01T10:11:38.781Z,1004.40
2018-09-01T10:12:38.825Z,1004.37
2018-09-01T10:13:38.865Z,1004.31
2018-09-01T10:14:38.902Z,1004.36
2018-09-01T10:15:38.963Z,1004.31
2018-09-01T10:16:39.155Z,1004.23
2018-09-01T10:17:39.036Z,1004.30
2018-09-01T10:18:39.062Z,1004.29
2018-09-01T10:19:39.104Z,1004.27
2018-09-01T10:20:39.151Z,1004.23
2018-09-01T10:21:39.182Z,1004.18
2018-09-01T10:22:39.223Z,1004.14
2018-09-01T10:23:39.271Z,1004.14
2018-09-01T10:24:39.316Z,1004.14
2018-09-01T10:25:39.343Z,1004.18
2018-09-01T10:26:39.434Z,1004.17
2018-09-01T10:27:39.443Z,1004.17
2018-09-01T10:28:39.475Z,1004.16
2018-09-01T10:29:39.511Z,1004.11
2018-09-01T10:30:39.545Z,1004.11
2018-09-01T10:31:39.585Z,1004.13
2018-09-01T10:32:39.632Z,1004.06
2018-09-01T10:33:39.678Z,1004.04
2018-09-01T10:34:39.724Z,1004.06
2018-09-01T10:35:39.750Z,1004.05
2018-09-01T10:36:39.787Z,1004.09
2018-09-01T10:37:39.828Z,1004.09
2018-09-01T10:38:39.882Z,1004.08
2018-09-01T10:39:39.923Z,1004.00
2018-09-01T10:40:40.105Z,1004.04
2018-09-01T10:41:39.993Z,1003.99
2018-09-01T10:42:40.031Z,1003.97
2018-09-01T10:43:40.074Z,1004.00
2018-09-01T10:44:40.113Z,1003.99
2018-09-01T10:45:40.153Z,1004.04
2018-09-01T10:46:40.196Z,1003.98
2018-09-01T10:47:40.235Z,1003.96
2018-09-01T10:48:40.275Z,1003.89
2018-09-01T10:49:40.316Z,1003.84
2018-09-01T10:50:40.362Z,1003.86
2018-09-01T10:51:40.399Z,1003.88
2018-09-01T10:52:40.440Z,1003.88
2018-09-01T10:53:40.484Z,1003.89
2018-09-01T10:54:40.521Z,1003.85
2018-09-01T10:55:40.563Z,1003.96
2018-09-01T10:56:40.616Z,1003.85
2018-09-01T10:57:40.643Z,1003.86
2018-09-01T10:58:40.687Z,1003.84
2018-09-01T10:59:40.920Z,1003.85
2018-09-01T11:00:40.765Z,1003.78
2018-09-01T11:01:40.812Z,1003.78
2018-09-01T11:02:40.847Z,1003.78
2018-09-01T11:03:40.946Z,1003.76
2018-09-01T11:04:40.947Z,1003.85
2018-09-01T11:05:41.033Z,1003.76
2018-09-01T11:06:41.010Z,1003.72
2018-09-01T11:07:41.059Z,1003.71
2018-09-01T11:08:41.090Z,1003.69
2018-09-01T11:09:41.130Z,1003.66
2018-09-01T11:10:41.170Z,1003.69
2018-09-01T11:11:41.211Z,1003.66
2018-09-01T11:12:41.253Z,1003.71
2018-09-01T11:13:41.295Z,1003.71
2018-09-01T11:14:41.340Z,1003.75
2018-09-01T11:15:41.445Z,1003.74
2018-09-01T11:16:41.422Z,1003.75
2018-09-01T11:17:41.458Z,1003.67
2018-09-01T11:18:41.511Z,1003.66
2018-09-01T11:19:41.538Z,1003.59
2018-09-01T11:20:41.757Z,1003.60
2018-09-01T11:21:41.628Z,1003.61
2018-09-01T11:22:41.655Z,1003.62
2018-09-01T11:23:41.697Z,1003.60
2018-09-01T11:24:41.742Z,1003.65
2018-09-01T11:25:41.779Z,1003.61
2018-09-01T11:26:41.819Z,1003.62
2018-09-01T11:27:41.963Z,1003.64
2018-09-01T11:28:41.901Z,1003.63
2018-09-01T11:29:41.949Z,1003.68
2018-09-01T11:30:41.985Z,1003.63
2018-09-01T11:31:42.042Z,1003.59
2018-09-01T11:32:42.069Z,1003.56
2018-09-01T11:33:42.104Z,1003.57
2018-09-01T11:34:42.149Z,1003.53
2018-09-01T11:35:42.185Z,1003.48
2018-09-01T11:36:42.286Z,1003.51
2018-09-01T11:37:42.265Z,1003.50
2018-09-01T11:38:42.344Z,1003.49
2018-09-01T11:39:42.344Z,1003.54
2018-09-01T11:40:42.395Z,1003.48
2018-09-01T11:41:42.436Z,1003.49
2018-09-01T11:42:42.566Z,1003.42
2018-09-01T11:43:42.507Z,1003.46
2018-09-01T11:44:42.548Z,1003.50
2018-09-01T11:45:42.589Z,1003.51
2018-09-01T11:46:42.630Z,1003.49
2018-09-01T11:47:42.671Z,1003.54
2018-09-01T11:48:42.724Z,1003.55
2018-09-01T11:49:42.756Z,1003.47
2018-09-01T11:50:42.794Z,1003.45
2018-09-01T11:51:42.833Z,1003.40
2018-09-01T11:52:42.874Z,1003.37
2018-09-01T11:53:43.014Z,1003.40
2018-09-01T11:54:42.952Z,1003.36
2018-09-01T11:55:43.009Z,1003.45
2018-09-01T11:56:43.041Z,1003.39
2018-09-01T11:57:43.076Z,1003.41
2018-09-01T11:58:43.226Z,1003.39
2018-09-01T11:59:43.157Z,1003.37
2018-09-01T12:00:43.200Z,1003.35
2018-09-01T12:01:43.242Z,1003.35
2018-09-01T12:02:43.280Z,1003.34
2018-09-01T12:03:43.318Z,1003.31
2018-09-01T12:04:43.368Z,1003.28
2018-09-01T12:05:43.401Z,1003.25