createdAt,value
2022-08-03T00:01:43.671Z,17.70
2022-08-03T00:04:12.088Z,17.60
2022-08-03T00:06:39.635Z,17.70
2022-08-03T00:09:09.019Z,17.60
2022-08-03T00:11:37.143Z,17.60
2022-08-03T00:14:06.313Z,17.50
2022-08-03T00:16:34.347Z,17.40
2022-08-03T00:19:03.264Z,17.30
2022-08-03T00:21:30.891Z,17.40
2022-08-03T00:23:58.420Z,17.40
2022-08-03T00:26:26.029Z,17.30
2022-08-03T00:28:53.567Z,17.30
2022-08-03T00:31:39.824Z,17.40
2022-08-03T00:34:08.829Z,17.40
2022-08-03T00:36:36.355Z,17.40
2022-08-03T00:39:04.148Z,17.40
2022-08-03T00:41:31.619Z,17.40
2022-08-03T00:43:59.223Z,17.50
2022-08-03T00:46:26.752Z,17.50
2022-08-03T00:48:54.498Z,17.50
2022-08-03T00:51:23.163Z,17.50
2022-08-03T00:53:51.351Z,17.50
2022-08-03T00:56:19.140Z,17.50
2022-08-03T00:58:47.362Z,17.60
2022-08-03T01:01:15.468Z,17.50
2022-08-03T01:03:43.204Z,17.50
2022-08-03T01:06:50.150Z,17.50
2022-08-03T01:09:30.592Z,17.50
2022-08-03T01:12:14.484Z,17.50
2022-08-03T01:14:53.999Z,17.50
2022-08-03T01:17:28.350Z,17.50
2022-08-03T01:20:10.862Z,17.50
2022-08-03T01:23:16.668Z,17.40
2022-08-03T01:25:56.155Z,17.30
2022-08-03T01:28:42.201Z,17.30
2022-08-03T01:31:13.401Z,17.30
2022-08-03T01:33:50.277Z,17.30
2022-08-03T01:36:24.653Z,17.20
2022-08-03T01:38:56.196Z,17.30
2022-08-03T01:41:30.801Z,17.30
2022-08-03T01:44:29.546Z,17.20
2022-08-03T01:46:51.353Z,17.20
2022-08-03T01:49:19.332Z,17.30
2022-08-03T01:52:03.549Z,17.20
2022-08-03T01:54:37.769Z,17.20
2022-08-03T01:57:06.047Z,17.20
2022-08-03T01:59:36.417Z,17.20
2022-08-03T02:02:16.050Z,17.30
2022-08-03T02:04:57.784Z,17.30
2022-08-03T02:07:27.051Z,17.30
2022-08-03T02:09:56.823Z,17.40
2022-08-03T02:12:26.856Z,17.40
2022-08-03T02:14:56.518Z,17.30
2022-08-03T02:17:40.113Z,17.30
2022-08-03T02:20:11.246Z,17.30
2022-08-03T02:22:43.891Z,17.30
2022-08-03T02:25:13.783Z,17.30
2022-08-03T02:27:51.430Z,17.30
2022-08-03T02:30:20.748Z,17.20
2022-08-03T02:32:58.250Z,17.20
2022-08-03T02:35:29.539Z,17.30
2022-08-03T02:38:02.227Z,17.20
2022-08-03T02:40:31.814Z,17.20
2022-08-03T02:43:10.288Z,17.20
2022-08-03T02:45:45.615Z,17.10
2022-08-03T02:48:18.389Z,17.10
2022-08-03T02:50:47.597Z,17.10
2022-08-03T02:53:18.214Z,17.10
2022-08-03T02:55:49.202Z,17.00
2022-08-03T02:58:21.396Z,17.00
2022-08-03T03:00:51.803Z,16.90
2022-08-03T03:03:20.819Z,16.90
2022-08-03T03:05:52.306Z,16.80
2022-08-03T03:08:28.899Z,16.80
2022-08-03T03:10:59.460Z,16.70
2022-08-03T03:13:29.334Z,16.70
2022-08-03T03:16:00.917Z,16.60
2022-08-03T03:18:31.098Z,16.60
2022-08-03T03:21:00.767Z,16.50
2022-08-03T03:23:30.686Z,16.50
2022-08-03T03:25:59.163Z,16.50
2022-08-03T03:28:27.038Z,16.50
2022-08-03T03:30:54.752Z,16.50
2022-08-03T03:33:22.764Z,16.50
2022-08-03T03:35:51.879Z,16.50
2022-08-03T03:38:20.330Z,16.50
2022-08-03T03:40:48.809Z,16.40
2022-08-03T03:43:18.565Z,16.40
2022-08-03T03:45:47.581Z,16.40
2022-08-03T03:48:15.541Z,16.40
2022-08-03T03:50:44.489Z,16.30
2022-08-03T03:53:13.577Z,16.30
2022-08-03T03:55:58.937Z,16.20
2022-08-03T03:58:30.226Z,16.10
2022-08-03T04:00:57.885Z,16.10
2022-08-03T04:03:25.588Z,16.10
2022-08-03T04:06:11.577Z,16.10
2022-08-03T04:09:18.813Z,16.10
2022-08-03T04:11:51.606Z,16.00
2022-08-03T04:14:35.145Z,16.00
2022-08-03T04:17:05.061Z,15.90
2022-08-03T04:19:47.900Z,15.90
2022-08-03T04:22:19.825Z,15.90
2022-08-03T04:24:52.006Z,15.80
2022-08-03T04:27:25.876Z,15.80
2022-08-03T04:29:55.620Z,15.80
2022-08-03T04:32:26.296Z,15.80
2022-08-03T04:34:54.275Z,15.80
2022-08-03T04:37:40.099Z,15.80
2022-08-03T04:40:11.846Z,15.80
2022-08-03T04:42:40.598Z,15.80
2022-08-03T04:45:14.947Z,15.70
2022-08-03T04:47:43.025Z,15.70
2022-08-03T04:50:13.492Z,15.80
2022-08-03T04:52:42.787Z,15.80
2022-08-03T04:55:11.044Z,15.70
2022-08-03T04:57:38.618Z,15.70
2022-08-03T05:00:06.880Z,15.80
2022-08-03T05:02:35.150Z,15.70
2022-08-03T05:05:02.697Z,15.70
2022-08-03T05:07:36.284Z,15.70
2022-08-03T05:10:16.150Z,15.60
2022-08-03T05:12:46.281Z,15.70
2022-08-03T05:15:14.089Z,15.70
2022-08-03T05:17:41.652Z,15.80
2022-08-03T05:20:10.126Z,15.80
2022-08-03T05:22:37.720Z,15.80
2022-08-03T05:25:05.658Z,15.80
2022-08-03T05:27:33.366Z,15.80
2022-08-03T05:30:30.635Z,15.80
2022-08-03T05:32:49.641Z,15.90
2022-08-03T05:35:57.217Z,15.70
2022-08-03T05:38:06.073Z,15.80
2022-08-03T05:40:36.938Z,15.80
2022-08-03T05:43:04.767Z,15.70
2022-08-03T05:45:32.348Z,15.70
2022-08-03T05:48:00.021Z,15.70
2022-08-03T05:50:27.641Z,15.70
2022-08-03T05:52:58.305Z,15.70
2022-08-03T05:55:25.988Z,15.80
2022-08-03T05:57:55.254Z,15.80
2022-08-03T06:00:25.740Z,15.80
2022-08-03T06:02:53.302Z,15.80
2022-08-03T06:05:20.923Z,15.80
2022-08-03T06:07:48.503Z,15.90
2022-08-03T06:10:36.836Z,15.90
2022-08-03T06:13:04.024Z,15.80
2022-08-03T06:15:33.450Z,15.80
2022-08-03T06:18:02.240Z,15.90
2022-08-03T06:20:30.379Z,15.90
2022-08-03T06:23:00.241Z,15.90
2022-08-03T06:25:29.229Z,16.00
2022-08-03T06:27:57.169Z,15.90
2022-08-03T06:30:24.774Z,16.00
2022-08-03T06:32:52.527Z,16.00
2022-08-03T06:35:20.615Z,16.00
2022-08-03T06:37:51.826Z,16.00
2022-08-03T06:40:29.111Z,16.00
2022-08-03T06:42:58.148Z,16.10
2022-08-03T06:45:26.226Z,16.20
2022-08-03T06:48:07.796Z,16.20
2022-08-03T06:50:37.169Z,16.30
2022-08-03T06:53:05.942Z,16.30
2022-08-03T06:55:33.719Z,16.40
2022-08-03T06:58:09.566Z,16.40
2022-08-03T07:00:37.085Z,16.40
2022-08-03T07:03:04.805Z,16.50
2022-08-03T07:05:35.127Z,16.50
2022-08-03T07:08:03.251Z,16.60
2022-08-03T07:10:30.793Z,16.70
2022-08-03T07:12:58.345Z,16.70
2022-08-03T07:15:53.847Z,16.80
2022-08-03T07:18:13.906Z,16.80
2022-08-03T07:20:41.534Z,16.80
2022-08-03T07:23:09.932Z,16.80
2022-08-03T07:25:43.693Z,16.80
2022-08-03T07:28:11.496Z,16.80
2022-08-03T07:30:39.085Z,16.80
2022-08-03T07:33:06.591Z,16.90
2022-08-03T07:35:34.219Z,16.80
2022-08-03T07:38:01.741Z,16.90
2022-08-03T07:40:31.942Z,16.90
2022-08-03T07:43:00.538Z,16.90
2022-08-03T07:45:28.163Z,16.90
2022-08-03T07:47:55.817Z,17.00
2022-08-03T07:50:23.534Z,17.00
2022-08-03T07:52:56.077Z,17.10
2022-08-03T07:55:25.988Z,17.10
2022-08-03T07:58:12.670Z,17.10
2022-08-03T08:00:40.268Z,17.10
2022-08-03T08:03:08.225Z,17.10
2022-08-03T08:05:35.896Z,17.10
2022-08-03T08:08:04.266Z,17.20
2022-08-03T08:10:32.863Z,17.20
2022-08-03T08:13:00.456Z,17.10
2022-08-03T08:15:28.584Z,17.20
2022-08-03T08:18:01.042Z,17.20
2022-08-03T08:20:40.136Z,17.30
2022-08-03T08:23:37.802Z,17.40
2022-08-03T08:25:57.666Z,17.40
2022-08-03T08:28:32.682Z,17.40
2022-08-03T08:31:02.000Z,17.40
2022-08-03T08:33:42.465Z,17.40
2022-08-03T08:36:18.104Z,17.40
2022-08-03T08:38:45.645Z,17.40
2022-08-03T08:41:14.699Z,17.50
2022-08-03T08:43:42.555Z,17.60
2022-08-03T08:46:19.197Z,17.70
2022-08-03T08:48:53.624Z,17.70
2022-08-03T08:51:22.483Z,17.60
2022-08-03T08:53:52.853Z,17.80
2022-08-03T08:56:22.444Z,17.90
2022-08-03T08:58:54.205Z,18.00
2022-08-03T09:01:22.190Z,18.10
2022-08-03T09:03:50.179Z,18.20
2022-08-03T09:06:17.766Z,18.20
2022-08-03T09:08:45.287Z,18.30
2022-08-03T09:11:13.032Z,18.10
2022-08-03T09:13:40.601Z,18.20
2022-08-03T09:16:18.821Z,18.10
2022-08-03T09:18:53.293Z,18.20
2022-08-03T09:21:34.488Z,18.30
2022-08-03T09:24:05.764Z,18.20
2022-08-03T09:26:36.337Z,18.20
2022-08-03T09:29:15.351Z,18.10
2022-08-03T09:31:45.694Z,18.20
2022-08-03T09:34:16.292Z,18.30
2022-08-03T09:36:51.108Z,18.10
2022-08-03T09:39:28.633Z,18.00
2022-08-03T09:42:14.907Z,18.00
2022-08-03T09:44:52.572Z,18.00
2022-08-03T09:47:31.527Z,18.00
2022-08-03T09:50:02.327Z,18.20
2022-08-03T09:52:49.442Z,18.30
2022-08-03T09:56:33.783Z,18.40
2022-08-03T09:58:11.358Z,18.50
2022-08-03T10:00:55.495Z,18.80
2022-08-03T10:03:24.631Z,18.80
2022-08-03T10:05:57.506Z,18.90
2022-08-03T10:08:27.382Z,18.90
2022-08-03T10:10:55.089Z,18.90
2022-08-03T10:13:23.516Z,19.10
2022-08-03T10:16:21.915Z,19.10
2022-08-03T10:18:38.868Z,19.00
2022-08-03T10:21:11.945Z,18.90
2022-08-03T10:23:40.909Z,18.80
2022-08-03T10:26:10.972Z,18.80
2022-08-03T10:28:45.301Z,18.80
2022-08-03T10:31:14.260Z,18.80
2022-08-03T10:33:49.863Z,19.30
2022-08-03T10:36:23.276Z,20.10
2022-08-03T10:38:56.670Z,20.90
2022-08-03T10:41:31.453Z,20.90
2022-08-03T10:44:05.577Z,21.20
2022-08-03T10:46:34.656Z,21.90
2022-08-03T10:49:03.094Z,22.00
2022-08-03T10:51:32.218Z,21.80
2022-08-03T10:54:01.715Z,22.10
2022-08-03T10:56:50.957Z,22.50
2022-08-03T10:59:27.470Z,23.10
2022-08-03T11:01:58.856Z,22.70
2022-08-03T11:04:30.134Z,23.10
2022-08-03T11:07:20.694Z,23.00
2022-08-03T11:09:53.716Z,22.60
2022-08-03T11:12:34.399Z,22.50
2022-08-03T11:15:05.522Z,22.70
2022-08-03T11:17:46.472Z,22.90
2022-08-03T11:20:53.610Z,22.80
2022-08-03T11:24:05.073Z,23.00
2022-08-03T11:26:29.506Z,21.70
2022-08-03T11:29:29.909Z,21.40
2022-08-03T11:31:57.961Z,21.40
2022-08-03T11:34:26.146Z,21.00
2022-08-03T11:37:21.359Z,20.60
2022-08-03T11:39:51.864Z,20.40
2022-08-03T11:42:26.331Z,20.20
2022-08-03T11:44:58.394Z,20.10
2022-08-03T11:47:28.608Z,20.20
2022-08-03T11:50:00.307Z,20.30
2022-08-03T11:52:34.163Z,20.40
2022-08-03T11:55:02.456Z,20.30
2022-08-03T11:59:18.698Z,20.30
2022-08-03T12:00:32.906Z,20.40
2022-08-03T12:03:06.227Z,20.20
2022-08-03T12:05:51.065Z,20.20
2022-08-03T12:08:37.892Z,20.30
2022-08-03T12:11:08.762Z,20.30
2022-08-03T12:14:44.706Z,20.50
2022-08-03T12:16:37.777Z,20.60
2022-08-03T12:19:09.173Z,20.60
2022-08-03T12:21:56.830Z,21.00
2022-08-03T12:24:28.490Z,21.60
2022-08-03T12:26:59.989Z,22.30
2022-08-03T12:29:27.948Z,22.70
2022-08-03T12:31:56.004Z,22.60
2022-08-03T12:34:24.034Z,22.60
2022-08-03T12:36:53.540Z,22.80
2022-08-03T12:39:25.113Z,22.40
2022-08-03T12:41:56.302Z,21.90
2022-08-03T12:44:31.662Z,21.80
2022-08-03T12:47:00.296Z,21.60
2022-08-03T12:49:28.344Z,21.70
2022-08-03T12:51:58.375Z,21.70
2022-08-03T12:54:28.262Z,21.90
2022-08-03T12:57:06.649Z,21.60
2022-08-03T12:59:45.136Z,21.60
2022-08-03T13:02:25.710Z,21.40
2022-08-03T13:04:55.285Z,21.60
2022-08-03T13:07:23.481Z,21.60
2022-08-03T13:09:55.739Z,21.80
2022-08-03T13:12:29.005Z,21.70
2022-08-03T13:14:58.582Z,21.50
2022-08-03T13:17:27.246Z,21.20
2022-08-03T13:19:54.839Z,21.30
2022-08-03T13:22:33.080Z,21.60
2022-08-03T13:25:01.601Z,21.90
2022-08-03T13:28:03.721Z,22.40
2022-08-03T13:30:30.019Z,22.60
2022-08-03T13:33:00.149Z,22.50
2022-08-03T13:35:27.683Z,22.60
2022-08-03T13:37:55.634Z,22.60
2022-08-03T13:40:23.664Z,22.60
2022-08-03T13:42:51.466Z,22.20
2022-08-03T13:45:19.171Z,22.20
2022-08-03T13:47:46.747Z,22.20
2022-08-03T13:50:15.420Z,22.00
2022-08-03T13:52:42.963Z,21.30
2022-08-03T13:55:10.870Z,21.10
2022-08-03T13:58:11.876Z,21.10
2022-08-03T14:00:29.274Z,21.10
2022-08-03T14:03:05.130Z,21.10
2022-08-03T14:05:38.789Z,21.10
2022-08-03T14:08:07.412Z,21.00
2022-08-03T14:10:41.277Z,21.10
2022-08-03T14:13:09.074Z,21.20
2022-08-03T14:15:37.742Z,21.30
2022-08-03T14:18:15.447Z,21.20
2022-08-03T14:20:48.675Z,21.40
2022-08-03T14:23:19.433Z,21.20
2022-08-03T14:25:51.571Z,21.20
2022-08-03T14:28:24.735Z,21.20
2022-08-03T14:30:53.931Z,21.40
2022-08-03T14:33:21.886Z,21.80
2022-08-03T14:35:50.407Z,21.80
2022-08-03T14:38:18.123Z,21.40
2022-08-03T14:40:46.353Z,21.40
2022-08-03T14:43:14.115Z,21.30
2022-08-03T14:45:42.085Z,21.30
2022-08-03T14:50:32.570Z,21.40
2022-08-03T14:50:57.394Z,21.40
2022-08-03T14:53:25.206Z,21.10
2022-08-03T14:55:53.493Z,20.50
2022-08-03T14:58:22.615Z,20.10
2022-08-03T15:00:52.250Z,20.00
2022-08-03T15:03:23.726Z,20.00
2022-08-03T15:05:56.209Z,19.90
2022-08-03T15:08:25.066Z,19.70
2022-08-03T15:10:53.587Z,19.60
2022-08-03T15:13:21.495Z,19.60
2022-08-03T15:15:50.047Z,19.50
2022-08-03T15:18:17.752Z,19.30
2022-08-03T15:20:46.686Z,19.10
2022-08-03T15:23:15.958Z,19.10
2022-08-03T15:26:06.549Z,18.90
2022-08-03T15:28:32.967Z,18.70
2022-08-03T15:31:01.129Z,18.30
2022-08-03T15:33:29.274Z,18.00
2022-08-03T15:35:57.297Z,18.20
2022-08-03T15:38:25.726Z,18.10
2022-08-03T15:40:55.062Z,18.30
2022-08-03T15:43:23.811Z,18.50
2022-08-03T15:46:26.471Z,18.60
2022-08-03T15:48:40.194Z,18.50
2022-08-03T15:51:08.391Z,19.00
2022-08-03T15:53:36.538Z,19.30
2022-08-03T15:56:11.432Z,19.50
2022-08-03T15:59:09.341Z,19.70
2022-08-03T16:01:30.704Z,19.50
2022-08-03T16:03:58.402Z,19.20
2022-08-03T16:06:35.209Z,19.10
2022-08-03T16:09:23.118Z,18.90
2022-08-03T16:11:54.511Z,18.90
2022-08-03T16:14:32.162Z,19.00
2022-08-03T16:17:04.564Z,18.90
2022-08-03T16:19:32.217Z,18.50
2022-08-03T16:21:59.830Z,18.50
2022-08-03T16:24:28.475Z,18.50
2022-08-03T16:26:57.096Z,18.60
2022-08-03T16:29:24.603Z,18.60
2022-08-03T16:31:52.874Z,18.70
2022-08-03T16:34:21.147Z,18.70
2022-08-03T16:36:48.834Z,18.70
2022-08-03T16:39:16.464Z,18.70
2022-08-03T16:41:53.957Z,18.80
2022-08-03T16:44:30.693Z,18.80
2022-08-03T16:46:59.276Z,18.60
2022-08-03T16:49:53.713Z,18.20
2022-08-03T16:52:16.774Z,18.30
2022-08-03T16:54:52.638Z,18.50
2022-08-03T16:57:59.028Z,18.40
2022-08-03T17:00:33.748Z,18.50
2022-08-03T17:03:04.170Z,18.40
2022-08-03T17:05:43.635Z,18.40
2022-08-03T17:08:15.904Z,18.30
2022-08-03T17:10:44.539Z,18.30
2022-08-03T17:13:21.882Z,18.40
2022-08-03T17:15:58.320Z,18.30
2022-08-03T17:18:37.466Z,18.20
2022-08-03T17:21:10.561Z,18.30
2022-08-03T17:23:45.612Z,18.20
2022-08-03T17:26:21.602Z,18.20
2022-08-03T17:28:57.904Z,18.10
2022-08-03T17:31:31.633Z,18.00
2022-08-03T17:34:02.076Z,18.00
2022-08-03T17:37:02.044Z,18.10
2022-08-03T17:39:31.149Z,18.10
2022-08-03T17:42:31.124Z,18.00
2022-08-03T17:44:58.119Z,17.90
2022-08-03T17:47:29.296Z,17.90
2022-08-03T17:50:23.632Z,17.80
2022-08-03T17:53:23.865Z,17.80
2022-08-03T17:56:40.837Z,17.90
2022-08-03T17:59:08.303Z,17.80
2022-08-03T18:02:19.926Z,17.80
2022-08-03T18:05:16.785Z,17.70
2022-08-03T18:07:47.307Z,17.70
2022-08-03T18:10:22.224Z,17.70
2022-08-03T18:13:03.029Z,17.70
2022-08-03T18:15:46.226Z,17.60
2022-08-03T18:18:29.308Z,17.40
2022-08-03T18:23:55.544Z,17.50
2022-08-03T18:26:28.383Z,17.40
2022-08-03T18:28:58.725Z,17.40
2022-08-03T18:31:59.803Z,17.40
2022-08-03T18:34:32.441Z,17.40
2022-08-03T18:37:07.370Z,17.40
2022-08-03T18:39:50.212Z,17.30
2022-08-03T18:42:25.867Z,17.10
2022-08-03T18:44:56.561Z,17.00
2022-08-03T18:47:51.506Z,16.80
2022-08-03T18:50:23.185Z,16.80
2022-08-03T18:53:15.400Z,16.90
2022-08-03T18:56:01.962Z,16.90
2022-08-03T18:58:42.247Z,16.80
2022-08-03T19:01:59.708Z,16.70
2022-08-03T19:04:31.166Z,16.60
2022-08-03T19:07:04.620Z,16.50
2022-08-03T19:09:44.468Z,16.40
2022-08-03T19:12:32.331Z,16.20
2022-08-03T19:15:12.396Z,16.10
2022-08-03T19:17:50.163Z,16.10
2022-08-03T19:20:26.334Z,16.00
2022-08-03T19:22:56.395Z,15.90
2022-08-03T19:25:35.240Z,15.90
2022-08-03T19:28:07.582Z,15.90
2022-08-03T19:30:38.767Z,15.80
2022-08-03T19:33:15.196Z,15.80
2022-08-03T19:35:55.565Z,15.80
2022-08-03T19:38:36.013Z,15.80
2022-08-03T19:41:05.761Z,15.90
2022-08-03T19:43:53.294Z,15.70
2022-08-03T19:46:30.924Z,15.70
2022-08-03T19:49:15.185Z,15.70
2022-08-03T19:51:58.445Z,15.80
2022-08-03T19:54:53.910Z,15.70
2022-08-03T19:57:25.236Z,15.70
2022-08-03T19:59:57.182Z,15.70
2022-08-03T20:02:27.818Z,15.60
2022-08-03T20:05:00.061Z,15.60
2022-08-03T20:07:31.984Z,15.60
2022-08-03T20:10:02.235Z,15.70
2022-08-03T20:12:33.200Z,15.60
2022-08-03T20:15:07.111Z,15.70
2022-08-03T20:17:56.821Z,15.60
2022-08-03T20:20:36.064Z,15.40
2022-08-03T20:23:13.137Z,15.50
2022-08-03T20:25:48.737Z,15.50
2022-08-03T20:28:50.494Z,15.40
2022-08-03T20:31:32.389Z,15.60
2022-08-03T20:34:04.227Z,15.40
2022-08-03T20:36:31.795Z,15.40
2022-08-03T20:39:00.086Z,15.30
2022-08-03T20:41:27.940Z,15.30
2022-08-03T20:43:59.244Z,15.10
2022-08-03T20:49:19.204Z,15.00
2022-08-03T20:51:53.282Z,14.90
2022-08-03T20:54:30.714Z,14.90
2022-08-03T20:57:04.226Z,14.90
2022-08-03T20:59:50.337Z,14.80
2022-08-03T21:02:29.766Z,14.80
2022-08-03T21:05:03.514Z,14.80
2022-08-03T21:08:05.209Z,14.60
2022-08-03T21:10:38.409Z,14.70
2022-08-03T21:12:57.780Z,17.40
2022-08-03T21:13:07.421Z,15.10
2022-08-03T21:16:12.135Z,14.60
2022-08-03T21:18:48.495Z,14.50
2022-08-03T21:21:19.013Z,14.60
2022-08-03T21:23:52.788Z,14.60
2022-08-03T21:26:23.126Z,14.50
2022-08-03T21:28:52.594Z,14.50
2022-08-03T21:31:25.213Z,14.50
2022-08-03T21:33:56.344Z,14.40
2022-08-03T21:36:26.662Z,14.30
2022-08-03T21:38:56.794Z,14.30
2022-08-03T21:41:27.422Z,14.20
2022-08-03T21:43:55.653Z,14.30
2022-08-03T21:46:23.366Z,14.10
2022-08-03T21:48:56.529Z,14.10
2022-08-03T21:51:45.164Z,13.90
2022-08-03T21:54:13.830Z,13.80
2022-08-03T21:56:43.513Z,13.70
2022-08-03T21:59:18.144Z,13.60
2022-08-03T22:01:49.103Z,13.60
2022-08-03T22:04:49.997Z,13.60
2022-08-03T22:07:10.644Z,13.60
2022-08-03T22:09:38.268Z,13.60
2022-08-03T22:12:06.502Z,13.40
2022-08-03T22:14:34.261Z,13.40
2022-08-03T22:17:06.374Z,13.50
2022-08-03T22:19:34.970Z,13.40
2022-08-03T22:22:06.141Z,13.30
2022-08-03T22:24:35.999Z,13.30
2022-08-03T22:27:22.536Z,13.30
2022-08-03T22:29:51.803Z,13.20
2022-08-03T22:32:19.418Z,13.00
2022-08-03T22:34:48.780Z,13.10
2022-08-03T22:37:18.505Z,13.00
2022-08-03T22:39:46.821Z,13.10
2022-08-03T22:42:14.618Z,13.10
2022-08-03T22:44:42.110Z,13.10
2022-08-03T22:47:10.248Z,12.90
2022-08-03T22:49:38.549Z,13.00
2022-08-03T22:52:07.511Z,12.80
2022-08-03T22:54:35.963Z,12.80
2022-08-03T22:57:05.182Z,12.80
2022-08-03T22:59:38.997Z,12.80
2022-08-03T23:02:20.614Z,12.80
2022-08-03T23:04:57.464Z,12.80
2022-08-03T23:07:30.221Z,12.90
2022-08-03T23:09:59.710Z,12.90
2022-08-03T23:12:29.666Z,12.90
2022-08-03T23:15:02.225Z,12.90
2022-08-03T23:17:33.598Z,12.90
2022-08-03T23:20:08.964Z,13.00
2022-08-03T23:22:42.867Z,13.10
2022-08-03T23:25:11.679Z,13.10
2022-08-03T23:27:43.707Z,13.10
2022-08-03T23:30:12.949Z,13.00
2022-08-03T23:32:43.655Z,13.00
2022-08-03T23:36:28.961Z,13.10
2022-08-03T23:38:22.785Z,13.10
2022-08-03T23:40:51.403Z,13.20
2022-08-03T23:43:46.983Z,13.00
2022-08-03T23:46:10.230Z,12.90
2022-08-03T23:48:37.895Z,12.80
2022-08-03T23:51:19.609Z,12.90
2022-08-03T23:54:06.406Z,12.80
2022-08-03T23:56:51.881Z,12.90
2022-08-03T23:59:40.867Z,12.90
