createdAt,value
2023-01-17T00:02:23.994Z,89.04
2023-01-17T00:05:09.427Z,89.03
2023-01-17T00:07:55.122Z,88.93
2023-01-17T00:10:26.089Z,89.18
2023-01-17T00:12:55.975Z,88.75
2023-01-17T00:15:24.443Z,89.14
2023-01-17T00:17:52.734Z,89.59
2023-01-17T00:20:50.228Z,89.61
2023-01-17T00:23:41.421Z,90.11
2023-01-17T00:26:18.543Z,90.03
2023-01-17T00:28:46.461Z,89.41
2023-01-17T00:31:15.284Z,89.48
2023-01-17T00:33:42.421Z,89.45
2023-01-17T00:36:10.723Z,89.61
2023-01-17T00:38:41.105Z,89.52
2023-01-17T00:41:14.270Z,89.04
2023-01-17T00:43:59.924Z,89.08
2023-01-17T00:46:45.903Z,89.42
2023-01-17T00:49:31.295Z,88.81
2023-01-17T00:52:16.743Z,88.62
2023-01-17T00:55:02.091Z,88.00
2023-01-17T00:57:48.133Z,88.00
2023-01-17T01:00:36.160Z,88.40
2023-01-17T01:03:28.335Z,88.36
2023-01-17T01:06:13.783Z,88.75
2023-01-17T01:08:59.405Z,88.15
2023-01-17T01:11:44.862Z,88.56
2023-01-17T01:14:30.213Z,89.06
2023-01-17T01:17:15.527Z,89.02
2023-01-17T01:20:01.034Z,89.45
2023-01-17T01:22:46.723Z,88.96
2023-01-17T01:25:32.544Z,89.07
2023-01-17T01:28:29.132Z,88.87
2023-01-17T01:31:15.086Z,88.76
2023-01-17T01:33:42.073Z,88.47
2023-01-17T01:36:10.032Z,89.50
2023-01-17T01:38:37.011Z,89.08
2023-01-17T01:41:04.832Z,88.84
2023-01-17T01:43:49.705Z,88.97
2023-01-17T01:46:41.435Z,90.09
2023-01-17T01:49:28.361Z,91.05
2023-01-17T01:52:01.832Z,91.55
2023-01-17T01:54:39.144Z,91.64
2023-01-17T01:57:10.203Z,92.09
2023-01-17T01:59:42.632Z,92.02
2023-01-17T02:02:09.648Z,92.52
2023-01-17T02:04:37.537Z,93.08
2023-01-17T02:07:12.063Z,93.60
2023-01-17T02:09:39.007Z,94.05
2023-01-17T02:12:07.486Z,94.60
2023-01-17T02:14:34.540Z,95.96
2023-01-17T02:17:22.944Z,96.97
2023-01-17T02:20:20.345Z,98.65
2023-01-17T02:23:17.141Z,99.95
2023-01-17T02:26:46.057Z,100.00
2023-01-17T02:30:19.942Z,100.00
2023-01-17T02:33:03.868Z,100.00
2023-01-17T02:36:07.433Z,100.00
2023-01-17T02:38:51.527Z,100.00
2023-01-17T02:41:25.385Z,100.00
2023-01-17T02:43:53.801Z,100.00
2023-01-17T02:46:21.064Z,100.00
2023-01-17T02:48:49.154Z,100.00
2023-01-17T02:51:45.049Z,100.00
2023-01-17T02:54:38.237Z,100.00
2023-01-17T02:57:49.444Z,100.00
2023-01-17T03:00:30.165Z,100.00
2023-01-17T03:03:27.503Z,100.00
2023-01-17T03:06:19.129Z,100.00
2023-01-17T03:08:48.926Z,100.00
2023-01-17T03:11:16.661Z,100.00
2023-01-17T03:13:43.907Z,100.00
2023-01-17T03:16:24.399Z,100.00
2023-01-17T03:18:51.525Z,100.00
2023-01-17T03:21:18.585Z,100.00
2023-01-17T03:23:45.575Z,100.00
2023-01-17T03:26:12.717Z,100.00
2023-01-17T03:28:39.687Z,100.00
2023-01-17T03:31:06.904Z,100.00
2023-01-17T03:33:34.328Z,100.00
2023-01-17T03:36:01.500Z,100.00
2023-01-17T03:38:30.466Z,100.00
2023-01-17T03:40:57.581Z,100.00
2023-01-17T03:43:24.611Z,100.00
2023-01-17T03:45:54.566Z,100.00
2023-01-17T03:48:21.816Z,99.68
2023-01-17T03:50:51.743Z,98.66
2023-01-17T03:53:18.970Z,97.98
2023-01-17T03:55:46.545Z,97.63
2023-01-17T03:58:13.548Z,97.86
2023-01-17T04:00:40.683Z,96.29
2023-01-17T04:03:07.667Z,95.34
2023-01-17T04:05:34.875Z,95.56
2023-01-17T04:08:01.859Z,93.86
2023-01-17T04:10:28.837Z,93.03
2023-01-17T04:12:55.885Z,93.61
2023-01-17T04:15:23.288Z,93.95
2023-01-17T04:17:50.312Z,93.75
2023-01-17T04:20:37.297Z,92.96
2023-01-17T04:23:04.929Z,92.83
2023-01-17T04:25:32.370Z,93.60
2023-01-17T04:28:01.390Z,92.51
2023-01-17T04:30:30.029Z,92.51
2023-01-17T04:32:57.788Z,92.58
2023-01-17T04:35:25.750Z,93.20
2023-01-17T04:37:52.976Z,93.26
2023-01-17T04:40:20.453Z,92.67
2023-01-17T04:42:48.566Z,91.55
2023-01-17T04:45:16.350Z,91.40
2023-01-17T04:47:43.481Z,91.57
2023-01-17T04:50:11.489Z,91.88
2023-01-17T04:52:38.583Z,91.99
2023-01-17T04:55:06.733Z,91.88
2023-01-17T04:57:33.790Z,92.07
2023-01-17T05:00:00.821Z,91.80
2023-01-17T05:02:27.887Z,92.08
2023-01-17T05:04:54.867Z,91.84
2023-01-17T05:07:21.938Z,91.47
2023-01-17T05:09:48.889Z,91.69
2023-01-17T05:12:15.890Z,92.71
2023-01-17T05:14:42.956Z,92.26
2023-01-17T05:17:11.354Z,92.92
2023-01-17T05:19:38.507Z,93.20
2023-01-17T05:22:15.255Z,93.74
2023-01-17T05:24:47.293Z,94.96
2023-01-17T05:27:15.564Z,95.03
2023-01-17T05:29:42.634Z,95.33
2023-01-17T05:32:09.760Z,97.23
2023-01-17T05:34:37.203Z,98.12
2023-01-17T05:37:04.575Z,98.71
2023-01-17T05:39:31.905Z,98.55
2023-01-17T05:41:59.862Z,98.76
2023-01-17T05:44:27.778Z,99.10
2023-01-17T05:46:55.502Z,99.13
2023-01-17T05:49:22.568Z,99.59
2023-01-17T05:51:49.629Z,99.84
2023-01-17T05:54:17.136Z,100.00
2023-01-17T05:56:44.537Z,100.00
2023-01-17T05:59:14.086Z,100.00
2023-01-17T06:01:41.282Z,100.00
2023-01-17T06:04:08.353Z,100.00
2023-01-17T06:06:35.319Z,100.00
2023-01-17T06:09:02.282Z,100.00
2023-01-17T06:11:29.301Z,100.00
2023-01-17T06:13:56.324Z,100.00
2023-01-17T06:16:23.428Z,100.00
2023-01-17T06:18:50.768Z,100.00
2023-01-17T06:21:17.809Z,100.00
2023-01-17T06:23:44.804Z,100.00
2023-01-17T06:26:11.790Z,100.00
2023-01-17T06:28:38.874Z,100.00
2023-01-17T06:31:08.226Z,100.00
2023-01-17T06:36:03.875Z,100.00
2023-01-17T06:38:31.023Z,100.00
2023-01-17T06:41:00.440Z,100.00
2023-01-17T06:43:32.656Z,100.00
2023-01-17T06:46:01.037Z,100.00
2023-01-17T06:48:28.495Z,100.00
2023-01-17T06:50:57.562Z,100.00
2023-01-17T06:53:25.038Z,100.00
2023-01-17T06:55:52.681Z,100.00
2023-01-17T06:58:19.717Z,100.00
2023-01-17T07:00:46.923Z,100.00
2023-01-17T07:03:27.249Z,100.00
2023-01-17T07:05:54.538Z,100.00
2023-01-17T07:08:21.533Z,100.00
2023-01-17T07:10:49.296Z,100.00
2023-01-17T07:13:16.587Z,100.00
2023-01-17T07:15:43.645Z,100.00
2023-01-17T07:18:10.791Z,100.00
2023-01-17T07:20:38.530Z,100.00
2023-01-17T07:23:06.220Z,100.00
2023-01-17T07:25:33.194Z,100.00
2023-01-17T07:28:00.288Z,100.00
2023-01-17T07:30:27.357Z,100.00
2023-01-17T07:32:55.834Z,100.00
2023-01-17T07:35:26.636Z,100.00
2023-01-17T07:37:54.884Z,100.00
2023-01-17T07:40:22.901Z,100.00
2023-01-17T07:42:50.089Z,100.00
2023-01-17T07:45:17.802Z,100.00
2023-01-17T07:47:45.140Z,100.00
2023-01-17T07:50:13.670Z,100.00
2023-01-17T07:52:40.702Z,100.00
2023-01-17T07:55:09.006Z,100.00
2023-01-17T07:57:36.121Z,100.00
2023-01-17T08:00:04.483Z,100.00
2023-01-17T08:02:31.491Z,100.00
2023-01-17T08:04:58.460Z,100.00
2023-01-17T08:07:25.539Z,100.00
2023-01-17T08:09:54.781Z,100.00
2023-01-17T08:12:21.789Z,100.00
2023-01-17T08:14:48.762Z,100.00
2023-01-17T08:17:17.997Z,100.00
2023-01-17T08:19:45.024Z,100.00
2023-01-17T08:22:14.806Z,100.00
2023-01-17T08:24:42.242Z,100.00
2023-01-17T08:27:09.304Z,100.00
2023-01-17T08:29:36.594Z,100.00
2023-01-17T08:32:04.253Z,100.00
2023-01-17T08:34:33.549Z,100.00
2023-01-17T08:37:00.499Z,100.00
2023-01-17T08:39:27.785Z,100.00
2023-01-17T08:41:54.851Z,100.00
2023-01-17T08:44:22.087Z,100.00
2023-01-17T08:46:50.366Z,100.00
2023-01-17T08:49:17.419Z,100.00
2023-01-17T08:51:44.356Z,100.00
2023-01-17T08:54:13.070Z,100.00
2023-01-17T08:56:40.107Z,100.00
2023-01-17T08:59:07.431Z,100.00
2023-01-17T09:01:40.814Z,100.00
2023-01-17T09:04:15.054Z,100.00
2023-01-17T09:06:48.609Z,100.00
2023-01-17T09:09:18.755Z,100.00
2023-01-17T09:11:45.822Z,100.00
2023-01-17T09:14:13.686Z,100.00
2023-01-17T09:16:40.691Z,100.00
2023-01-17T09:19:07.734Z,100.00
2023-01-17T09:21:34.713Z,100.00
2023-01-17T09:24:01.768Z,100.00
2023-01-17T09:26:30.412Z,100.00
2023-01-17T09:28:58.831Z,100.00
2023-01-17T09:31:29.732Z,100.00
2023-01-17T09:33:58.807Z,100.00
2023-01-17T09:36:28.888Z,100.00
2023-01-17T09:38:58.025Z,100.00
2023-01-17T09:41:32.930Z,100.00
2023-01-17T09:44:29.979Z,100.00
2023-01-17T09:47:31.739Z,100.00
2023-01-17T09:50:32.136Z,100.00
2023-01-17T09:53:16.165Z,100.00
2023-01-17T09:56:06.916Z,100.00
2023-01-17T09:59:05.707Z,100.00
2023-01-17T10:02:26.852Z,100.00
2023-01-17T10:05:16.366Z,100.00
2023-01-17T10:08:07.297Z,100.00
2023-01-17T10:10:43.978Z,100.00
2023-01-17T10:14:04.241Z,100.00
2023-01-17T10:16:59.061Z,100.00
2023-01-17T10:19:50.174Z,100.00
2023-01-17T10:22:46.484Z,100.00
2023-01-17T10:25:43.087Z,100.00
2023-01-17T10:28:22.754Z,100.00
2023-01-17T10:30:52.694Z,100.00
2023-01-17T10:33:36.412Z,100.00
2023-01-17T10:36:21.393Z,100.00
2023-01-17T10:38:54.632Z,100.00
2023-01-17T10:41:38.439Z,100.00
2023-01-17T10:44:19.022Z,100.00
2023-01-17T10:46:55.423Z,100.00
2023-01-17T10:49:25.398Z,100.00
2023-01-17T10:52:03.343Z,99.74
2023-01-17T10:54:53.984Z,99.02
2023-01-17T10:57:24.941Z,99.42
2023-01-17T10:59:53.560Z,100.00
2023-01-17T11:02:31.975Z,100.00
2023-01-17T11:05:05.696Z,100.00
2023-01-17T11:07:32.878Z,100.00
2023-01-17T11:10:00.003Z,100.00
2023-01-17T11:12:44.282Z,100.00
2023-01-17T11:15:11.242Z,100.00
2023-01-17T11:18:01.774Z,100.00
2023-01-17T11:20:36.426Z,100.00
2023-01-17T11:23:14.699Z,99.36
2023-01-17T11:25:51.508Z,100.00
2023-01-17T11:28:30.711Z,98.84
2023-01-17T11:31:07.985Z,97.40
2023-01-17T11:33:48.136Z,97.53
2023-01-17T11:36:19.174Z,95.87
2023-01-17T11:39:06.819Z,93.80
2023-01-17T11:41:40.388Z,93.50
2023-01-17T11:44:28.955Z,94.29
2023-01-17T11:47:14.017Z,94.73
2023-01-17T11:49:44.867Z,93.04
2023-01-17T11:52:26.304Z,92.90
2023-01-17T11:54:55.680Z,92.17
2023-01-17T11:57:34.318Z,90.73
2023-01-17T12:00:23.215Z,89.47
2023-01-17T12:03:28.858Z,88.00
2023-01-17T12:06:28.930Z,88.01
2023-01-17T12:09:47.593Z,87.77
2023-01-17T12:13:22.568Z,87.68
2023-01-17T12:16:42.559Z,87.99
2023-01-17T12:20:01.088Z,89.36
2023-01-17T12:23:14.040Z,88.70
2023-01-17T12:26:38.385Z,88.84
2023-01-17T12:29:23.208Z,88.51
2023-01-17T12:32:08.967Z,88.25
2023-01-17T12:34:42.163Z,87.30
2023-01-17T12:37:24.745Z,86.45
2023-01-17T12:40:18.993Z,85.55
2023-01-17T12:43:15.817Z,85.57
2023-01-17T12:45:50.744Z,84.55
2023-01-17T12:48:20.480Z,84.13
2023-01-17T12:51:21.725Z,84.16
2023-01-17T12:54:09.512Z,83.65
2023-01-17T12:56:53.238Z,83.29
2023-01-17T13:00:00.137Z,83.06
2023-01-17T13:02:49.026Z,82.64
2023-01-17T13:05:26.187Z,82.24
2023-01-17T13:08:29.885Z,81.96
2023-01-17T13:11:06.636Z,81.21
2023-01-17T13:13:36.261Z,80.70
2023-01-17T13:16:32.411Z,79.55
2023-01-17T13:19:33.340Z,79.77
2023-01-17T13:22:03.415Z,80.17
2023-01-17T13:24:46.010Z,80.41
2023-01-17T13:27:22.682Z,80.56
2023-01-17T13:30:16.221Z,80.68
2023-01-17T13:33:12.315Z,80.83
2023-01-17T13:36:28.553Z,81.01
2023-01-17T13:39:12.885Z,80.60
2023-01-17T13:42:14.151Z,80.55
2023-01-17T13:44:41.497Z,80.01
2023-01-17T13:47:17.244Z,80.28
2023-01-17T13:49:51.618Z,80.25
2023-01-17T13:52:23.139Z,79.60
2023-01-17T13:55:01.181Z,79.70
2023-01-17T13:57:30.346Z,79.53
2023-01-17T14:00:27.206Z,80.01
2023-01-17T14:02:55.631Z,80.04
2023-01-17T14:05:56.748Z,80.02
2023-01-17T14:08:26.731Z,79.30
2023-01-17T14:11:06.047Z,79.79
2023-01-17T14:13:38.555Z,79.78
2023-01-17T14:16:28.056Z,79.69
2023-01-17T14:18:56.182Z,79.78
2023-01-17T14:21:33.879Z,79.87
2023-01-17T14:24:16.765Z,80.19
2023-01-17T14:26:59.082Z,79.57
2023-01-17T14:29:57.808Z,79.56
2023-01-17T14:32:33.748Z,79.35
2023-01-17T14:35:00.989Z,79.47
2023-01-17T14:37:44.355Z,79.33
2023-01-17T14:40:26.494Z,79.75
2023-01-17T14:43:14.477Z,79.60
2023-01-17T14:45:43.189Z,79.07
2023-01-17T14:48:20.874Z,79.24
2023-01-17T14:50:55.133Z,79.81
2023-01-17T14:53:31.599Z,79.44
2023-01-17T14:56:15.042Z,79.68
2023-01-17T14:58:42.307Z,80.11
2023-01-17T15:01:21.985Z,80.65
2023-01-17T15:03:58.233Z,81.03
2023-01-17T15:06:41.097Z,81.34
2023-01-17T15:09:23.070Z,81.55
2023-01-17T15:11:52.584Z,82.65
2023-01-17T15:14:29.283Z,83.04
2023-01-17T15:16:56.754Z,83.86
2023-01-17T15:19:24.213Z,83.61
2023-01-17T15:21:54.129Z,84.44
2023-01-17T15:24:28.899Z,84.83
2023-01-17T15:26:56.774Z,84.56
2023-01-17T15:29:35.521Z,84.09
2023-01-17T15:32:06.547Z,84.60
2023-01-17T15:35:00.233Z,85.29
2023-01-17T15:37:35.702Z,85.75
2023-01-17T15:40:17.188Z,85.83
2023-01-17T15:42:48.131Z,86.62
2023-01-17T15:45:22.293Z,86.88
2023-01-17T15:47:49.725Z,86.74
2023-01-17T15:50:28.021Z,86.13
2023-01-17T15:53:13.209Z,85.96
2023-01-17T15:55:40.635Z,86.19
2023-01-17T15:58:27.844Z,86.98
2023-01-17T16:00:55.685Z,87.23
2023-01-17T16:03:31.177Z,87.06
2023-01-17T16:06:01.259Z,87.51
2023-01-17T16:08:39.973Z,87.52
2023-01-17T16:11:08.887Z,88.08
2023-01-17T16:13:39.216Z,87.99
2023-01-17T16:16:25.907Z,88.29
2023-01-17T16:19:00.992Z,88.60
2023-01-17T16:21:32.451Z,88.75
2023-01-17T16:24:00.752Z,88.72
2023-01-17T16:26:29.327Z,88.87
2023-01-17T16:28:56.627Z,88.95
2023-01-17T16:31:23.690Z,89.22
2023-01-17T16:33:51.857Z,89.49
2023-01-17T16:36:21.107Z,89.82
2023-01-17T16:38:51.188Z,89.55
2023-01-17T16:41:19.383Z,89.18
2023-01-17T16:43:48.500Z,89.00
2023-01-17T16:46:18.186Z,89.32
2023-01-17T16:48:45.381Z,88.68
2023-01-17T16:51:13.363Z,88.75
2023-01-17T16:53:40.327Z,88.68
2023-01-17T16:56:13.792Z,88.42
2023-01-17T16:58:41.821Z,88.54
2023-01-17T17:01:17.008Z,88.50
2023-01-17T17:03:44.562Z,88.74
2023-01-17T17:06:12.631Z,88.89
2023-01-17T17:08:40.062Z,88.96
2023-01-17T17:11:19.881Z,88.94
2023-01-17T17:13:49.361Z,89.51
2023-01-17T17:16:20.954Z,89.90
2023-01-17T17:19:05.420Z,90.30
2023-01-17T17:21:34.452Z,90.71
2023-01-17T17:24:02.064Z,91.36
2023-01-17T17:26:34.678Z,91.99
2023-01-17T17:29:03.056Z,92.74
2023-01-17T17:31:30.213Z,93.27
2023-01-17T17:34:01.695Z,93.49
2023-01-17T17:36:29.390Z,93.89
2023-01-17T17:38:58.465Z,94.14
2023-01-17T17:41:34.223Z,94.51
2023-01-17T17:44:03.697Z,94.51
2023-01-17T17:46:32.104Z,94.76
2023-01-17T17:49:00.340Z,94.90
2023-01-17T17:51:30.118Z,95.26
2023-01-17T17:54:01.953Z,95.11
2023-01-17T17:56:30.648Z,95.13
2023-01-17T17:58:59.503Z,95.24
2023-01-17T18:01:27.407Z,95.80
2023-01-17T18:03:57.894Z,95.78
2023-01-17T18:06:25.004Z,95.53
2023-01-17T18:08:52.374Z,96.00
2023-01-17T18:11:26.228Z,95.73
2023-01-17T18:13:55.400Z,96.15
2023-01-17T18:16:35.616Z,96.03
2023-01-17T18:19:04.597Z,96.29
2023-01-17T18:21:37.691Z,96.12
2023-01-17T18:24:07.366Z,96.03
2023-01-17T18:26:37.885Z,96.20
2023-01-17T18:29:08.139Z,96.21
2023-01-17T18:31:35.728Z,96.37
2023-01-17T18:34:09.512Z,95.75
2023-01-17T18:36:37.160Z,95.38
2023-01-17T18:39:19.644Z,95.46
2023-01-17T18:41:46.973Z,95.09
2023-01-17T18:44:16.888Z,94.62
2023-01-17T18:46:44.029Z,94.29
2023-01-17T18:49:12.313Z,93.91
2023-01-17T18:51:39.981Z,93.52
2023-01-17T18:54:08.959Z,93.24
2023-01-17T18:56:36.182Z,93.02
2023-01-17T18:59:06.290Z,92.81
2023-01-17T19:01:36.145Z,92.35
2023-01-17T19:04:05.676Z,91.68
2023-01-17T19:06:39.283Z,91.66
2023-01-17T19:09:08.416Z,91.25
2023-01-17T19:11:36.930Z,90.92
2023-01-17T19:14:05.112Z,90.89
2023-01-17T19:16:36.612Z,90.32
2023-01-17T19:19:07.976Z,90.40
2023-01-17T19:21:35.463Z,90.32
2023-01-17T19:24:03.696Z,90.48
2023-01-17T19:26:30.872Z,90.08
2023-01-17T19:29:03.800Z,90.38
2023-01-17T19:31:32.849Z,90.24
2023-01-17T19:34:01.165Z,90.34
2023-01-17T19:36:33.924Z,89.67
2023-01-17T19:39:05.573Z,89.54
2023-01-17T19:41:36.148Z,89.44
2023-01-17T19:44:09.123Z,89.27
2023-01-17T19:46:37.170Z,89.52
2023-01-17T19:49:19.892Z,89.65
2023-01-17T19:51:47.020Z,89.79
2023-01-17T19:54:15.233Z,89.96
2023-01-17T19:56:42.297Z,90.07
2023-01-17T19:59:09.551Z,89.99
2023-01-17T20:01:36.890Z,90.13
2023-01-17T20:04:04.498Z,90.28
2023-01-17T20:06:35.991Z,90.22
2023-01-17T20:09:04.901Z,90.39
2023-01-17T20:11:32.166Z,90.57
2023-01-17T20:14:00.491Z,89.96
2023-01-17T20:16:30.812Z,90.02
2023-01-17T20:19:02.985Z,90.19
2023-01-17T20:21:32.262Z,89.96
2023-01-17T20:24:03.629Z,89.86
2023-01-17T20:26:36.737Z,89.42
2023-01-17T20:29:12.300Z,89.43
2023-01-17T20:31:41.765Z,89.34
2023-01-17T20:34:11.652Z,89.37
2023-01-17T20:36:41.692Z,88.95
2023-01-17T20:39:11.110Z,88.91
2023-01-17T20:41:41.310Z,88.99
2023-01-17T20:44:13.956Z,89.36
2023-01-17T20:46:41.774Z,89.34
2023-01-17T20:49:16.767Z,89.38
2023-01-17T20:51:45.313Z,89.72
2023-01-17T20:54:16.927Z,89.76
2023-01-17T20:56:47.346Z,90.12
2023-01-17T20:59:18.110Z,90.29
2023-01-17T21:01:45.568Z,90.06
2023-01-17T21:04:13.241Z,90.49
2023-01-17T21:06:41.632Z,90.62
2023-01-17T21:09:13.203Z,90.82
2023-01-17T21:11:40.274Z,90.86
2023-01-17T21:14:07.330Z,91.11
2023-01-17T21:16:35.645Z,91.05
2023-01-17T21:19:03.755Z,91.01
2023-01-17T21:21:30.985Z,91.33
2023-01-17T21:23:59.910Z,91.45
2023-01-17T21:26:29.047Z,91.89
2023-01-17T21:28:58.317Z,92.88
2023-01-17T21:31:34.861Z,93.59
2023-01-17T21:34:08.300Z,94.15
2023-01-17T21:36:41.464Z,93.92
2023-01-17T21:39:18.253Z,93.53
2023-01-17T21:41:48.260Z,94.20
2023-01-17T21:44:19.890Z,94.25
2023-01-17T21:46:47.689Z,94.64
2023-01-17T21:49:15.353Z,94.96
2023-01-17T21:51:52.787Z,94.88
2023-01-17T21:54:44.551Z,94.92
2023-01-17T21:57:33.475Z,95.35
2023-01-17T22:00:00.675Z,95.26
2023-01-17T22:02:27.678Z,95.16
2023-01-17T22:04:56.146Z,95.28
2023-01-17T22:07:24.788Z,95.12
2023-01-17T22:09:51.762Z,95.01
2023-01-17T22:12:19.144Z,95.03
2023-01-17T22:14:46.227Z,95.10
2023-01-17T22:17:13.180Z,95.89
2023-01-17T22:19:40.205Z,96.11
2023-01-17T22:22:07.269Z,96.30
2023-01-17T22:24:34.358Z,96.11
2023-01-17T22:27:01.328Z,96.36
2023-01-17T22:29:28.330Z,96.52
2023-01-17T22:31:55.508Z,96.58
2023-01-17T22:34:22.999Z,96.24
2023-01-17T22:36:50.041Z,96.12
2023-01-17T22:39:17.124Z,96.18
2023-01-17T22:41:44.131Z,96.00
2023-01-17T22:44:11.317Z,95.67
2023-01-17T22:46:39.310Z,95.71
2023-01-17T22:49:08.520Z,95.18
2023-01-17T22:51:36.093Z,95.03
2023-01-17T22:54:03.248Z,94.51
2023-01-17T22:56:33.035Z,94.44
2023-01-17T22:59:01.553Z,94.21
2023-01-17T23:01:32.642Z,94.45
2023-01-17T23:04:02.708Z,94.66
2023-01-17T23:06:35.851Z,94.59
2023-01-17T23:09:10.670Z,95.15
2023-01-17T23:11:43.523Z,95.18
2023-01-17T23:14:29.931Z,95.70
2023-01-17T23:17:18.921Z,95.57
2023-01-17T23:19:54.745Z,96.10
2023-01-17T23:22:24.007Z,96.19
2023-01-17T23:24:52.267Z,96.14
2023-01-17T23:28:02.138Z,95.81
2023-01-17T23:30:36.711Z,95.85
2023-01-17T23:33:06.753Z,95.93
2023-01-17T23:35:41.567Z,95.93
2023-01-17T23:38:34.072Z,95.81
2023-01-17T23:41:26.534Z,95.89
2023-01-17T23:43:56.196Z,96.09
2023-01-17T23:46:25.461Z,95.84
2023-01-17T23:48:53.500Z,95.78
2023-01-17T23:51:20.551Z,95.50
2023-01-17T23:53:47.678Z,95.48
2023-01-17T23:56:21.995Z,95.68
2023-01-17T23:58:49.450Z,95.75
