createdAt,value
2017-10-13T00:00:42.477Z,0
2017-10-13T00:01:52.697Z,0
2017-10-13T00:03:02.673Z,0
2017-10-13T00:04:12.653Z,0
2017-10-13T00:05:22.954Z,0
2017-10-13T00:06:33.246Z,0
2017-10-13T00:07:43.788Z,0
2017-10-13T00:08:54.087Z,0
2017-10-13T00:10:04.402Z,0
2017-10-13T00:11:14.375Z,0
2017-10-13T00:12:24.684Z,0
2017-10-13T00:13:35.224Z,0
2017-10-13T00:14:45.515Z,0
2017-10-13T00:15:55.823Z,0
2017-10-13T00:17:06.116Z,0
2017-10-13T00:18:16.411Z,0
2017-10-13T00:19:26.955Z,0
2017-10-13T00:20:36.938Z,0
2017-10-13T00:21:46.920Z,0
2017-10-13T00:22:56.863Z,0
2017-10-13T00:24:06.508Z,0
2017-10-13T00:25:16.079Z,0
2017-10-13T00:26:25.713Z,0
2017-10-13T00:27:36.041Z,0
2017-10-13T00:28:46.349Z,0
2017-10-13T00:29:56.643Z,0
2017-10-13T00:31:07.183Z,0
2017-10-13T00:32:17.157Z,0
2017-10-13T00:33:27.449Z,0
2017-10-13T00:34:37.755Z,0
2017-10-13T00:35:47.719Z,0
2017-10-13T00:36:57.633Z,0
2017-10-13T00:38:07.625Z,0
2017-10-13T00:39:17.596Z,0
2017-10-13T00:40:27.894Z,0
2017-10-13T00:41:38.184Z,0
2017-10-13T00:42:48.733Z,0
2017-10-13T00:43:59.030Z,0
2017-10-13T00:45:09.325Z,0
2017-10-13T00:46:19.626Z,0
2017-10-13T00:47:29.916Z,0
2017-10-13T00:48:40.448Z,0
2017-10-13T00:49:50.736Z,0
2017-10-13T00:51:01.027Z,0
2017-10-13T00:52:10.995Z,0
2017-10-13T00:53:21.277Z,0
2017-10-13T00:54:31.563Z,0
2017-10-13T00:55:41.526Z,0
2017-10-13T00:56:51.485Z,0
2017-10-13T00:58:01.453Z,0
2017-10-13T00:59:11.766Z,0
2017-10-13T01:00:22.352Z,0
2017-10-13T01:01:32.644Z,0
2017-10-13T01:02:42.939Z,0
2017-10-13T01:03:53.240Z,0
2017-10-13T01:05:03.526Z,0
2017-10-13T01:06:14.066Z,0
2017-10-13T01:07:24.352Z,0
2017-10-13T01:08:34.634Z,0
2017-10-13T01:09:44.596Z,0
2017-10-13T01:10:54.902Z,0
2017-10-13T01:12:04.788Z,0
2017-10-13T01:13:14.755Z,0
2017-10-13T01:14:25.045Z,0
2017-10-13T01:15:35.337Z,0
2017-10-13T01:16:45.626Z,0
2017-10-13T01:17:56.175Z,0
2017-10-13T01:19:06.475Z,0
2017-10-13T01:20:16.767Z,0
2017-10-13T01:21:26.405Z,0
2017-10-13T01:22:36.372Z,0
2017-10-13T01:23:46.909Z,0
2017-10-13T01:24:56.881Z,0
2017-10-13T01:26:07.169Z,0
2017-10-13T01:27:17.475Z,0
2017-10-13T01:28:27.770Z,0
2017-10-13T01:29:37.987Z,0
2017-10-13T01:30:48.304Z,0
2017-10-13T01:31:58.609Z,0
2017-10-13T01:33:08.918Z,0
2017-10-13T01:34:19.211Z,0
2017-10-13T01:35:29.745Z,0
2017-10-13T01:36:40.038Z,0
2017-10-13T01:37:50.338Z,0
2017-10-13T01:39:00.329Z,0
2017-10-13T01:40:10.634Z,0
2017-10-13T01:41:20.853Z,0
2017-10-13T01:42:30.813Z,0
2017-10-13T01:43:40.782Z,0
2017-10-13T01:44:50.748Z,0
2017-10-13T01:46:01.035Z,0
2017-10-13T01:47:11.245Z,0
2017-10-13T01:48:21.525Z,0
2017-10-13T01:49:31.836Z,0
2017-10-13T01:50:42.126Z,0
2017-10-13T01:51:52.421Z,0
2017-10-13T01:53:03.026Z,0
2017-10-13T01:54:13.313Z,0
2017-10-13T01:55:23.283Z,0
2017-10-13T01:56:32.931Z,0
2017-10-13T01:57:43.219Z,0
2017-10-13T01:58:53.447Z,0
2017-10-13T02:00:03.419Z,0
2017-10-13T02:01:13.718Z,0
2017-10-13T02:02:24.000Z,0
2017-10-13T02:03:34.294Z,0
2017-10-13T02:04:44.841Z,0
2017-10-13T02:05:55.130Z,0
2017-10-13T02:07:05.443Z,0
2017-10-13T02:08:15.417Z,0
2017-10-13T02:09:25.384Z,0
2017-10-13T02:10:35.924Z,0
2017-10-13T02:11:45.893Z,0
2017-10-13T02:12:56.197Z,0
2017-10-13T02:14:06.505Z,0
2017-10-13T02:15:16.483Z,0
2017-10-13T02:16:27.027Z,0
2017-10-13T02:17:37.328Z,0
2017-10-13T02:18:47.610Z,0
2017-10-13T02:19:57.570Z,0
2017-10-13T02:21:07.883Z,0
2017-10-13T02:22:18.426Z,0
2017-10-13T02:23:28.715Z,0
2017-10-13T02:24:39.007Z,0
2017-10-13T02:25:48.974Z,0
2017-10-13T02:26:59.263Z,0
2017-10-13T02:28:09.538Z,0
2017-10-13T02:29:19.846Z,0
2017-10-13T02:30:30.123Z,0
2017-10-13T02:31:40.405Z,0
2017-10-13T02:32:50.064Z,0
2017-10-13T02:33:59.966Z,0
2017-10-13T02:35:09.942Z,0
2017-10-13T02:36:20.241Z,0
2017-10-13T02:37:30.541Z,0
2017-10-13T02:38:40.842Z,0
2017-10-13T02:39:51.385Z,0
2017-10-13T02:41:01.677Z,0
2017-10-13T02:42:11.315Z,0
2017-10-13T02:43:21.281Z,0
2017-10-13T02:44:31.579Z,0
2017-10-13T02:45:42.135Z,0
2017-10-13T02:46:52.098Z,0
2017-10-13T02:48:02.396Z,0
2017-10-13T02:49:12.710Z,0
2017-10-13T02:50:22.352Z,0
2017-10-13T02:51:32.890Z,0
2017-10-13T02:52:43.181Z,0
2017-10-13T02:53:53.477Z,0
2017-10-13T02:55:03.450Z,0
2017-10-13T02:56:13.751Z,0
2017-10-13T02:57:24.289Z,0
2017-10-13T02:58:34.587Z,0
2017-10-13T02:59:44.873Z,0
2017-10-13T03:00:54.840Z,0
2017-10-13T03:02:05.136Z,0
2017-10-13T03:03:15.734Z,0
2017-10-13T03:04:25.699Z,0
2017-10-13T03:05:35.987Z,0
2017-10-13T03:06:46.282Z,0
2017-10-13T03:07:56.571Z,0
2017-10-13T03:09:06.460Z,0
2017-10-13T03:10:16.767Z,0
2017-10-13T03:11:27.076Z,0
2017-10-13T03:12:37.042Z,0
2017-10-13T03:13:46.368Z,0
2017-10-13T03:14:56.598Z,0
2017-10-13T03:16:06.888Z,0
2017-10-13T03:17:17.181Z,0
2017-10-13T03:18:27.482Z,0
2017-10-13T03:19:37.772Z,0
2017-10-13T03:20:48.387Z,0
2017-10-13T03:21:58.673Z,0
2017-10-13T03:23:08.970Z,0
2017-10-13T03:24:19.256Z,0
2017-10-13T03:25:29.221Z,0
2017-10-13T03:26:39.764Z,0
2017-10-13T03:27:50.057Z,0
2017-10-13T03:29:00.028Z,0
2017-10-13T03:30:10.012Z,0
2017-10-13T03:31:19.991Z,0
2017-10-13T03:32:30.537Z,0
2017-10-13T03:33:40.827Z,0
2017-10-13T03:34:51.115Z,0
2017-10-13T03:36:01.401Z,0
2017-10-13T03:37:11.699Z,0
2017-10-13T03:38:21.915Z,0
2017-10-13T03:39:32.221Z,0
2017-10-13T03:40:42.503Z,0
2017-10-13T03:41:52.792Z,0
2017-10-13T03:43:02.770Z,0
2017-10-13T03:44:13.302Z,0
2017-10-13T03:45:23.279Z,0
2017-10-13T03:46:33.241Z,0
2017-10-13T03:47:43.531Z,0
2017-10-13T03:48:53.828Z,0
2017-10-13T03:50:04.377Z,0
2017-10-13T03:51:14.350Z,0
2017-10-13T03:52:24.648Z,0
2017-10-13T03:53:34.612Z,0
2017-10-13T03:54:44.940Z,0
2017-10-13T03:55:55.482Z,0
2017-10-13T03:57:05.775Z,0
2017-10-13T03:58:16.073Z,0
2017-10-13T03:59:26.362Z,0
2017-10-13T04:00:36.659Z,0
2017-10-13T04:01:47.213Z,0
2017-10-13T04:02:56.847Z,0
2017-10-13T04:04:07.134Z,0
2017-10-13T04:05:17.103Z,0
2017-10-13T04:06:27.408Z,0
2017-10-13T04:07:37.950Z,0
2017-10-13T04:08:48.237Z,0
2017-10-13T04:09:58.550Z,0
2017-10-13T04:11:08.521Z,0
2017-10-13T04:12:18.819Z,0
2017-10-13T04:13:29.038Z,0
2017-10-13T04:14:39.021Z,0
2017-10-13T04:15:49.315Z,0
2017-10-13T04:16:59.644Z,0
2017-10-13T04:18:09.937Z,0
2017-10-13T04:19:20.494Z,0
2017-10-13T04:20:30.479Z,0
2017-10-13T04:21:40.775Z,0
2017-10-13T04:22:51.083Z,0
2017-10-13T04:24:01.379Z,0
2017-10-13T04:25:11.925Z,0
2017-10-13T04:26:22.235Z,0
2017-10-13T04:27:32.762Z,0
2017-10-13T04:28:43.250Z,0
2017-10-13T04:29:53.234Z,0
2017-10-13T04:31:03.772Z,0
2017-10-13T04:32:13.764Z,0
2017-10-13T04:33:24.054Z,0
2017-10-13T04:34:34.043Z,0
2017-10-13T04:35:44.334Z,0
2017-10-13T04:36:54.876Z,0
2017-10-13T04:38:05.155Z,0
2017-10-13T04:39:15.119Z,0
2017-10-13T04:40:25.098Z,0
2017-10-13T04:41:35.410Z,0
2017-10-13T04:42:45.648Z,0
2017-10-13T04:43:55.955Z,0
2017-10-13T04:45:05.935Z,0
2017-10-13T04:46:15.912Z,0
2017-10-13T04:47:26.207Z,0
2017-10-13T04:48:36.760Z,0
2017-10-13T04:49:46.722Z,0
2017-10-13T04:50:57.007Z,0
2017-10-13T04:52:07.299Z,4
2017-10-13T04:53:17.640Z,0
2017-10-13T04:54:28.193Z,0
2017-10-13T04:55:37.829Z,4
2017-10-13T04:56:48.129Z,0
2017-10-13T04:57:58.120Z,4
2017-10-13T04:59:08.419Z,4
2017-10-13T05:00:18.956Z,8
2017-10-13T05:01:28.932Z,8
2017-10-13T05:02:39.253Z,12
2017-10-13T05:03:49.749Z,12
2017-10-13T05:05:00.047Z,16
2017-10-13T05:06:10.587Z,20
2017-10-13T05:07:20.564Z,24
2017-10-13T05:08:30.856Z,28
2017-10-13T05:09:40.836Z,36
2017-10-13T05:10:50.809Z,48
2017-10-13T05:12:01.417Z,56
2017-10-13T05:13:11.722Z,64
2017-10-13T05:14:22.033Z,80
2017-10-13T05:15:32.320Z,96
2017-10-13T05:16:42.612Z,116
2017-10-13T05:17:52.842Z,140
2017-10-13T05:19:03.149Z,168
2017-10-13T05:20:13.114Z,204
2017-10-13T05:21:23.089Z,240
2017-10-13T05:22:33.050Z,276
2017-10-13T05:23:43.595Z,324
2017-10-13T05:24:53.231Z,376
2017-10-13T05:26:03.518Z,416
2017-10-13T05:27:13.801Z,460
2017-10-13T05:28:24.089Z,504
2017-10-13T05:29:34.628Z,552
2017-10-13T05:30:44.929Z,604
2017-10-13T05:31:55.228Z,668
2017-10-13T05:33:05.199Z,732
2017-10-13T05:34:15.490Z,796
2017-10-13T05:35:26.043Z,860
2017-10-13T05:36:36.011Z,932
2017-10-13T05:37:46.000Z,1008
2017-10-13T05:38:56.290Z,1088
2017-10-13T05:40:06.258Z,1168
2017-10-13T05:41:16.486Z,1256
2017-10-13T05:42:26.779Z,1340
2017-10-13T05:43:37.076Z,1416
2017-10-13T05:44:47.035Z,1496
2017-10-13T05:45:57.337Z,1564
2017-10-13T05:47:07.893Z,1632
2017-10-13T05:48:18.195Z,1724
2017-10-13T05:49:28.492Z,1840
2017-10-13T05:50:38.463Z,1988
2017-10-13T05:51:48.439Z,2140
2017-10-13T05:52:58.659Z,2256
2017-10-13T05:54:08.991Z,2364
2017-10-13T05:55:19.285Z,2464
2017-10-13T05:56:29.302Z,2576
2017-10-13T05:57:39.603Z,2680
2017-10-13T05:58:50.163Z,2752
2017-10-13T06:00:00.447Z,2836
2017-10-13T06:01:10.764Z,2928
2017-10-13T06:02:21.066Z,3000
2017-10-13T06:03:31.440Z,3064
2017-10-13T06:04:41.353Z,3148
2017-10-13T06:05:51.346Z,3220
2017-10-13T06:07:01.698Z,3344
2017-10-13T06:08:12.008Z,3504
2017-10-13T06:09:22.314Z,3704
2017-10-13T06:10:32.565Z,3888
2017-10-13T06:11:42.914Z,4072
2017-10-13T06:12:53.203Z,4256
2017-10-13T06:14:03.510Z,4428
2017-10-13T06:15:13.469Z,4544
2017-10-13T06:16:24.026Z,4652
2017-10-13T06:17:33.997Z,4800
2017-10-13T06:18:44.294Z,4960
2017-10-13T06:19:54.258Z,5032
2017-10-13T06:21:04.553Z,5216
2017-10-13T06:22:15.127Z,5360
2017-10-13T06:23:25.435Z,5488
2017-10-13T06:24:35.076Z,5588
2017-10-13T06:25:45.378Z,5712
2017-10-13T06:26:55.673Z,5824
2017-10-13T06:28:05.905Z,5980
2017-10-13T06:29:15.867Z,6108
2017-10-13T06:30:26.183Z,6152
2017-10-13T06:31:36.475Z,6244
2017-10-13T06:32:46.459Z,6352
2017-10-13T06:34:01.170Z,6496
2017-10-13T06:35:11.486Z,6600
2017-10-13T06:36:21.788Z,6696
2017-10-13T06:37:32.118Z,6700
2017-10-13T06:38:42.426Z,6688
2017-10-13T06:39:52.407Z,6772
2017-10-13T06:41:02.384Z,6784
2017-10-13T06:42:12.375Z,6724
2017-10-13T06:43:22.517Z,6720
2017-10-13T06:44:32.487Z,6660
2017-10-13T06:45:42.468Z,6568
2017-10-13T06:46:52.460Z,6460
2017-10-13T06:48:02.435Z,6488
2017-10-13T06:49:12.736Z,6528
2017-10-13T06:50:22.415Z,6580
2017-10-13T06:51:32.391Z,6652
2017-10-13T06:52:42.677Z,6752
2017-10-13T06:53:52.985Z,6900
2017-10-13T06:55:02.990Z,7056
2017-10-13T06:56:13.009Z,7300
2017-10-13T06:57:23.367Z,7452
2017-10-13T06:58:33.362Z,7600
2017-10-13T06:59:43.670Z,7796
2017-10-13T07:00:53.973Z,8136
2017-10-13T07:02:04.487Z,8308
2017-10-13T07:03:14.146Z,8404
2017-10-13T07:04:24.118Z,8472
2017-10-13T07:05:34.631Z,8568
2017-10-13T07:06:44.598Z,8576
2017-10-13T07:07:54.571Z,8484
2017-10-13T07:09:04.879Z,8304
2017-10-13T07:10:14.891Z,8136
2017-10-13T07:11:24.947Z,8068
2017-10-13T07:12:35.264Z,8260
2017-10-13T07:13:45.679Z,8240
2017-10-13T07:14:55.657Z,8224
2017-10-13T07:16:05.941Z,8380
2017-10-13T07:17:16.256Z,8388
2017-10-13T07:18:26.229Z,8688
2017-10-13T07:19:36.543Z,8868
2017-10-13T07:20:46.514Z,9364
2017-10-13T07:21:55.850Z,9652
2017-10-13T07:23:06.170Z,9832
2017-10-13T07:24:16.465Z,10072
2017-10-13T07:25:26.769Z,9856
2017-10-13T07:26:36.762Z,9692
2017-10-13T07:27:47.067Z,9828
2017-10-13T07:28:57.376Z,9720
2017-10-13T07:30:07.687Z,9804
2017-10-13T07:31:17.351Z,10076
2017-10-13T07:32:27.323Z,10096
2017-10-13T07:33:37.625Z,10316
2017-10-13T07:34:47.952Z,10604
2017-10-13T07:35:57.937Z,11328
2017-10-13T07:37:08.232Z,12048
2017-10-13T07:38:18.560Z,12480
2017-10-13T07:39:28.905Z,12896
2017-10-13T07:40:38.887Z,13616
2017-10-13T07:41:48.859Z,14232
2017-10-13T07:42:59.200Z,15148
2017-10-13T07:44:09.216Z,16228
2017-10-13T07:45:19.515Z,17172
2017-10-13T07:46:29.505Z,17984
2017-10-13T07:47:39.492Z,19104
2017-10-13T07:48:49.488Z,21088
2017-10-13T07:49:59.143Z,23072
2017-10-13T07:51:09.461Z,20416
2017-10-13T07:52:19.746Z,21344
2017-10-13T07:53:29.448Z,25760
2017-10-13T07:54:39.774Z,26688
2017-10-13T07:55:50.097Z,21952
2017-10-13T07:57:00.414Z,21056
2017-10-13T07:58:10.705Z,26816
2017-10-13T07:59:21.024Z,28096
2017-10-13T08:00:31.359Z,27264
2017-10-13T08:01:41.673Z,26112
2017-10-13T08:02:52.001Z,25472
2017-10-13T08:04:02.545Z,27520
2017-10-13T08:05:12.199Z,28576
2017-10-13T08:06:22.512Z,26496
2017-10-13T08:07:32.169Z,24032
2017-10-13T08:08:42.192Z,25088
2017-10-13T08:09:52.504Z,24352
2017-10-13T08:11:02.804Z,25568
2017-10-13T08:12:13.334Z,26080
2017-10-13T08:13:23.642Z,26912
2017-10-13T08:14:33.643Z,26144
2017-10-13T08:15:43.946Z,22880
2017-10-13T08:16:54.267Z,21472
2017-10-13T08:18:04.244Z,20736
2017-10-13T08:19:14.232Z,19424
2017-10-13T08:20:24.570Z,22560
2017-10-13T08:21:34.876Z,23776
2017-10-13T08:22:44.845Z,27584
2017-10-13T08:23:55.155Z,26560
2017-10-13T08:25:05.515Z,29024
2017-10-13T08:26:15.865Z,29408
2017-10-13T08:27:26.169Z,31360
2017-10-13T08:28:36.154Z,29728
2017-10-13T08:29:46.494Z,26784
2017-10-13T08:30:56.815Z,31232
2017-10-13T08:32:06.811Z,24416
2017-10-13T08:33:16.801Z,30880
2017-10-13T08:34:26.461Z,29184
2017-10-13T08:35:36.776Z,31680
2017-10-13T08:36:47.094Z,34592
2017-10-13T08:37:57.093Z,35232
2017-10-13T08:39:07.401Z,35648
2017-10-13T08:40:17.734Z,33952
2017-10-13T08:41:28.060Z,34624
2017-10-13T08:42:38.042Z,32672
2017-10-13T08:43:48.024Z,35168
2017-10-13T08:44:58.337Z,40608
2017-10-13T08:46:08.676Z,45632
2017-10-13T08:47:19.234Z,31840
2017-10-13T08:48:29.857Z,23296
2017-10-13T08:49:40.160Z,24352
2017-10-13T08:50:50.461Z,29568
2017-10-13T08:52:00.840Z,24512
2017-10-13T08:53:11.182Z,44800
2017-10-13T08:54:21.560Z,50400
2017-10-13T08:55:31.585Z,36032
2017-10-13T08:56:41.912Z,30176
2017-10-13T08:57:52.259Z,54368
2017-10-13T08:59:02.564Z,49408
2017-10-13T09:00:12.876Z,32544
2017-10-13T09:01:23.202Z,32160
2017-10-13T09:02:33.513Z,30816
2017-10-13T09:03:43.818Z,32192
2017-10-13T09:04:54.488Z,28800
2017-10-13T09:06:04.804Z,52480
2017-10-13T09:07:15.141Z,49984
2017-10-13T09:08:25.450Z,66016
2017-10-13T09:09:35.463Z,29408
2017-10-13T09:10:45.444Z,29888
2017-10-13T09:11:55.752Z,33888
2017-10-13T09:13:05.777Z,37728
2017-10-13T09:14:15.856Z,29600
2017-10-13T09:15:25.871Z,30208
2017-10-13T09:16:35.874Z,33312
2017-10-13T09:17:46.215Z,40896
2017-10-13T09:18:56.226Z,32736
2017-10-13T09:20:06.528Z,29408
2017-10-13T09:21:16.827Z,26176
2017-10-13T09:22:26.811Z,21248
2017-10-13T09:23:37.130Z,19968
2017-10-13T09:24:47.439Z,21632
2017-10-13T09:25:57.411Z,22592
2017-10-13T09:27:07.726Z,25632
2017-10-13T09:28:17.733Z,44224
2017-10-13T09:29:28.095Z,30272
2017-10-13T09:30:38.412Z,27808
2017-10-13T09:31:48.734Z,34368
2017-10-13T09:32:59.068Z,80416
2017-10-13T09:34:09.367Z,40864
2017-10-13T09:35:19.682Z,33216
2017-10-13T09:36:29.338Z,71648
2017-10-13T09:37:39.430Z,41536
2017-10-13T09:38:49.467Z,36256
2017-10-13T09:39:59.804Z,40736
2017-10-13T09:41:09.842Z,81216
2017-10-13T09:42:20.208Z,92800
2017-10-13T09:43:30.568Z,47200
2017-10-13T09:44:40.244Z,72320
2017-10-13T09:45:50.593Z,68352
2017-10-13T09:47:00.667Z,58592
2017-10-13T09:48:10.385Z,54848
2017-10-13T09:49:20.730Z,28480
2017-10-13T09:50:31.080Z,35392
2017-10-13T09:51:41.426Z,51552
2017-10-13T09:52:51.749Z,35968
2017-10-13T09:54:02.071Z,45440
2017-10-13T09:55:11.764Z,40544
2017-10-13T09:56:22.072Z,58208
2017-10-13T09:57:32.087Z,68416
2017-10-13T09:58:42.110Z,41600
2017-10-13T09:59:52.427Z,52032
2017-10-13T10:01:02.420Z,43904
2017-10-13T10:02:12.729Z,91776
2017-10-13T10:03:23.088Z,31200
2017-10-13T10:04:33.097Z,33120
2017-10-13T10:05:43.425Z,84192
2017-10-13T10:06:53.755Z,43072
2017-10-13T10:08:04.073Z,53056
2017-10-13T10:09:14.062Z,66496
2017-10-13T10:10:24.455Z,46592
2017-10-13T10:11:34.790Z,75872
2017-10-13T10:12:45.352Z,78176
2017-10-13T10:13:55.368Z,65344
2017-10-13T10:15:05.699Z,87616
2017-10-13T10:16:16.047Z,52256
2017-10-13T10:17:26.384Z,29440
2017-10-13T10:18:36.747Z,93408
2017-10-13T10:19:47.091Z,32128
2017-10-13T10:20:57.443Z,91264
2017-10-13T10:22:07.122Z,87584
2017-10-13T10:23:17.451Z,90272
2017-10-13T10:24:27.775Z,89952
2017-10-13T10:25:37.761Z,100000
2017-10-13T10:26:48.126Z,94400
2017-10-13T10:27:58.497Z,77376
2017-10-13T10:29:08.481Z,69984
2017-10-13T10:30:18.845Z,68704
2017-10-13T10:31:28.881Z,74560
2017-10-13T10:32:39.204Z,82400
2017-10-13T10:33:49.514Z,92704
2017-10-13T10:34:59.829Z,92224
2017-10-13T10:36:09.821Z,97376
2017-10-13T10:37:19.852Z,95200
2017-10-13T10:38:29.885Z,85696
2017-10-13T10:39:39.921Z,87744
2017-10-13T10:40:50.244Z,83360
2017-10-13T10:42:00.635Z,74496
2017-10-13T10:43:11.195Z,42272
2017-10-13T10:44:20.910Z,63040
2017-10-13T10:45:30.939Z,22432
2017-10-13T10:46:41.289Z,28064
2017-10-13T10:47:51.617Z,80256
2017-10-13T10:49:01.955Z,111200
2017-10-13T10:50:12.315Z,114528
2017-10-13T10:51:22.003Z,31936
2017-10-13T10:52:31.967Z,30240
2017-10-13T10:53:42.269Z,77568
2017-10-13T10:54:52.302Z,103328
2017-10-13T10:56:02.664Z,97280
2017-10-13T10:57:13.011Z,90464
2017-10-13T10:58:22.985Z,93632
2017-10-13T10:59:33.296Z,64480
2017-10-13T11:00:43.284Z,38464
2017-10-13T11:01:53.687Z,98912
2017-10-13T11:03:04.021Z,36256
2017-10-13T11:04:14.337Z,31936
2017-10-13T11:05:24.661Z,30912
2017-10-13T11:06:34.984Z,35552
2017-10-13T11:07:44.655Z,30208
2017-10-13T11:08:55.312Z,30272
2017-10-13T11:10:05.931Z,38752
2017-10-13T11:11:16.257Z,90144
2017-10-13T11:12:26.322Z,29184
2017-10-13T11:13:36.412Z,44224
2017-10-13T11:14:46.732Z,27520
2017-10-13T11:15:56.735Z,29088
2017-10-13T11:17:07.056Z,32864
2017-10-13T11:18:17.041Z,31424
2017-10-13T11:19:27.335Z,30304
2017-10-13T11:20:37.639Z,29216
2017-10-13T11:21:47.958Z,29216
2017-10-13T11:22:58.274Z,41408
2017-10-13T11:24:08.619Z,27488
2017-10-13T11:25:18.919Z,24544
2017-10-13T11:26:29.231Z,25024
2017-10-13T11:27:39.527Z,29344
2017-10-13T11:28:49.191Z,81152
2017-10-13T11:29:59.505Z,43680
2017-10-13T11:31:09.809Z,35680
2017-10-13T11:32:19.788Z,33344
2017-10-13T11:33:30.096Z,30112
2017-10-13T11:34:40.399Z,80640
2017-10-13T11:35:50.740Z,96384
2017-10-13T11:37:01.045Z,84672
2017-10-13T11:38:11.356Z,86464
2017-10-13T11:39:21.025Z,84832
2017-10-13T11:40:31.019Z,31840
2017-10-13T11:41:41.320Z,28000
2017-10-13T11:42:51.623Z,28640
2017-10-13T11:44:01.284Z,32032
2017-10-13T11:45:11.281Z,84384
2017-10-13T11:46:21.259Z,43520
2017-10-13T11:47:31.572Z,113952
2017-10-13T11:48:41.878Z,115264
2017-10-13T11:49:52.189Z,123328
2017-10-13T11:51:02.511Z,64800
2017-10-13T11:52:12.852Z,113600
2017-10-13T11:53:23.172Z,104800
2017-10-13T12:02:25.950Z,102624
2017-10-13T12:03:36.252Z,101728
2017-10-13T12:04:46.600Z,39168
2017-10-13T12:05:57.141Z,37760
2017-10-13T12:07:07.127Z,96448
2017-10-13T12:08:17.356Z,28064
2017-10-13T12:09:27.666Z,22912
2017-10-13T12:10:37.985Z,25952
2017-10-13T12:11:48.318Z,99872
2017-10-13T12:12:58.307Z,78592
2017-10-13T12:14:08.878Z,30592
2017-10-13T12:15:18.516Z,74368
2017-10-13T12:16:28.494Z,31360
2017-10-13T12:17:38.811Z,23072
2017-10-13T12:18:49.162Z,21568
2017-10-13T12:19:59.396Z,21568
2017-10-13T12:21:09.699Z,22784
2017-10-13T12:22:19.689Z,24352
2017-10-13T12:23:29.696Z,27200
2017-10-13T12:24:40.014Z,29408
2017-10-13T12:25:50.571Z,91808
2017-10-13T12:27:00.557Z,32032
2017-10-13T12:28:10.541Z,45760
2017-10-13T12:29:20.516Z,33248
2017-10-13T12:30:30.518Z,23968
2017-10-13T12:31:41.097Z,20736
2017-10-13T12:32:51.412Z,20832
2017-10-13T12:34:01.738Z,22912
2017-10-13T12:35:12.051Z,25184
2017-10-13T12:36:22.374Z,25952
2017-10-13T12:37:32.928Z,26592
2017-10-13T12:38:43.235Z,23616
2017-10-13T12:39:53.214Z,22112
2017-10-13T12:41:03.185Z,21824
2017-10-13T12:42:13.487Z,25920
2017-10-13T12:43:24.102Z,73696
2017-10-13T12:44:34.081Z,44352
2017-10-13T12:45:44.069Z,22816
2017-10-13T12:46:54.403Z,21376
2017-10-13T12:48:04.405Z,20576
2017-10-13T12:49:14.653Z,19776
2017-10-13T12:50:24.950Z,21888
2017-10-13T12:51:34.931Z,24576
2017-10-13T12:52:45.232Z,26112
2017-10-13T12:53:55.214Z,25376
2017-10-13T12:55:05.493Z,30816
2017-10-13T12:56:15.470Z,21856
2017-10-13T12:57:25.787Z,22048
2017-10-13T12:58:36.098Z,23968
2017-10-13T12:59:46.109Z,26272
2017-10-13T13:00:56.661Z,26912
2017-10-13T13:02:06.970Z,25056
2017-10-13T13:03:17.280Z,24800
2017-10-13T13:04:27.261Z,26208
2017-10-13T13:05:37.568Z,48320
2017-10-13T13:06:48.122Z,49344
2017-10-13T13:07:58.122Z,30816
2017-10-13T13:09:08.420Z,64768
2017-10-13T13:10:18.717Z,31424
2017-10-13T13:11:28.693Z,34912
2017-10-13T13:12:38.932Z,53472
2017-10-13T13:13:49.249Z,54272
2017-10-13T13:14:59.561Z,56512
2017-10-13T13:16:09.554Z,57152
2017-10-13T13:17:19.204Z,45312
2017-10-13T13:18:29.547Z,25536
2017-10-13T13:19:39.203Z,22624
2017-10-13T13:20:49.233Z,21088
2017-10-13T13:21:59.222Z,19936
2017-10-13T13:23:09.206Z,20448
2017-10-13T13:24:19.528Z,23040
2017-10-13T13:25:29.889Z,25856
2017-10-13T13:26:40.209Z,28288
2017-10-13T13:27:50.185Z,41568
2017-10-13T13:29:00.501Z,71552
2017-10-13T13:30:10.736Z,31040
2017-10-13T13:31:20.723Z,32448
2017-10-13T13:32:31.064Z,71328
2017-10-13T13:33:41.379Z,72960
2017-10-13T13:34:51.683Z,84288
2017-10-13T13:36:01.916Z,61760
2017-10-13T13:37:11.893Z,30816
2017-10-13T13:38:20.897Z,29248
2017-10-13T13:39:31.206Z,27232
2017-10-13T13:40:41.513Z,25312
2017-10-13T13:41:51.750Z,23072
2017-10-13T13:43:02.057Z,22272
2017-10-13T13:44:12.086Z,20064
2017-10-13T13:45:22.396Z,19040
2017-10-13T13:46:32.061Z,18720
2017-10-13T13:47:42.296Z,18688
2017-10-13T13:48:52.601Z,18816
2017-10-13T13:50:02.914Z,18368
2017-10-13T13:51:12.576Z,17376
2017-10-13T13:52:22.558Z,16616
2017-10-13T13:53:33.129Z,16392
2017-10-13T13:54:43.112Z,16596
2017-10-13T13:55:53.095Z,16992
2017-10-13T13:57:03.062Z,17664
2017-10-13T13:58:13.375Z,18720
2017-10-13T13:59:23.946Z,19232
2017-10-13T14:00:34.270Z,21664
2017-10-13T14:01:44.571Z,33792
2017-10-13T14:02:54.883Z,54528
2017-10-13T14:04:05.187Z,54976
2017-10-13T14:05:15.747Z,45856
2017-10-13T14:06:25.718Z,43712
2017-10-13T14:07:35.696Z,44896
2017-10-13T14:08:46.004Z,36960
2017-10-13T14:09:56.327Z,30176
2017-10-13T14:11:06.880Z,22656
2017-10-13T14:12:17.191Z,16736
2017-10-13T14:13:27.503Z,12528
2017-10-13T14:14:37.809Z,14196
2017-10-13T14:15:47.465Z,14088
2017-10-13T14:16:58.101Z,15104
2017-10-13T14:18:08.096Z,16512
2017-10-13T14:19:18.070Z,13364
2017-10-13T14:20:28.370Z,14648
2017-10-13T14:21:38.341Z,14288
2017-10-13T14:22:48.950Z,13188
2017-10-13T14:23:59.289Z,12312
2017-10-13T14:25:09.613Z,11444
2017-10-13T14:26:19.929Z,10424
2017-10-13T14:27:29.928Z,9508
2017-10-13T14:28:40.507Z,8644
2017-10-13T14:29:50.822Z,8052
2017-10-13T14:31:01.140Z,7808
2017-10-13T14:32:11.486Z,8208
2017-10-13T14:33:21.807Z,8964
2017-10-13T14:34:32.367Z,9736
2017-10-13T14:35:42.677Z,10292
2017-10-13T14:36:52.979Z,10824
2017-10-13T14:38:03.274Z,11368
2017-10-13T14:39:13.583Z,11576
2017-10-13T14:40:23.852Z,10684
2017-10-13T14:41:33.841Z,10844
2017-10-13T14:42:44.143Z,15584
2017-10-13T14:43:54.143Z,24352
2017-10-13T14:45:04.448Z,28416
2017-10-13T14:46:15.008Z,26912
2017-10-13T14:47:25.316Z,19712
2017-10-13T14:48:34.971Z,15040
2017-10-13T14:49:44.974Z,11628
2017-10-13T14:50:54.966Z,11936
2017-10-13T14:52:05.254Z,11708
2017-10-13T14:53:15.568Z,11812
2017-10-13T14:54:25.863Z,13576
2017-10-13T14:55:36.160Z,19136
2017-10-13T14:56:46.482Z,20480
2017-10-13T14:57:57.041Z,19520
2017-10-13T14:59:07.357Z,20992
2017-10-13T15:00:17.680Z,21504
2017-10-13T15:01:27.641Z,21312
2017-10-13T15:02:37.953Z,19168
2017-10-13T15:03:48.193Z,17472
2017-10-13T15:04:57.846Z,11248
2017-10-13T15:06:08.162Z,11016
2017-10-13T15:07:18.484Z,13824
2017-10-13T15:08:28.773Z,12396
2017-10-13T15:09:38.678Z,11728
2017-10-13T15:10:49.006Z,12228
2017-10-13T15:11:59.005Z,14560
2017-10-13T15:13:08.968Z,15712
2017-10-13T15:14:19.274Z,15872
2017-10-13T15:15:29.829Z,14692
2017-10-13T15:16:40.147Z,13768
2017-10-13T15:17:49.466Z,12612
2017-10-13T15:18:59.767Z,11476
2017-10-13T15:20:10.072Z,10504
2017-10-13T15:21:20.307Z,9664
2017-10-13T15:22:30.284Z,8872
2017-10-13T15:23:40.579Z,8044
2017-10-13T15:24:50.882Z,7256
2017-10-13T15:26:01.175Z,6440
2017-10-13T15:27:11.064Z,5972
2017-10-13T15:28:21.055Z,5332
2017-10-13T15:29:31.339Z,4668
2017-10-13T15:30:41.314Z,4040
2017-10-13T15:31:51.634Z,3488
2017-10-13T15:33:02.236Z,2872
2017-10-13T15:34:11.886Z,2620
2017-10-13T15:35:22.187Z,2604
2017-10-13T15:36:32.166Z,2764
2017-10-13T15:37:42.474Z,2760
2017-10-13T15:38:52.431Z,2584
2017-10-13T15:40:02.432Z,2412
2017-10-13T15:41:12.411Z,2348
2017-10-13T15:42:22.743Z,2344
2017-10-13T15:43:32.732Z,2344
2017-10-13T15:44:43.312Z,2324
2017-10-13T15:45:53.621Z,2312
2017-10-13T15:47:03.604Z,2280
2017-10-13T15:48:13.937Z,2244
2017-10-13T15:49:24.473Z,2200
2017-10-13T15:50:35.040Z,2040
2017-10-13T15:51:45.351Z,1728
2017-10-13T15:52:55.684Z,1432
2017-10-13T15:54:05.990Z,1272
2017-10-13T15:55:15.978Z,1208
2017-10-13T15:56:26.212Z,1200
2017-10-13T15:57:36.531Z,1192
2017-10-13T15:58:46.859Z,1180