createdAt,value
2022-09-01T00:01:24.214Z,1.77
2022-09-01T00:03:55.397Z,1.63
2022-09-01T00:06:29.032Z,2.10
2022-09-01T00:09:02.041Z,2.97
2022-09-01T00:11:50.991Z,2.75
2022-09-01T00:14:30.045Z,1.20
2022-09-01T00:17:08.041Z,2.22
2022-09-01T00:19:38.998Z,2.80
2022-09-01T00:22:11.569Z,1.25
2022-09-01T00:24:45.671Z,1.92
2022-09-01T00:27:16.140Z,2.25
2022-09-01T00:29:46.545Z,1.05
2022-09-01T00:32:17.113Z,1.58
2022-09-01T00:34:47.802Z,1.77
2022-09-01T00:37:18.097Z,1.70
2022-09-01T00:39:51.280Z,0.93
2022-09-01T00:42:22.308Z,1.23
2022-09-01T00:44:52.641Z,2.58
2022-09-01T00:47:23.395Z,2.38
2022-09-01T00:49:54.528Z,1.15
2022-09-01T00:52:50.239Z,1.42
2022-09-01T00:55:32.675Z,2.15
2022-09-01T00:58:06.332Z,0.80
2022-09-01T01:00:53.631Z,1.08
2022-09-01T01:03:24.234Z,0.75
2022-09-01T01:05:59.715Z,1.10
2022-09-01T01:08:40.855Z,1.63
2022-09-01T01:11:19.855Z,0.70
2022-09-01T01:13:56.855Z,1.10
2022-09-01T01:16:29.134Z,0.80
2022-09-01T01:18:59.806Z,1.52
2022-09-01T01:21:56.082Z,1.52
2022-09-01T01:24:32.170Z,1.23
2022-09-01T01:27:02.761Z,0.88
2022-09-01T01:29:41.738Z,1.02
2022-09-01T01:32:13.968Z,0.75
2022-09-01T01:34:46.869Z,1.40
2022-09-01T01:37:18.910Z,0.82
2022-09-01T01:39:50.835Z,0.85
2022-09-01T01:42:21.058Z,1.05
2022-09-01T01:44:51.596Z,1.98
2022-09-01T01:47:23.552Z,0.40
2022-09-01T01:49:55.992Z,0.57
2022-09-01T01:52:26.939Z,2.13
2022-09-01T01:55:02.182Z,2.88
2022-09-01T01:57:38.515Z,0.85
2022-09-01T02:00:11.712Z,0.55
2022-09-01T02:02:42.865Z,1.02
2022-09-01T02:05:14.188Z,0.15
2022-09-01T02:07:46.220Z,0.73
2022-09-01T02:10:21.612Z,0.47
2022-09-01T02:12:53.443Z,0.50
2022-09-01T02:15:24.242Z,0.57
2022-09-01T02:17:58.867Z,1.85
2022-09-01T02:20:34.976Z,1.38
2022-09-01T02:23:12.287Z,0.70
2022-09-01T02:26:14.191Z,0.20
2022-09-01T02:28:39.106Z,0.88
2022-09-01T02:31:11.197Z,0.65
2022-09-01T02:33:48.806Z,0.88
2022-09-01T02:36:23.365Z,0.55
2022-09-01T02:38:56.735Z,0.88
2022-09-01T02:41:30.957Z,0.73
2022-09-01T02:44:04.304Z,0.40
2022-09-01T02:46:34.724Z,0.20
2022-09-01T02:49:06.225Z,0.88
2022-09-01T02:51:36.548Z,0.52
2022-09-01T02:54:08.040Z,1.13
2022-09-01T02:56:38.641Z,1.52
2022-09-01T02:59:14.786Z,0.80
2022-09-01T03:01:49.643Z,0.45
2022-09-01T03:04:22.004Z,0.57
2022-09-01T03:06:57.274Z,1.45
2022-09-01T03:09:27.585Z,0.20
2022-09-01T03:11:58.770Z,0.28
2022-09-01T03:14:33.251Z,1.00
2022-09-01T03:17:03.628Z,1.02
2022-09-01T03:19:47.308Z,1.83
2022-09-01T03:22:19.093Z,1.52
2022-09-01T03:24:50.617Z,0.28
2022-09-01T03:27:21.402Z,0.75
2022-09-01T03:29:53.057Z,0.63
2022-09-01T03:32:23.777Z,0.82
2022-09-01T03:34:56.120Z,0.98
2022-09-01T03:37:26.983Z,1.98
2022-09-01T03:40:03.958Z,1.02
2022-09-01T03:42:34.733Z,0.73
2022-09-01T03:45:11.039Z,0.95
2022-09-01T03:47:43.786Z,0.43
2022-09-01T03:50:26.297Z,0.47
2022-09-01T03:53:02.772Z,1.17
2022-09-01T03:55:36.046Z,0.40
2022-09-01T03:58:12.274Z,0.65
2022-09-01T04:00:48.942Z,0.80
2022-09-01T04:03:28.854Z,0.65
2022-09-01T04:06:02.547Z,0.43
2022-09-01T04:08:37.704Z,1.70
2022-09-01T04:11:20.626Z,1.48
2022-09-01T04:13:53.114Z,0.45
2022-09-01T04:16:45.597Z,0.40
2022-09-01T04:19:28.208Z,1.75
2022-09-01T04:22:03.659Z,0.75
2022-09-01T04:24:39.448Z,2.00
2022-09-01T04:27:11.923Z,1.33
2022-09-01T04:29:44.383Z,0.47
2022-09-01T04:32:15.103Z,2.65
2022-09-01T04:34:45.905Z,0.50
2022-09-01T04:37:26.676Z,0.32
2022-09-01T04:39:58.129Z,1.40
2022-09-01T04:42:30.746Z,1.27
2022-09-01T04:45:10.210Z,1.35
2022-09-01T04:47:43.714Z,0.88
2022-09-01T04:50:18.878Z,0.98
2022-09-01T04:52:49.907Z,1.15
2022-09-01T04:55:20.760Z,0.40
2022-09-01T04:57:52.067Z,0.85
2022-09-01T05:00:24.910Z,0.47
2022-09-01T05:02:57.463Z,0.43
2022-09-01T05:05:29.307Z,1.95
2022-09-01T05:07:59.593Z,1.17
2022-09-01T05:10:32.032Z,1.95
2022-09-01T05:13:03.384Z,0.38
2022-09-01T05:15:34.910Z,2.17
2022-09-01T05:18:11.709Z,1.20
2022-09-01T05:20:44.430Z,0.93
2022-09-01T05:23:15.746Z,0.90
2022-09-01T05:25:47.737Z,0.95
2022-09-01T05:28:21.766Z,2.67
2022-09-01T05:30:55.860Z,0.75
2022-09-01T05:33:26.341Z,1.10
2022-09-01T05:36:04.931Z,0.75
2022-09-01T05:38:35.781Z,1.15
2022-09-01T05:41:10.412Z,0.25
2022-09-01T05:43:43.312Z,1.75
2022-09-01T05:46:14.873Z,0.70
2022-09-01T05:48:51.154Z,0.60
2022-09-01T05:51:43.228Z,0.63
2022-09-01T05:54:17.118Z,1.25
2022-09-01T05:56:47.759Z,0.35
2022-09-01T05:59:26.475Z,1.00
2022-09-01T06:01:57.928Z,0.60
2022-09-01T06:04:31.719Z,1.50
2022-09-01T06:07:06.127Z,1.58
2022-09-01T06:09:42.270Z,0.30
2022-09-01T06:12:19.158Z,2.17
2022-09-01T06:14:50.737Z,1.23
2022-09-01T06:17:27.446Z,0.43
2022-09-01T06:19:59.202Z,0.32
2022-09-01T06:22:30.850Z,0.55
2022-09-01T06:25:02.778Z,1.85
2022-09-01T06:27:35.008Z,0.60
2022-09-01T06:30:06.952Z,0.77
2022-09-01T06:32:40.722Z,0.88
2022-09-01T06:35:13.842Z,1.33
2022-09-01T06:37:48.084Z,1.38
2022-09-01T06:40:19.967Z,0.90
2022-09-01T06:42:54.528Z,0.73
2022-09-01T06:45:28.041Z,0.98
2022-09-01T06:48:00.174Z,1.65
2022-09-01T06:53:39.181Z,1.25
2022-09-01T06:56:14.423Z,0.60
2022-09-01T06:58:50.464Z,2.15
2022-09-01T07:01:23.348Z,0.60
2022-09-01T07:03:57.126Z,0.63
2022-09-01T07:09:38.483Z,3.28
2022-09-01T07:12:32.725Z,3.35
2022-09-01T07:17:58.807Z,0.90
2022-09-01T07:21:02.725Z,1.42
2022-09-01T07:23:46.374Z,1.75
2022-09-01T07:26:26.381Z,1.83
2022-09-01T07:29:06.247Z,0.93
2022-09-01T07:32:43.540Z,0.85
2022-09-01T07:34:38.758Z,2.50
2022-09-01T07:38:47.035Z,0.95
2022-09-01T07:43:07.560Z,2.83
2022-09-01T07:51:38.865Z,1.15
2022-09-01T07:54:09.501Z,1.77
2022-09-01T07:56:41.972Z,1.58
2022-09-01T07:59:15.309Z,2.67
2022-09-01T08:01:47.574Z,2.35
2022-09-01T08:04:20.366Z,0.80
2022-09-01T08:06:52.479Z,1.13
2022-09-01T08:09:33.054Z,2.40
2022-09-01T08:12:12.336Z,1.58
2022-09-01T08:14:43.426Z,7.25
2022-09-01T08:17:18.050Z,12.15
2022-09-01T08:20:05.248Z,6.93
2022-09-01T08:22:37.110Z,2.92
2022-09-01T08:25:14.577Z,3.22
2022-09-01T08:27:46.487Z,2.63
2022-09-01T08:30:18.465Z,2.10
2022-09-01T08:32:51.719Z,1.85
2022-09-01T08:35:22.744Z,1.98
2022-09-01T08:37:54.982Z,2.58
2022-09-01T08:40:33.867Z,3.70
2022-09-01T08:43:41.015Z,2.35
2022-09-01T08:46:36.638Z,3.35
2022-09-01T08:49:25.114Z,4.55
2022-09-01T08:52:35.404Z,2.90
2022-09-01T08:55:25.018Z,1.35
2022-09-01T08:58:00.159Z,3.42
2022-09-01T09:00:40.963Z,3.63
2022-09-01T09:03:40.456Z,4.40
2022-09-01T09:06:18.318Z,2.17
2022-09-01T09:09:13.013Z,3.83
2022-09-01T09:12:01.638Z,3.45
2022-09-01T09:14:45.226Z,2.55
2022-09-01T09:17:20.379Z,3.28
2022-09-01T09:19:51.478Z,2.42
2022-09-01T09:22:25.100Z,2.22
2022-09-01T09:25:11.282Z,2.83
2022-09-01T09:27:44.910Z,8.23
2022-09-01T09:30:22.159Z,8.25
2022-09-01T09:35:59.886Z,9.52
2022-09-01T09:38:34.623Z,6.15
2022-09-01T09:41:20.019Z,9.13
2022-09-01T09:44:27.419Z,7.72
2022-09-01T09:47:00.564Z,7.13
2022-09-01T09:49:42.349Z,11.02
2022-09-01T09:52:20.223Z,6.57
2022-09-01T09:55:08.094Z,8.63
2022-09-01T10:00:45.239Z,10.25
2022-09-01T10:03:17.081Z,7.28
2022-09-01T10:05:56.124Z,8.00
2022-09-01T10:08:38.584Z,7.15
2022-09-01T10:11:10.438Z,8.48
2022-09-01T10:13:42.411Z,10.13
2022-09-01T10:16:41.525Z,9.82
2022-09-01T10:19:17.489Z,9.15
2022-09-01T10:21:49.147Z,8.93
2022-09-01T10:24:44.758Z,8.90
2022-09-01T10:27:29.880Z,7.60
2022-09-01T10:30:14.028Z,9.38
2022-09-01T10:32:56.066Z,8.50
2022-09-01T10:35:40.667Z,8.02
2022-09-01T10:38:28.121Z,8.57
2022-09-01T10:41:14.096Z,8.43
2022-09-01T10:43:50.647Z,6.65
2022-09-01T10:46:38.742Z,7.45
2022-09-01T10:49:32.960Z,18.65
2022-09-01T10:52:11.244Z,9.80
2022-09-01T10:54:52.812Z,12.25
2022-09-01T10:57:30.614Z,10.60
2022-09-01T11:00:38.995Z,12.70
2022-09-01T11:03:34.120Z,12.40
2022-09-01T11:06:12.321Z,14.00
2022-09-01T11:08:50.833Z,14.05
2022-09-01T11:11:31.954Z,12.63
2022-09-01T11:14:03.157Z,12.57
2022-09-01T11:16:50.091Z,9.65
2022-09-01T11:19:45.787Z,9.48
2022-09-01T11:22:34.703Z,10.40
2022-09-01T11:25:39.699Z,9.23
2022-09-01T11:28:23.530Z,8.85
2022-09-01T11:31:03.078Z,9.50
2022-09-01T11:33:38.870Z,7.78
2022-09-01T11:36:27.446Z,7.07
2022-09-01T11:41:50.702Z,10.40
2022-09-01T11:44:49.003Z,11.23
2022-09-01T11:47:27.280Z,10.77
2022-09-01T11:50:04.297Z,10.77
2022-09-01T11:55:16.999Z,9.88
2022-09-01T11:57:56.020Z,9.43
2022-09-01T12:00:43.032Z,9.63
2022-09-01T12:03:32.288Z,11.57
2022-09-01T12:06:07.495Z,10.57
2022-09-01T12:09:00.171Z,9.43
2022-09-01T12:11:38.527Z,8.30
2022-09-01T12:14:13.161Z,8.95
2022-09-01T12:16:45.999Z,6.07
2022-09-01T12:19:32.802Z,5.55
2022-09-01T12:22:09.795Z,4.82
2022-09-01T12:24:41.507Z,4.13
2022-09-01T12:27:12.216Z,6.82
2022-09-01T12:29:45.089Z,4.43
2022-09-01T12:32:20.116Z,4.82
2022-09-01T12:35:11.100Z,8.85
2022-09-01T12:37:42.277Z,6.20
2022-09-01T12:40:33.194Z,8.10
2022-09-01T12:43:03.903Z,7.30
2022-09-01T12:45:47.518Z,7.05
2022-09-01T12:48:41.196Z,4.53
2022-09-01T12:51:30.969Z,9.02
2022-09-01T12:54:05.097Z,5.75
2022-09-01T12:56:41.996Z,9.55
2022-09-01T12:59:37.447Z,7.43
2022-09-01T13:02:46.286Z,6.25
2022-09-01T13:05:38.706Z,6.03
2022-09-01T13:08:24.260Z,3.97
2022-09-01T13:11:01.119Z,6.85
2022-09-01T13:16:14.451Z,4.78
2022-09-01T13:24:11.096Z,9.07
2022-09-01T13:27:19.967Z,12.35
2022-09-01T13:29:45.068Z,7.43
2022-09-01T13:32:19.131Z,6.63
2022-09-01T13:34:55.651Z,6.90
2022-09-01T13:37:27.286Z,6.95
2022-09-01T13:39:58.346Z,6.22
2022-09-01T13:42:29.952Z,6.30
2022-09-01T13:45:01.846Z,4.95
2022-09-01T13:47:32.828Z,5.70
2022-09-01T13:50:07.162Z,4.30
2022-09-01T13:52:39.187Z,4.60
2022-09-01T13:55:12.289Z,6.60
2022-09-01T13:57:45.194Z,4.07
2022-09-01T14:00:20.989Z,5.25
2022-09-01T14:02:55.386Z,3.45
2022-09-01T14:05:29.705Z,3.03
2022-09-01T14:08:02.489Z,2.72
2022-09-01T14:10:35.576Z,2.47
2022-09-01T14:13:07.476Z,2.72
2022-09-01T14:15:39.442Z,2.05
2022-09-01T14:18:12.238Z,4.03
2022-09-01T14:20:45.380Z,4.30
2022-09-01T14:23:18.892Z,2.90
2022-09-01T14:25:55.003Z,2.42
2022-09-01T14:28:27.217Z,5.60
2022-09-01T14:33:29.544Z,3.60
2022-09-01T14:36:01.661Z,5.40
2022-09-01T14:38:33.948Z,5.75
2022-09-01T14:41:06.645Z,5.18
2022-09-01T14:43:38.247Z,7.93
2022-09-01T14:46:14.083Z,8.27
2022-09-01T14:48:46.378Z,6.63
2022-09-01T14:51:25.770Z,9.75
2022-09-01T14:53:57.795Z,11.68
2022-09-01T14:56:30.251Z,13.10
2022-09-01T14:59:02.837Z,10.38
2022-09-01T15:01:34.951Z,10.98
2022-09-01T15:04:06.096Z,8.93
2022-09-01T15:06:39.573Z,10.93
2022-09-01T15:09:09.830Z,9.25
2022-09-01T15:11:44.001Z,12.05
2022-09-01T15:14:16.989Z,6.57
2022-09-01T15:16:50.219Z,5.35
2022-09-01T15:19:21.132Z,4.60
2022-09-01T15:21:54.260Z,8.45
2022-09-01T15:24:26.185Z,5.05
2022-09-01T15:26:58.141Z,5.18
2022-09-01T15:29:28.854Z,4.10
2022-09-01T15:31:59.710Z,4.25
2022-09-01T15:34:32.162Z,7.32
2022-09-01T15:37:03.064Z,4.65
2022-09-01T15:39:38.264Z,4.55
2022-09-01T15:42:11.340Z,5.30
2022-09-01T15:44:43.669Z,5.65
2022-09-01T15:47:14.349Z,6.13
2022-09-01T15:49:46.187Z,4.10
2022-09-01T15:52:20.462Z,6.18
2022-09-01T15:54:51.230Z,5.55
2022-09-01T15:57:21.955Z,5.93
2022-09-01T15:59:52.605Z,4.90
2022-09-01T16:02:26.834Z,7.05
2022-09-01T16:05:00.136Z,3.88
2022-09-01T16:07:31.727Z,6.82
2022-09-01T16:10:03.325Z,7.50
2022-09-01T16:12:35.006Z,9.90
2022-09-01T16:15:07.084Z,5.82
2022-09-01T16:18:06.762Z,5.70
2022-09-01T16:20:53.931Z,5.57
2022-09-01T16:23:34.851Z,5.50
2022-09-01T16:26:07.452Z,4.50
2022-09-01T16:28:41.776Z,5.32
2022-09-01T16:31:22.762Z,4.72
2022-09-01T16:34:01.112Z,4.22
2022-09-01T16:36:41.261Z,4.82
2022-09-01T16:39:50.534Z,5.22
2022-09-01T16:42:25.418Z,4.57
2022-09-01T16:45:00.151Z,5.22
2022-09-01T16:48:02.757Z,8.82
2022-09-01T16:50:46.397Z,5.85
2022-09-01T16:53:39.115Z,5.03
2022-09-01T16:56:17.434Z,4.35
2022-09-01T16:59:06.402Z,8.18
2022-09-01T17:01:51.323Z,4.07
2022-09-01T17:04:31.362Z,4.70
2022-09-01T17:07:17.689Z,5.55
2022-09-01T17:10:14.782Z,5.57
2022-09-01T17:12:54.936Z,5.65
2022-09-01T17:15:42.081Z,4.65
2022-09-01T17:18:33.365Z,2.50
2022-09-01T17:21:15.966Z,3.97
2022-09-01T17:24:07.044Z,5.15
2022-09-01T17:26:37.922Z,3.60
2022-09-01T17:29:26.283Z,3.88
2022-09-01T17:32:25.834Z,3.88
2022-09-01T17:35:08.691Z,6.47
2022-09-01T17:38:10.880Z,5.70
2022-09-01T17:41:14.935Z,4.00
2022-09-01T17:44:05.838Z,3.88
2022-09-01T17:47:14.270Z,5.05
2022-09-01T17:50:00.303Z,4.78
2022-09-01T17:52:39.496Z,5.05
2022-09-01T17:55:09.893Z,6.18
2022-09-01T17:57:55.077Z,3.90
2022-09-01T18:00:36.418Z,2.45
2022-09-01T18:03:34.132Z,3.15
2022-09-01T18:06:33.941Z,5.18
2022-09-01T18:09:06.215Z,5.35
2022-09-01T18:11:52.957Z,3.75
2022-09-01T18:14:48.031Z,4.88
2022-09-01T18:17:31.062Z,3.63
2022-09-01T18:20:27.072Z,2.67
2022-09-01T18:23:21.453Z,5.03
2022-09-01T18:26:17.410Z,3.58
2022-09-01T18:28:48.564Z,3.55
2022-09-01T18:31:25.962Z,3.70
2022-09-01T18:37:02.074Z,5.43
2022-09-01T18:40:00.384Z,4.40
2022-09-01T18:42:51.036Z,6.40
2022-09-01T18:45:31.200Z,4.05
2022-09-01T18:48:04.294Z,3.15
2022-09-01T18:50:50.717Z,3.22
2022-09-01T18:53:48.878Z,4.82
2022-09-01T18:56:35.550Z,4.22
2022-09-01T18:59:26.612Z,3.20
2022-09-01T19:02:44.781Z,3.92
2022-09-01T19:05:51.340Z,3.50
2022-09-01T19:08:46.314Z,3.88
2022-09-01T19:11:44.611Z,3.75
2022-09-01T19:14:34.808Z,3.58
2022-09-01T19:17:17.922Z,4.93
2022-09-01T19:20:00.020Z,4.07
2022-09-01T19:22:36.380Z,3.10
2022-09-01T19:25:29.732Z,3.60
2022-09-01T19:28:23.099Z,3.50
2022-09-01T19:31:06.610Z,4.95
2022-09-01T19:33:45.876Z,4.15
2022-09-01T19:36:23.894Z,4.90
2022-09-01T19:38:55.454Z,5.72
2022-09-01T19:41:39.608Z,4.43
2022-09-01T19:44:29.896Z,3.95
2022-09-01T19:47:10.529Z,4.40
2022-09-01T19:49:52.938Z,5.63
2022-09-01T19:52:27.931Z,6.30
2022-09-01T19:55:13.769Z,5.97
2022-09-01T19:58:01.322Z,2.75
2022-09-01T20:01:08.020Z,4.15
2022-09-01T20:03:52.232Z,4.55
2022-09-01T20:06:37.275Z,3.90
2022-09-01T20:09:19.040Z,3.72
2022-09-01T20:12:12.035Z,4.90
2022-09-01T20:15:26.363Z,3.90
2022-09-01T20:18:42.460Z,4.50
2022-09-01T20:21:20.729Z,4.15
2022-09-01T20:24:20.105Z,3.72
2022-09-01T20:27:34.269Z,4.53
2022-09-01T20:30:11.935Z,4.05
2022-09-01T20:32:53.282Z,4.97
2022-09-01T20:35:51.601Z,3.63
2022-09-01T20:42:48.638Z,6.00
2022-09-01T20:45:29.041Z,5.05
2022-09-01T20:48:03.765Z,3.80
2022-09-01T20:51:09.479Z,5.20
2022-09-01T20:54:02.854Z,4.20
2022-09-01T20:56:40.014Z,3.15
2022-09-01T20:59:23.357Z,5.20
2022-09-01T21:02:11.948Z,6.72
2022-09-01T21:05:31.026Z,4.35
2022-09-01T21:08:05.369Z,3.40
2022-09-01T21:11:15.456Z,4.28
2022-09-01T21:13:51.468Z,3.88
2022-09-01T21:16:43.074Z,4.45
2022-09-01T21:19:41.217Z,4.95
2022-09-01T21:22:22.119Z,4.65
2022-09-01T21:24:56.677Z,4.13
2022-09-01T21:27:34.635Z,4.88
2022-09-01T21:30:12.273Z,6.75
2022-09-01T21:32:45.718Z,6.28
2022-09-01T21:35:19.336Z,6.65
2022-09-01T21:37:49.956Z,6.00
2022-09-01T21:40:22.858Z,9.27
2022-09-01T21:43:16.197Z,6.28
2022-09-01T21:45:46.657Z,5.25
2022-09-01T21:48:17.430Z,4.70
2022-09-01T21:50:49.388Z,4.80
2022-09-01T21:53:19.738Z,5.63
2022-09-01T21:55:50.607Z,4.90
2022-09-01T21:58:21.216Z,5.07
2022-09-01T22:00:52.097Z,4.10
2022-09-01T22:03:22.560Z,5.97
2022-09-01T22:05:53.767Z,3.92
2022-09-01T22:08:24.733Z,4.72
2022-09-01T22:10:56.995Z,5.20
2022-09-01T22:13:27.998Z,5.07
2022-09-01T22:15:58.460Z,3.53
2022-09-01T22:18:28.919Z,4.15
2022-09-01T22:21:10.392Z,5.93
2022-09-01T22:23:42.466Z,4.57
2022-09-01T22:26:24.138Z,4.80
2022-09-01T22:28:59.332Z,3.80
2022-09-01T22:31:31.675Z,4.28
2022-09-01T22:34:03.015Z,3.95
2022-09-01T22:36:43.596Z,3.70
2022-09-01T22:39:15.901Z,5.07
2022-09-01T22:41:48.029Z,4.75
2022-09-01T22:44:19.833Z,4.97
2022-09-01T22:46:51.837Z,5.07
2022-09-01T22:49:23.359Z,3.97
2022-09-01T22:51:54.087Z,4.85
2022-09-01T22:54:24.774Z,5.22
2022-09-01T22:56:56.318Z,5.43
2022-09-01T22:59:31.090Z,4.80
2022-09-01T23:02:03.423Z,4.93
2022-09-01T23:04:33.900Z,5.13
2022-09-01T23:07:04.407Z,4.63
2022-09-01T23:09:35.183Z,8.85
2022-09-01T23:12:06.623Z,5.00
2022-09-01T23:14:37.060Z,4.78
2022-09-01T23:17:07.799Z,3.03
2022-09-01T23:19:38.730Z,4.50
2022-09-01T23:22:09.501Z,2.90
2022-09-01T23:24:41.722Z,6.10
2022-09-01T23:27:13.443Z,2.92
2022-09-01T23:29:45.124Z,3.05
2022-09-01T23:32:16.409Z,3.05
2022-09-01T23:34:46.762Z,2.67
2022-09-01T23:37:17.439Z,1.95
2022-09-01T23:39:48.290Z,2.78
2022-09-01T23:42:19.930Z,2.00
2022-09-01T23:44:50.444Z,8.13
2022-09-01T23:47:21.691Z,3.67
2022-09-01T23:49:53.665Z,1.88
2022-09-01T23:52:24.281Z,3.22
2022-09-01T23:54:55.232Z,2.78
2022-09-01T23:57:26.184Z,3.28
